createdAt,value
2023-04-02T00:02:20.817Z,87.89
2023-04-02T00:05:30.429Z,91.84
2023-04-02T00:08:00.283Z,97.45
2023-04-02T00:10:38.040Z,93.22
2023-04-02T00:13:10.424Z,96.36
2023-04-02T00:15:41.664Z,99.60
2023-04-02T00:18:10.707Z,100.00
2023-04-02T00:20:40.756Z,100.00
2023-04-02T00:23:07.170Z,100.00
2023-04-02T00:25:42.683Z,100.00
2023-04-02T00:28:13.874Z,100.00
2023-04-02T00:30:48.708Z,100.00
2023-04-02T00:33:33.380Z,100.00
2023-04-02T00:36:00.228Z,100.00
2023-04-02T00:38:30.774Z,100.00
2023-04-02T00:41:01.734Z,100.00
2023-04-02T00:43:32.015Z,100.00
2023-04-02T00:46:03.670Z,100.00
2023-04-02T00:48:32.784Z,100.00
2023-04-02T00:51:37.629Z,100.00
2023-04-02T00:54:06.842Z,100.00
2023-04-02T00:56:42.633Z,100.00
2023-04-02T00:59:19.696Z,100.00
2023-04-02T01:01:54.170Z,100.00
2023-04-02T01:04:36.343Z,100.00
2023-04-02T01:07:06.813Z,100.00
2023-04-02T01:09:42.801Z,100.00
2023-04-02T01:12:15.061Z,100.00
2023-04-02T01:15:09.738Z,100.00
2023-04-02T01:17:39.094Z,100.00
2023-04-02T01:20:37.794Z,100.00
2023-04-02T01:23:16.932Z,100.00
2023-04-02T01:25:52.226Z,100.00
2023-04-02T01:28:25.664Z,100.00
2023-04-02T01:30:55.892Z,100.00
2023-04-02T01:33:25.126Z,100.00
2023-04-02T01:35:59.566Z,100.00
2023-04-02T01:38:38.080Z,100.00
2023-04-02T01:41:33.865Z,100.00
2023-04-02T01:44:07.962Z,100.00
2023-04-02T01:46:38.373Z,100.00
2023-04-02T01:49:14.417Z,100.00
2023-04-02T01:51:44.688Z,100.00
2023-04-02T01:54:13.693Z,100.00
2023-04-02T01:56:42.396Z,100.00
2023-04-02T01:59:11.130Z,100.00
2023-04-02T02:01:49.157Z,100.00
2023-04-02T02:04:17.092Z,100.00
2023-04-02T02:06:44.211Z,100.00
2023-04-02T02:09:18.114Z,100.00
2023-04-02T02:11:44.563Z,100.00
2023-04-02T02:14:18.701Z,100.00
2023-04-02T02:16:46.978Z,100.00
2023-04-02T02:19:36.105Z,100.00
2023-04-02T02:22:27.563Z,100.00
2023-04-02T02:24:56.247Z,100.00
2023-04-02T02:27:22.699Z,100.00
2023-04-02T02:30:17.497Z,100.00
2023-04-02T02:32:52.819Z,100.00
2023-04-02T02:35:24.009Z,100.00
2023-04-02T02:37:57.862Z,100.00
2023-04-02T02:40:32.742Z,100.00
2023-04-02T02:43:04.302Z,100.00
2023-04-02T02:45:37.674Z,100.00
2023-04-02T02:48:12.412Z,100.00
2023-04-02T02:50:40.123Z,100.00
2023-04-02T02:53:17.434Z,100.00
2023-04-02T02:55:44.334Z,100.00
2023-04-02T02:58:15.987Z,100.00
2023-04-02T03:00:43.616Z,100.00
2023-04-02T03:03:16.992Z,100.00
2023-04-02T03:05:44.648Z,100.00
2023-04-02T03:08:19.196Z,100.00
2023-04-02T03:10:54.081Z,100.00
2023-04-02T03:13:27.143Z,100.00
2023-04-02T03:16:16.260Z,100.00
2023-04-02T03:19:23.860Z,100.00
2023-04-02T03:22:19.402Z,100.00
2023-04-02T03:24:51.962Z,100.00
2023-04-02T03:27:22.889Z,100.00
2023-04-02T03:30:15.213Z,100.00
2023-04-02T03:32:44.342Z,100.00
2023-04-02T03:35:22.182Z,100.00
2023-04-02T03:37:58.472Z,100.00
2023-04-02T03:40:29.401Z,100.00
2023-04-02T03:43:06.421Z,100.00
2023-04-02T03:45:41.041Z,100.00
2023-04-02T03:48:26.469Z,100.00
2023-04-02T03:51:01.120Z,100.00
2023-04-02T03:53:29.587Z,100.00
2023-04-02T03:55:57.255Z,100.00
2023-04-02T03:58:29.666Z,100.00
2023-04-02T04:01:24.227Z,100.00
2023-04-02T04:03:54.119Z,100.00
2023-04-02T04:06:43.642Z,100.00
2023-04-02T04:09:37.617Z,100.00
2023-04-02T04:12:24.488Z,100.00
2023-04-02T04:15:01.845Z,100.00
2023-04-02T04:17:51.260Z,100.00
2023-04-02T04:20:24.013Z,100.00
2023-04-02T04:22:55.636Z,100.00
2023-04-02T04:25:34.030Z,100.00
2023-04-02T04:28:26.500Z,100.00
2023-04-02T04:31:04.034Z,100.00
2023-04-02T04:33:41.771Z,100.00
2023-04-02T04:36:27.673Z,100.00
2023-04-02T04:38:59.326Z,100.00
2023-04-02T04:41:32.160Z,100.00
2023-04-02T04:43:58.487Z,100.00
2023-04-02T04:46:38.611Z,100.00
2023-04-02T04:49:27.829Z,100.00
2023-04-02T04:51:59.042Z,100.00
2023-04-02T04:54:27.535Z,100.00
2023-04-02T04:56:59.558Z,100.00
2023-04-02T04:59:32.271Z,100.00
2023-04-02T05:02:09.685Z,100.00
2023-04-02T05:04:40.229Z,100.00
2023-04-02T05:07:21.373Z,100.00
2023-04-02T05:10:07.731Z,100.00
2023-04-02T05:12:44.066Z,100.00
2023-04-02T05:15:32.371Z,100.00
2023-04-02T05:18:37.659Z,100.00
2023-04-02T05:21:07.147Z,100.00
2023-04-02T05:24:08.667Z,100.00
2023-04-02T05:26:42.005Z,100.00
2023-04-02T05:29:24.251Z,100.00
2023-04-02T05:32:06.751Z,100.00
2023-04-02T05:34:37.324Z,100.00
2023-04-02T05:37:07.098Z,100.00
2023-04-02T05:39:33.853Z,100.00
2023-04-02T05:42:14.524Z,100.00
2023-04-02T05:44:55.598Z,100.00
2023-04-02T05:47:29.945Z,100.00
2023-04-02T05:50:08.461Z,100.00
2023-04-02T05:52:43.104Z,100.00
2023-04-02T05:55:12.547Z,100.00
2023-04-02T05:58:01.316Z,100.00
2023-04-02T06:00:39.579Z,100.00
2023-04-02T06:03:24.033Z,100.00
2023-04-02T06:05:52.949Z,100.00
2023-04-02T06:08:35.368Z,100.00
2023-04-02T06:11:12.212Z,100.00
2023-04-02T06:13:39.082Z,100.00
2023-04-02T06:16:06.575Z,100.00
2023-04-02T06:18:36.134Z,100.00
2023-04-02T06:21:03.616Z,100.00
2023-04-02T06:23:39.910Z,100.00
2023-04-02T06:26:38.389Z,100.00
2023-04-02T06:29:38.187Z,100.00
2023-04-02T06:32:09.814Z,100.00
2023-04-02T06:34:39.060Z,100.00
2023-04-02T06:37:17.358Z,100.00
2023-04-02T06:39:43.887Z,100.00
2023-04-02T06:42:16.601Z,100.00
2023-04-02T06:44:43.453Z,100.00
2023-04-02T06:47:21.797Z,100.00
2023-04-02T06:49:57.124Z,100.00
2023-04-02T06:52:29.197Z,100.00
2023-04-02T06:54:55.672Z,100.00
2023-04-02T06:57:22.240Z,100.00
2023-04-02T06:59:48.866Z,100.00
2023-04-02T07:02:21.240Z,100.00
2023-04-02T07:04:47.976Z,100.00
2023-04-02T07:07:14.387Z,100.00
2023-04-02T07:09:42.297Z,100.00
2023-04-02T07:12:15.081Z,100.00
2023-04-02T07:14:41.483Z,100.00
2023-04-02T07:17:16.033Z,100.00
2023-04-02T07:19:44.217Z,100.00
2023-04-02T07:22:10.721Z,100.00
2023-04-02T07:24:37.488Z,100.00
2023-04-02T07:27:04.017Z,100.00
2023-04-02T07:29:30.443Z,100.00
2023-04-02T07:31:56.872Z,100.00
2023-04-02T07:34:23.304Z,100.00
2023-04-02T07:36:49.681Z,100.00
2023-04-02T07:39:16.544Z,100.00
2023-04-02T07:42:00.843Z,100.00
2023-04-02T07:44:28.684Z,100.00
2023-04-02T07:46:55.636Z,100.00
2023-04-02T07:49:22.166Z,100.00
2023-04-02T07:51:48.649Z,100.00
2023-04-02T07:54:16.394Z,100.00
2023-04-02T07:56:42.795Z,100.00
2023-04-02T07:59:09.469Z,100.00
2023-04-02T08:01:36.593Z,100.00
2023-04-02T08:04:04.855Z,100.00
2023-04-02T08:06:31.632Z,100.00
2023-04-02T08:08:58.670Z,100.00
2023-04-02T08:11:25.103Z,100.00
2023-04-02T08:13:52.110Z,100.00
2023-04-02T08:16:19.340Z,100.00
2023-04-02T08:18:47.608Z,100.00
2023-04-02T08:21:16.290Z,100.00
2023-04-02T08:23:43.515Z,100.00
2023-04-02T08:26:23.505Z,100.00
2023-04-02T08:28:51.381Z,100.00
2023-04-02T08:31:18.047Z,100.00
2023-04-02T08:33:44.836Z,100.00
2023-04-02T08:36:27.488Z,100.00
2023-04-02T08:38:54.599Z,100.00
2023-04-02T08:41:32.482Z,100.00
2023-04-02T08:44:14.757Z,100.00
2023-04-02T08:47:01.318Z,100.00
2023-04-02T08:49:42.961Z,100.00
2023-04-02T08:52:25.773Z,100.00
2023-04-02T08:54:53.688Z,100.00
2023-04-02T08:58:09.964Z,100.00
2023-04-02T09:00:42.683Z,100.00
2023-04-02T09:03:19.688Z,100.00
2023-04-02T09:05:47.750Z,100.00
2023-04-02T09:08:19.163Z,100.00
2023-04-02T09:10:53.331Z,100.00
2023-04-02T09:13:29.160Z,100.00
2023-04-02T09:16:11.189Z,100.00
2023-04-02T09:18:38.842Z,100.00
2023-04-02T09:21:46.654Z,100.00
2023-04-02T09:24:13.374Z,100.00
2023-04-02T09:26:40.233Z,100.00
2023-04-02T09:29:12.499Z,100.00
2023-04-02T09:31:43.281Z,100.00
2023-04-02T09:34:35.536Z,100.00
2023-04-02T09:37:13.809Z,100.00
2023-04-02T09:39:41.017Z,100.00
2023-04-02T09:42:27.246Z,100.00
2023-04-02T09:44:53.752Z,100.00
2023-04-02T09:47:28.699Z,100.00
2023-04-02T09:49:55.843Z,100.00
2023-04-02T09:52:30.037Z,100.00
2023-04-02T09:55:24.111Z,100.00
2023-04-02T09:57:51.968Z,100.00
2023-04-02T10:00:41.589Z,100.00
2023-04-02T10:03:29.844Z,100.00
2023-04-02T10:06:12.250Z,100.00
2023-04-02T10:08:41.499Z,100.00
2023-04-02T10:11:22.987Z,100.00
2023-04-02T10:14:21.013Z,100.00
2023-04-02T10:17:23.338Z,100.00
2023-04-02T10:20:02.820Z,100.00
2023-04-02T10:22:29.637Z,100.00
2023-04-02T10:24:58.750Z,100.00
2023-04-02T10:27:57.532Z,100.00
2023-04-02T10:30:27.175Z,100.00
2023-04-02T10:33:06.065Z,100.00
2023-04-02T10:35:58.957Z,100.00
2023-04-02T10:39:04.880Z,100.00
2023-04-02T10:41:39.039Z,100.00
2023-04-02T10:44:36.740Z,100.00
2023-04-02T10:47:06.069Z,100.00
2023-04-02T10:49:48.788Z,100.00
2023-04-02T10:52:21.625Z,100.00
2023-04-02T10:54:51.210Z,100.00
2023-04-02T10:57:36.248Z,100.00
2023-04-02T11:00:12.544Z,100.00
2023-04-02T11:02:51.309Z,100.00
2023-04-02T11:05:20.835Z,100.00
2023-04-02T11:07:56.789Z,100.00
2023-04-02T11:10:23.777Z,100.00
2023-04-02T11:12:56.296Z,100.00
2023-04-02T11:15:23.505Z,100.00
2023-04-02T11:17:50.503Z,100.00
2023-04-02T11:20:47.723Z,98.94
2023-04-02T11:23:18.743Z,100.00
2023-04-02T11:25:46.380Z,100.00
2023-04-02T11:28:33.494Z,99.43
2023-04-02T11:31:00.225Z,99.24
2023-04-02T11:33:38.635Z,98.58
2023-04-02T11:36:46.903Z,97.85
2023-04-02T11:39:17.266Z,90.08
2023-04-02T11:42:19.473Z,87.12
2023-04-02T11:44:45.932Z,87.25
2023-04-02T11:47:16.568Z,85.17
2023-04-02T11:49:55.740Z,84.67
2023-04-02T11:52:28.679Z,84.23
2023-04-02T11:55:29.674Z,76.44
2023-04-02T11:58:02.272Z,80.04
2023-04-02T12:00:48.385Z,79.33
2023-04-02T12:03:14.812Z,78.71
2023-04-02T12:05:54.598Z,78.12
2023-04-02T12:08:28.880Z,76.50
2023-04-02T12:11:00.664Z,75.75
2023-04-02T12:13:47.998Z,74.40
2023-04-02T12:16:14.643Z,73.64
2023-04-02T12:18:47.007Z,76.55
2023-04-02T12:21:18.988Z,73.04
2023-04-02T12:23:47.708Z,75.77
2023-04-02T12:26:37.147Z,70.45
2023-04-02T12:29:15.894Z,69.62
2023-04-02T12:31:47.843Z,71.62
2023-04-02T12:34:16.959Z,70.37
2023-04-02T12:37:04.910Z,70.93
2023-04-02T12:39:33.585Z,65.57
2023-04-02T12:42:00.272Z,69.33
2023-04-02T12:44:29.987Z,67.91
2023-04-02T12:46:58.378Z,66.36
2023-04-02T12:49:46.606Z,66.35
2023-04-02T12:52:16.656Z,64.38
2023-04-02T12:54:52.793Z,62.61
2023-04-02T12:57:40.229Z,63.51
2023-04-02T13:00:22.324Z,63.27
2023-04-02T13:03:01.668Z,63.39
2023-04-02T13:05:42.708Z,59.73
2023-04-02T13:08:41.540Z,58.15
2023-04-02T13:11:08.865Z,59.02
2023-04-02T13:13:40.294Z,60.60
2023-04-02T13:16:09.920Z,59.93
2023-04-02T13:18:38.144Z,62.96
2023-04-02T13:21:25.767Z,61.78
2023-04-02T13:23:54.083Z,62.36
2023-04-02T13:26:26.517Z,60.48
2023-04-02T13:29:02.359Z,59.74
2023-04-02T13:31:30.901Z,59.92
2023-04-02T13:33:58.789Z,54.77
2023-04-02T13:36:26.050Z,57.27
2023-04-02T13:38:52.708Z,57.43
2023-04-02T13:41:21.446Z,57.37
2023-04-02T13:43:50.007Z,58.17
2023-04-02T13:46:22.125Z,57.57
2023-04-02T13:48:53.175Z,57.76
2023-04-02T13:51:20.918Z,53.33
2023-04-02T13:53:49.764Z,57.04
2023-04-02T13:56:16.613Z,56.91
2023-04-02T13:58:43.183Z,54.20
2023-04-02T14:01:10.129Z,53.13
2023-04-02T14:03:37.957Z,55.82
2023-04-02T14:06:19.045Z,54.66
2023-04-02T14:08:59.573Z,52.35
2023-04-02T14:11:42.633Z,54.36
2023-04-02T14:14:21.458Z,54.87
2023-04-02T14:17:14.880Z,53.71
2023-04-02T14:20:12.447Z,53.40
2023-04-02T14:23:00.885Z,53.89
2023-04-02T14:26:03.643Z,55.26
2023-04-02T14:28:49.248Z,56.77
2023-04-02T14:31:31.557Z,56.84
2023-04-02T14:34:39.331Z,57.84
2023-04-02T14:37:08.335Z,58.55
2023-04-02T14:39:47.230Z,59.10
2023-04-02T14:42:22.421Z,57.98
2023-04-02T14:45:01.207Z,58.13
2023-04-02T14:48:24.794Z,56.87
2023-04-02T14:50:55.758Z,59.87
2023-04-02T14:53:39.199Z,62.28
2023-04-02T14:56:08.131Z,63.14
2023-04-02T14:58:38.482Z,63.99
2023-04-02T15:01:21.714Z,64.79
2023-04-02T15:03:53.100Z,64.31
2023-04-02T15:06:25.620Z,63.81
2023-04-02T15:09:09.599Z,64.11
2023-04-02T15:11:40.486Z,64.50
2023-04-02T15:14:30.017Z,63.64
2023-04-02T15:16:56.522Z,65.16
2023-04-02T15:19:22.946Z,64.40
2023-04-02T15:22:19.215Z,64.94
2023-04-02T15:24:54.017Z,64.55
2023-04-02T15:27:35.699Z,64.52
2023-04-02T15:30:25.503Z,59.54
2023-04-02T15:32:55.944Z,62.20
2023-04-02T15:35:43.955Z,62.33
2023-04-02T15:38:23.278Z,62.76
2023-04-02T15:41:07.738Z,62.28
2023-04-02T15:43:37.260Z,62.09
2023-04-02T15:46:27.216Z,62.05
2023-04-02T15:48:56.449Z,62.71
2023-04-02T15:51:26.464Z,63.87
2023-04-02T15:53:55.884Z,63.79
2023-04-02T15:57:10.127Z,60.80
2023-04-02T15:59:36.475Z,61.95
2023-04-02T16:02:25.861Z,61.88
2023-04-02T16:05:26.141Z,60.81
2023-04-02T16:07:55.620Z,60.35
2023-04-02T16:10:37.991Z,61.13
2023-04-02T16:13:23.150Z,59.31
2023-04-02T16:16:03.426Z,62.30
2023-04-02T16:18:40.446Z,61.01
2023-04-02T16:21:07.640Z,62.52
2023-04-02T16:23:38.495Z,62.59
2023-04-02T16:26:21.889Z,60.69
2023-04-02T16:29:14.904Z,60.95
2023-04-02T16:32:04.551Z,61.29
2023-04-02T16:35:01.957Z,61.11
2023-04-02T16:37:49.358Z,60.52
2023-04-02T16:40:34.768Z,59.37
2023-04-02T16:43:11.317Z,61.30
2023-04-02T16:45:37.718Z,60.67
2023-04-02T16:48:19.457Z,61.15
2023-04-02T16:51:01.970Z,61.97
2023-04-02T16:54:01.018Z,60.30
2023-04-02T16:56:47.648Z,60.81
2023-04-02T16:59:27.265Z,59.68
2023-04-02T17:02:15.750Z,58.90
2023-04-02T17:04:57.285Z,58.35
2023-04-02T17:07:30.242Z,58.79
2023-04-02T17:10:11.405Z,59.14
2023-04-02T17:12:46.028Z,60.75
2023-04-02T17:15:28.577Z,61.89
2023-04-02T17:18:01.646Z,61.64
2023-04-02T17:20:28.901Z,62.11
2023-04-02T17:22:56.108Z,62.71
2023-04-02T17:25:30.522Z,63.14
2023-04-02T17:27:57.173Z,63.81
2023-04-02T17:30:44.322Z,63.45
2023-04-02T17:33:16.195Z,63.68
2023-04-02T17:35:49.297Z,64.17
2023-04-02T17:38:39.657Z,64.69
2023-04-02T17:41:21.126Z,65.15
2023-04-02T17:44:03.125Z,65.13
2023-04-02T17:46:58.846Z,65.80
2023-04-02T17:49:39.846Z,66.80
2023-04-02T17:52:17.962Z,66.82
2023-04-02T17:55:02.508Z,67.66
2023-04-02T17:57:52.450Z,67.69
2023-04-02T18:00:45.552Z,67.82
2023-04-02T18:03:36.211Z,68.43
2023-04-02T18:06:21.026Z,69.18
2023-04-02T18:09:11.767Z,69.53
2023-04-02T18:11:53.365Z,70.25
2023-04-02T18:14:38.490Z,70.75
2023-04-02T18:17:13.967Z,71.02
2023-04-02T18:19:53.935Z,71.36
2023-04-02T18:22:37.425Z,72.00
2023-04-02T18:25:39.813Z,72.62
2023-04-02T18:28:30.561Z,73.35
2023-04-02T18:31:36.055Z,73.35
2023-04-02T18:34:29.187Z,73.39
2023-04-02T18:37:28.532Z,73.94
2023-04-02T18:40:22.759Z,73.67
2023-04-02T18:42:55.348Z,74.19
2023-04-02T18:45:34.501Z,74.80
2023-04-02T18:48:28.881Z,75.12
2023-04-02T18:50:55.444Z,75.63
2023-04-02T18:53:25.335Z,75.88
2023-04-02T18:56:03.879Z,75.99
2023-04-02T18:58:49.413Z,76.12
2023-04-02T19:01:21.264Z,76.70
2023-04-02T19:03:53.244Z,76.99
2023-04-02T19:06:28.685Z,76.96
2023-04-02T19:09:00.834Z,77.15
2023-04-02T19:11:31.819Z,77.40
2023-04-02T19:14:07.172Z,77.89
2023-04-02T19:17:02.010Z,78.21
2023-04-02T19:19:35.764Z,78.57
2023-04-02T19:22:26.106Z,78.75
2023-04-02T19:25:20.660Z,79.20
2023-04-02T19:28:05.567Z,79.73
2023-04-02T19:30:47.232Z,80.25
2023-04-02T19:33:45.242Z,80.59
2023-04-02T19:36:42.112Z,80.63
2023-04-02T19:39:32.998Z,79.82
2023-04-02T19:42:18.091Z,79.77
2023-04-02T19:44:48.409Z,80.01
2023-04-02T19:47:17.156Z,80.24
2023-04-02T19:49:44.171Z,80.60
2023-04-02T19:52:10.663Z,80.82
2023-04-02T19:54:38.464Z,80.98
2023-04-02T19:57:05.923Z,81.34
2023-04-02T19:59:32.504Z,81.12
2023-04-02T20:01:59.037Z,82.28
2023-04-02T20:04:25.619Z,83.10
2023-04-02T20:06:52.273Z,84.22
2023-04-02T20:09:18.711Z,84.26
2023-04-02T20:11:45.491Z,83.24
2023-04-02T20:14:11.948Z,83.83
2023-04-02T20:16:38.781Z,84.06
2023-04-02T20:19:05.401Z,84.84
2023-04-02T20:21:37.938Z,85.31
2023-04-02T20:24:06.703Z,85.39
2023-04-02T20:26:34.763Z,85.46
2023-04-02T20:29:01.514Z,86.01
2023-04-02T20:31:28.132Z,86.73
2023-04-02T20:33:56.551Z,87.01
2023-04-02T20:36:24.635Z,87.56
2023-04-02T20:38:51.735Z,87.40
2023-04-02T20:41:19.486Z,87.52
2023-04-02T20:43:46.007Z,88.03
2023-04-02T20:46:13.049Z,88.37
2023-04-02T20:48:40.627Z,88.50
2023-04-02T20:51:09.354Z,88.26
2023-04-02T20:53:37.194Z,87.88
2023-04-02T20:56:11.997Z,88.53
2023-04-02T20:58:39.769Z,89.36
2023-04-02T21:01:16.777Z,89.88
2023-04-02T21:03:46.289Z,90.04
2023-04-02T21:06:14.920Z,90.50
2023-04-02T21:08:41.648Z,90.61
2023-04-02T21:11:09.121Z,90.33
2023-04-02T21:13:36.991Z,91.61
2023-04-02T21:16:05.780Z,91.82
2023-04-02T21:18:32.248Z,90.80
2023-04-02T21:21:03.970Z,91.90
2023-04-02T21:23:31.547Z,92.67
2023-04-02T21:26:00.220Z,92.71
2023-04-02T21:28:27.450Z,93.61
2023-04-02T21:31:20.526Z,93.63
2023-04-02T21:33:49.822Z,93.37
2023-04-02T21:36:18.346Z,93.69
2023-04-02T21:38:46.995Z,93.99
2023-04-02T21:41:24.650Z,94.60
2023-04-02T21:43:51.323Z,95.02
2023-04-02T21:46:21.144Z,95.56
2023-04-02T21:48:48.891Z,97.06
2023-04-02T21:51:26.879Z,97.68
2023-04-02T21:53:54.211Z,99.46
2023-04-02T21:56:27.664Z,100.00
2023-04-02T21:58:55.268Z,100.00
2023-04-02T22:01:27.640Z,99.81
2023-04-02T22:03:56.287Z,99.73
2023-04-02T22:06:24.859Z,100.00
2023-04-02T22:09:00.290Z,100.00
2023-04-02T22:11:30.422Z,100.00
2023-04-02T22:13:57.747Z,100.00
2023-04-02T22:16:27.224Z,100.00
2023-04-02T22:18:56.186Z,100.00
2023-04-02T22:21:26.539Z,100.00
2023-04-02T22:23:53.072Z,100.00
2023-04-02T22:26:21.395Z,100.00
2023-04-02T22:28:47.835Z,100.00
2023-04-02T22:31:20.514Z,100.00
2023-04-02T22:33:47.778Z,100.00
2023-04-02T22:36:15.893Z,100.00
2023-04-02T22:38:42.609Z,100.00
2023-04-02T22:41:10.344Z,100.00
2023-04-02T22:43:37.705Z,100.00
2023-04-02T22:46:05.579Z,100.00
2023-04-02T22:48:32.345Z,100.00
2023-04-02T22:50:58.891Z,100.00
2023-04-02T22:53:25.794Z,100.00
2023-04-02T22:55:52.774Z,100.00
2023-04-02T22:58:20.771Z,100.00
2023-04-02T23:00:48.408Z,100.00
2023-04-02T23:03:14.834Z,100.00
2023-04-02T23:05:42.459Z,100.00
2023-04-02T23:08:09.091Z,100.00
2023-04-02T23:10:35.950Z,100.00
2023-04-02T23:13:02.594Z,100.00
2023-04-02T23:15:29.004Z,100.00
2023-04-02T23:17:55.528Z,100.00
2023-04-02T23:20:21.983Z,100.00
2023-04-02T23:22:48.394Z,100.00
2023-04-02T23:25:14.852Z,100.00
2023-04-02T23:27:41.779Z,100.00
2023-04-02T23:30:08.682Z,100.00
2023-04-02T23:32:35.440Z,100.00
2023-04-02T23:35:01.954Z,100.00
2023-04-02T23:37:28.380Z,100.00
2023-04-02T23:39:54.777Z,100.00
2023-04-02T23:42:21.241Z,100.00
2023-04-02T23:44:47.701Z,100.00
2023-04-02T23:47:14.103Z,100.00
2023-04-02T23:49:42.111Z,100.00
2023-04-02T23:52:08.507Z,100.00
2023-04-02T23:54:34.895Z,100.00
2023-04-02T23:57:01.385Z,100.00
2023-04-02T23:59:28.085Z,100.00
