createdAt,value
2018-03-18T00:00:09.306Z,78.53
2018-03-18T00:01:09.284Z,77.97
2018-03-18T00:02:09.284Z,78.72
2018-03-18T00:03:09.237Z,78.63
2018-03-18T00:04:09.210Z,79.10
2018-03-18T00:05:09.191Z,79.10
2018-03-18T00:06:09.333Z,78.81
2018-03-18T00:07:09.164Z,78.91
2018-03-18T00:08:09.130Z,79.00
2018-03-18T00:09:09.107Z,78.91
2018-03-18T00:10:09.081Z,79.00
2018-03-18T00:11:09.053Z,79.57
2018-03-18T00:12:09.043Z,79.10
2018-03-18T00:13:09.033Z,78.44
2018-03-18T00:14:08.990Z,78.34
2018-03-18T00:15:08.980Z,78.72
2018-03-18T00:16:08.958Z,79.29
2018-03-18T00:17:08.929Z,78.91
2018-03-18T00:18:08.916Z,78.53
2018-03-18T00:19:08.882Z,78.25
2018-03-18T00:20:08.857Z,78.72
2018-03-18T00:21:08.832Z,79.10
2018-03-18T00:22:08.811Z,78.63
2018-03-18T00:23:08.810Z,78.91
2018-03-18T00:24:08.785Z,79.67
2018-03-18T00:25:10.480Z,79.10
2018-03-18T00:26:08.750Z,78.34
2018-03-18T00:27:08.705Z,79.29
2018-03-18T00:28:08.681Z,78.63
2018-03-18T00:29:08.659Z,78.81
2018-03-18T00:30:08.633Z,78.44
2018-03-18T00:31:10.475Z,79.19
2018-03-18T00:32:08.619Z,78.91
2018-03-18T00:33:08.572Z,78.72
2018-03-18T00:34:08.551Z,78.72
2018-03-18T00:35:08.531Z,78.63
2018-03-18T00:36:08.499Z,78.44
2018-03-18T00:37:08.506Z,78.44
2018-03-18T00:38:08.463Z,78.53
2018-03-18T00:39:08.448Z,79.10
2018-03-18T00:40:08.435Z,79.29
2018-03-18T00:41:08.398Z,79.76
2018-03-18T00:42:08.368Z,79.76
2018-03-18T00:43:08.368Z,79.67
2018-03-18T00:44:08.326Z,79.57
2018-03-18T00:45:08.304Z,79.48
2018-03-18T00:46:08.324Z,79.48
2018-03-18T00:47:09.005Z,79.10
2018-03-18T00:48:08.265Z,79.10
2018-03-18T00:49:08.221Z,79.19
2018-03-18T00:50:08.190Z,79.00
2018-03-18T00:51:08.172Z,79.19
2018-03-18T00:52:08.211Z,78.81
2018-03-18T00:53:08.147Z,79.10
2018-03-18T00:54:08.111Z,78.91
2018-03-18T00:55:08.095Z,79.29
2018-03-18T00:56:08.068Z,78.91
2018-03-18T00:57:08.041Z,79.67
2018-03-18T00:58:08.030Z,79.00
2018-03-18T00:59:07.995Z,78.91
2018-03-18T01:00:07.992Z,78.91
2018-03-18T01:01:07.961Z,79.19
2018-03-18T01:02:07.931Z,78.81
2018-03-18T01:03:07.912Z,78.72
2018-03-18T01:04:07.904Z,78.91
2018-03-18T01:05:07.869Z,79.19
2018-03-18T01:06:07.834Z,78.44
2018-03-18T01:07:07.821Z,78.63
2018-03-18T01:08:07.836Z,78.72
2018-03-18T01:09:07.790Z,79.00
2018-03-18T01:10:07.754Z,79.38
2018-03-18T01:11:07.746Z,79.76
2018-03-18T01:12:07.706Z,79.48
2018-03-18T01:13:07.687Z,80.14
2018-03-18T01:14:07.702Z,79.57
2018-03-18T01:15:07.640Z,79.10
2018-03-18T01:16:07.631Z,79.00
2018-03-18T01:17:07.595Z,79.10
2018-03-18T01:18:07.575Z,78.91
2018-03-18T01:19:07.547Z,78.72
2018-03-18T01:20:07.529Z,79.38
2018-03-18T01:21:07.530Z,78.91
2018-03-18T01:22:07.586Z,79.00
2018-03-18T01:23:09.008Z,79.10
2018-03-18T01:24:07.445Z,79.10
2018-03-18T01:25:07.425Z,79.19
2018-03-18T01:26:07.408Z,79.10
2018-03-18T01:27:07.393Z,78.44
2018-03-18T01:28:07.347Z,79.10
2018-03-18T01:29:07.331Z,78.44
2018-03-18T01:30:07.309Z,79.10
2018-03-18T01:31:07.295Z,78.91
2018-03-18T01:32:07.264Z,78.25
2018-03-18T01:33:07.255Z,78.53
2018-03-18T01:34:07.235Z,78.91
2018-03-18T01:35:07.195Z,79.29
2018-03-18T01:36:07.177Z,79.57
2018-03-18T01:37:07.162Z,79.00
2018-03-18T01:38:07.154Z,78.91
2018-03-18T01:39:07.109Z,78.72
2018-03-18T01:40:07.096Z,79.00
2018-03-18T01:41:07.076Z,78.63
2018-03-18T01:42:07.039Z,78.34
2018-03-18T01:43:07.038Z,78.16
2018-03-18T01:44:07.014Z,78.91
2018-03-18T01:45:06.977Z,78.72
2018-03-18T01:46:06.949Z,78.91
2018-03-18T01:47:06.941Z,78.53
2018-03-18T01:48:06.930Z,78.81
2018-03-18T01:49:06.924Z,78.81
2018-03-18T01:50:06.883Z,78.72
2018-03-18T01:51:06.842Z,78.91
2018-03-18T01:52:06.822Z,78.72
2018-03-18T01:53:06.804Z,79.48
2018-03-18T01:54:06.780Z,79.10
2018-03-18T01:55:06.752Z,79.00
2018-03-18T01:56:06.749Z,79.38
2018-03-18T01:57:06.715Z,79.57
2018-03-18T01:58:06.685Z,78.63
2018-03-18T01:59:06.668Z,78.25
2018-03-18T02:00:06.667Z,78.53
2018-03-18T02:01:06.634Z,78.16
2018-03-18T02:02:06.614Z,78.53
2018-03-18T02:03:06.600Z,77.78
2018-03-18T02:04:06.561Z,78.16
2018-03-18T02:05:06.555Z,77.97
2018-03-18T02:06:06.525Z,77.78
2018-03-18T02:07:06.637Z,77.69
2018-03-18T02:08:06.466Z,77.78
2018-03-18T02:09:06.442Z,78.44
2018-03-18T02:10:06.418Z,77.78
2018-03-18T02:11:06.397Z,77.87
2018-03-18T02:12:06.390Z,78.44
2018-03-18T02:13:06.369Z,78.53
2018-03-18T02:14:06.332Z,78.44
2018-03-18T02:15:06.309Z,78.53
2018-03-18T02:16:06.348Z,78.16
2018-03-18T02:17:06.266Z,78.16
2018-03-18T02:18:06.244Z,77.59
2018-03-18T02:19:06.257Z,77.87
2018-03-18T02:20:06.209Z,77.78
2018-03-18T02:21:06.188Z,77.78
2018-03-18T02:22:06.174Z,77.87
2018-03-18T02:23:06.138Z,77.69
2018-03-18T02:24:06.113Z,77.78
2018-03-18T02:25:06.108Z,78.25
2018-03-18T02:26:06.065Z,78.25
2018-03-18T02:27:06.057Z,78.25
2018-03-18T02:28:06.016Z,78.72
2018-03-18T02:29:06.020Z,78.34
2018-03-18T02:30:05.980Z,77.97
2018-03-18T02:31:06.938Z,77.78
2018-03-18T02:32:05.931Z,77.97
2018-03-18T02:33:05.922Z,78.25
2018-03-18T02:34:05.907Z,78.53
2018-03-18T02:35:05.866Z,78.44
2018-03-18T02:36:05.843Z,78.06
2018-03-18T02:37:05.845Z,77.59
2018-03-18T02:38:05.839Z,77.12
2018-03-18T02:39:05.785Z,76.93
2018-03-18T02:40:26.774Z,76.74
2018-03-18T02:41:05.746Z,77.50
2018-03-18T02:42:05.774Z,77.87
2018-03-18T02:43:05.703Z,77.87
2018-03-18T02:44:05.675Z,78.34
2018-03-18T02:45:05.646Z,78.16
2018-03-18T02:46:05.638Z,77.87
2018-03-18T02:47:05.610Z,77.02
2018-03-18T02:48:05.580Z,76.64
2018-03-18T02:49:05.562Z,77.02
2018-03-18T02:50:05.542Z,77.50
2018-03-18T02:51:05.537Z,77.50
2018-03-18T02:52:05.486Z,76.93
2018-03-18T02:53:05.464Z,76.64
2018-03-18T02:54:05.452Z,77.59
2018-03-18T02:55:05.430Z,77.50
2018-03-18T02:56:05.418Z,76.74
2018-03-18T02:57:05.375Z,76.17
2018-03-18T02:58:05.373Z,75.98
2018-03-18T02:59:05.341Z,75.79
2018-03-18T03:00:05.313Z,76.74
2018-03-18T03:01:05.291Z,76.93
2018-03-18T03:02:05.279Z,76.83
2018-03-18T03:03:05.262Z,76.93
2018-03-18T03:04:05.739Z,76.93
2018-03-18T03:05:05.219Z,77.59
2018-03-18T03:06:05.180Z,77.40
2018-03-18T03:07:05.156Z,76.55
2018-03-18T03:08:05.144Z,76.55
2018-03-18T03:09:05.126Z,77.59
2018-03-18T03:10:05.107Z,77.50
2018-03-18T03:11:05.068Z,77.69
2018-03-18T03:12:05.045Z,77.40
2018-03-18T03:13:05.048Z,76.93
2018-03-18T03:14:05.004Z,76.55
2018-03-18T03:15:04.978Z,75.98
2018-03-18T03:16:04.986Z,75.60
2018-03-18T03:17:04.943Z,76.07
2018-03-18T03:18:04.939Z,75.04
2018-03-18T03:19:04.903Z,75.98
2018-03-18T03:20:04.886Z,75.79
2018-03-18T03:21:04.849Z,76.26
2018-03-18T03:22:04.822Z,77.02
2018-03-18T03:23:05.492Z,76.55
2018-03-18T03:24:04.800Z,76.64
2018-03-18T03:25:04.759Z,77.02
2018-03-18T03:26:04.756Z,76.74
2018-03-18T03:27:04.706Z,77.02
2018-03-18T03:28:04.686Z,76.17
2018-03-18T03:29:04.671Z,75.79
2018-03-18T03:30:04.645Z,76.26
2018-03-18T03:31:05.442Z,77.12
2018-03-18T03:32:04.627Z,77.02
2018-03-18T03:33:04.665Z,76.26
2018-03-18T03:34:04.551Z,76.36
2018-03-18T03:35:04.529Z,75.98
2018-03-18T03:36:04.514Z,75.51
2018-03-18T03:37:04.505Z,75.89
2018-03-18T03:38:04.469Z,75.60
2018-03-18T03:39:04.444Z,75.89
2018-03-18T03:40:04.429Z,75.98
2018-03-18T03:41:04.423Z,75.60
2018-03-18T03:42:04.404Z,75.51
2018-03-18T03:43:04.357Z,75.42
2018-03-18T03:44:04.411Z,75.13
2018-03-18T03:45:04.314Z,75.23
2018-03-18T03:46:04.301Z,74.95
2018-03-18T03:47:04.269Z,74.95
2018-03-18T03:48:04.257Z,75.42
2018-03-18T03:49:04.227Z,75.13
2018-03-18T03:50:04.205Z,74.66
2018-03-18T03:51:04.201Z,74.28
2018-03-18T03:52:04.153Z,74.00
2018-03-18T03:53:04.135Z,74.00
2018-03-18T03:54:04.111Z,75.04
2018-03-18T03:55:04.095Z,75.32
2018-03-18T03:56:04.083Z,75.60
2018-03-18T03:57:04.043Z,75.32
2018-03-18T03:58:04.020Z,74.66
2018-03-18T03:59:03.997Z,74.38
2018-03-18T04:00:04.032Z,74.38
2018-03-18T04:01:03.974Z,74.47
2018-03-18T04:02:03.936Z,74.57
2018-03-18T04:03:03.916Z,74.95
2018-03-18T04:04:03.907Z,75.13
2018-03-18T04:05:03.866Z,74.57
2018-03-18T04:06:03.872Z,74.76
2018-03-18T04:07:03.835Z,74.38
2018-03-18T04:08:03.811Z,74.09
2018-03-18T04:09:03.798Z,74.66
2018-03-18T04:10:03.757Z,74.09
2018-03-18T04:11:03.753Z,74.38
2018-03-18T04:12:03.734Z,74.28
2018-03-18T04:13:03.683Z,74.66
2018-03-18T04:14:03.688Z,74.47
2018-03-18T04:15:03.651Z,74.28
2018-03-18T04:16:03.629Z,74.28
2018-03-18T04:17:03.606Z,75.13
2018-03-18T04:18:03.594Z,74.76
2018-03-18T04:19:03.554Z,74.71
2018-03-18T04:20:03.527Z,74.28
2018-03-18T04:21:03.511Z,74.95
2018-03-18T04:22:03.480Z,74.34
2018-03-18T04:23:03.490Z,74.85
2018-03-18T04:24:03.450Z,74.34
2018-03-18T04:25:03.435Z,74.66
2018-03-18T04:26:03.412Z,74.81
2018-03-18T04:27:03.373Z,74.57
2018-03-18T04:28:03.369Z,75.09
2018-03-18T04:29:03.330Z,74.71
2018-03-18T04:30:03.313Z,74.90
2018-03-18T04:31:03.298Z,74.43
2018-03-18T04:32:03.260Z,75.19
2018-03-18T04:33:03.239Z,74.90
2018-03-18T04:34:03.215Z,74.90
2018-03-18T04:35:03.194Z,74.71
2018-03-18T04:36:03.176Z,74.43
2018-03-18T04:37:03.171Z,74.90
2018-03-18T04:38:03.125Z,74.81
2018-03-18T04:39:03.103Z,75.00
2018-03-18T04:40:03.077Z,74.81
2018-03-18T04:41:03.094Z,75.09
2018-03-18T04:42:03.037Z,74.81
2018-03-18T04:43:03.031Z,75.42
2018-03-18T04:44:02.988Z,75.66
2018-03-18T04:45:03.066Z,75.00
2018-03-18T04:46:02.944Z,74.81
2018-03-18T04:47:02.929Z,75.13
2018-03-18T04:48:02.931Z,75.19
2018-03-18T04:49:02.989Z,75.66
2018-03-18T04:50:02.856Z,75.85
2018-03-18T04:51:02.832Z,74.81
2018-03-18T04:52:02.864Z,74.47
2018-03-18T04:53:02.805Z,75.23
2018-03-18T04:54:02.768Z,75.04
2018-03-18T04:55:02.751Z,74.95
2018-03-18T04:56:02.719Z,74.76
2018-03-18T04:57:02.705Z,74.66
2018-03-18T04:58:02.709Z,74.95
2018-03-18T04:59:02.652Z,74.95
2018-03-18T05:00:02.644Z,75.51
2018-03-18T05:01:02.609Z,75.51
2018-03-18T05:02:02.596Z,75.51
2018-03-18T05:03:02.583Z,74.76
2018-03-18T05:04:02.544Z,74.57
2018-03-18T05:05:02.523Z,74.76
2018-03-18T05:06:02.502Z,74.95
2018-03-18T05:07:02.479Z,74.38
2018-03-18T05:08:02.472Z,74.66
2018-03-18T05:09:02.435Z,74.00
2018-03-18T05:10:02.411Z,74.19
2018-03-18T05:11:02.390Z,74.57
2018-03-18T05:12:02.362Z,75.04
2018-03-18T05:13:02.355Z,75.23
2018-03-18T05:14:02.333Z,75.04
2018-03-18T05:15:02.298Z,74.38
2018-03-18T05:16:02.278Z,73.71
2018-03-18T05:17:02.251Z,73.52
2018-03-18T05:18:02.234Z,73.43
2018-03-18T05:19:02.209Z,73.52
2018-03-18T05:20:02.223Z,73.43
2018-03-18T05:21:02.301Z,72.86
2018-03-18T05:22:02.141Z,72.77
2018-03-18T05:23:02.118Z,73.33
2018-03-18T05:24:02.129Z,73.33
2018-03-18T05:25:02.100Z,73.71
2018-03-18T05:26:02.065Z,72.86
2018-03-18T05:27:02.032Z,73.62
2018-03-18T05:28:02.027Z,73.33
2018-03-18T05:29:02.004Z,73.43
2018-03-18T05:30:01.982Z,72.86
2018-03-18T05:31:01.942Z,72.49
2018-03-18T05:32:01.921Z,72.67
2018-03-18T05:33:01.920Z,73.14
2018-03-18T05:34:01.898Z,73.14
2018-03-18T05:35:01.876Z,72.58
2018-03-18T05:36:01.827Z,72.77
2018-03-18T05:37:01.813Z,73.43
2018-03-18T05:38:01.792Z,73.14
2018-03-18T05:39:01.759Z,72.96
2018-03-18T05:40:01.777Z,73.05
2018-03-18T05:41:01.751Z,72.58
2018-03-18T05:42:01.698Z,73.05
2018-03-18T05:43:01.710Z,72.96
2018-03-18T05:44:01.665Z,72.30
2018-03-18T05:45:01.683Z,72.67
2018-03-18T05:46:01.633Z,72.86
2018-03-18T05:47:01.609Z,72.11
2018-03-18T05:48:01.616Z,73.05
2018-03-18T05:49:01.570Z,72.67
2018-03-18T05:50:01.581Z,73.05
2018-03-18T05:51:01.514Z,73.33
2018-03-18T05:52:01.507Z,72.96
2018-03-18T05:53:01.467Z,72.77
2018-03-18T05:54:01.434Z,73.05
2018-03-18T05:55:01.417Z,72.49
2018-03-18T05:56:01.442Z,71.83
2018-03-18T05:57:01.387Z,71.83
2018-03-18T05:58:01.365Z,71.92
2018-03-18T05:59:01.318Z,72.49
2018-03-18T06:00:01.344Z,72.11
2018-03-18T06:01:01.311Z,72.96
2018-03-18T06:02:01.272Z,73.05
2018-03-18T06:03:01.251Z,72.77
2018-03-18T06:04:01.224Z,72.86
2018-03-18T06:05:01.237Z,72.49
2018-03-18T06:06:01.158Z,72.58
2018-03-18T06:07:01.174Z,71.83
2018-03-18T06:08:01.133Z,72.58
2018-03-18T06:09:01.159Z,71.64
2018-03-18T06:10:01.111Z,72.02
2018-03-18T06:11:01.091Z,72.20
2018-03-18T06:12:01.102Z,72.20
2018-03-18T06:13:01.008Z,72.49
2018-03-18T06:14:01.017Z,72.67
2018-03-18T06:15:00.965Z,73.81
2018-03-18T06:16:00.949Z,73.05
2018-03-18T06:17:00.948Z,72.86
2018-03-18T06:18:00.927Z,72.49
2018-03-18T06:19:00.894Z,71.54
2018-03-18T06:20:00.892Z,72.02
2018-03-18T06:21:00.847Z,72.30
2018-03-18T06:22:00.844Z,72.67
2018-03-18T06:23:00.834Z,72.67
2018-03-18T06:24:00.792Z,73.14
2018-03-18T06:25:00.777Z,73.52
2018-03-18T06:26:00.738Z,73.05
2018-03-18T06:27:00.708Z,73.33
2018-03-18T06:28:00.682Z,73.33
2018-03-18T06:29:00.704Z,73.43
2018-03-18T06:30:00.632Z,73.62
2018-03-18T06:31:00.603Z,73.14
2018-03-18T06:32:00.591Z,73.24
2018-03-18T06:33:00.567Z,73.33
2018-03-18T06:34:00.576Z,73.62
2018-03-18T06:35:00.605Z,73.71
2018-03-18T06:36:00.535Z,73.90
2018-03-18T06:37:00.477Z,74.19
2018-03-18T06:38:00.504Z,73.52
2018-03-18T06:40:49.188Z,72.77
2018-03-18T06:41:34.682Z,72.77
2018-03-18T06:42:33.833Z,72.86
2018-03-18T06:46:44.141Z,72.02
2018-03-18T06:49:45.453Z,72.49
2018-03-18T06:50:10.496Z,72.96
2018-03-18T06:51:10.485Z,73.24
2018-03-18T06:52:11.045Z,72.77
2018-03-18T06:53:11.592Z,73.90
2018-03-18T06:54:10.410Z,73.05
2018-03-18T06:55:10.370Z,72.86
2018-03-18T06:56:10.485Z,72.30
2018-03-18T06:57:10.405Z,72.96
2018-03-18T06:58:10.366Z,72.39
2018-03-18T06:59:10.325Z,71.73
2018-03-18T07:00:10.350Z,71.35
2018-03-18T07:01:10.370Z,71.92
2018-03-18T07:02:10.245Z,72.39
2018-03-18T07:03:10.219Z,72.11
2018-03-18T07:04:10.182Z,72.39
2018-03-18T07:05:10.168Z,72.39
2018-03-18T07:06:10.150Z,72.77
2018-03-18T07:07:10.970Z,72.30
2018-03-18T07:08:10.110Z,72.58
2018-03-18T07:09:10.114Z,72.30
2018-03-18T07:10:10.061Z,73.62
2018-03-18T07:11:10.036Z,74.00
2018-03-18T07:12:10.001Z,74.00
2018-03-18T07:13:10.046Z,73.05
2018-03-18T07:14:09.972Z,73.14
2018-03-18T07:15:09.953Z,73.90
2018-03-18T07:16:09.939Z,72.67
2018-03-18T07:17:09.908Z,71.64
2018-03-18T07:18:09.868Z,71.83
2018-03-18T07:19:09.845Z,72.39
2018-03-18T07:20:09.835Z,73.33
2018-03-18T07:21:09.786Z,72.39
2018-03-18T07:22:09.810Z,73.05
2018-03-18T07:23:09.748Z,73.33
2018-03-18T07:24:09.718Z,73.90
2018-03-18T07:25:09.697Z,73.90
2018-03-18T07:26:09.697Z,73.71
2018-03-18T07:27:09.650Z,73.71
2018-03-18T07:28:09.635Z,74.38
2018-03-18T07:29:09.608Z,74.57
2018-03-18T07:30:09.575Z,75.98
2018-03-18T07:31:09.570Z,76.64
2018-03-18T07:32:09.570Z,77.12
2018-03-18T07:33:09.540Z,76.93
2018-03-18T07:34:09.500Z,75.95
2018-03-18T07:35:09.506Z,75.95
2018-03-18T07:36:09.485Z,76.98
2018-03-18T07:37:09.434Z,77.74
2018-03-18T07:38:09.443Z,78.31
2018-03-18T07:39:09.406Z,79.16
2018-03-18T07:40:09.391Z,79.16
2018-03-18T07:41:09.365Z,79.00
2018-03-18T07:42:09.333Z,79.48
2018-03-18T07:43:09.338Z,80.48
2018-03-18T07:44:09.294Z,80.24
2018-03-18T07:45:09.273Z,81.27
2018-03-18T07:46:09.237Z,81.46
2018-03-18T07:47:09.213Z,82.50
2018-03-18T07:48:09.184Z,82.22
2018-03-18T07:49:09.178Z,81.93
2018-03-18T07:50:09.161Z,80.52
2018-03-18T07:51:09.146Z,79.10
2018-03-18T07:52:09.097Z,78.68
2018-03-18T07:53:09.072Z,78.50
2018-03-18T07:54:09.048Z,79.00
2018-03-18T07:55:09.032Z,79.29
2018-03-18T07:56:09.034Z,79.06
2018-03-18T07:57:09.011Z,79.16
2018-03-18T07:58:08.966Z,79.16
2018-03-18T07:59:08.930Z,78.72
2018-03-18T08:00:08.913Z,78.34
2018-03-18T08:01:08.909Z,78.21
2018-03-18T08:02:08.871Z,78.40
2018-03-18T08:03:08.846Z,77.74
2018-03-18T08:04:08.818Z,77.93
2018-03-18T08:05:08.796Z,78.40
2018-03-18T08:06:08.794Z,79.38
2018-03-18T08:07:08.771Z,78.21
2018-03-18T08:08:08.738Z,78.50
2018-03-18T08:09:08.706Z,79.16
2018-03-18T08:10:08.708Z,79.53
2018-03-18T08:11:08.670Z,79.72
2018-03-18T08:12:08.658Z,80.19
2018-03-18T08:13:08.632Z,80.38
2018-03-18T08:14:08.631Z,80.48
2018-03-18T08:15:08.584Z,80.57
2018-03-18T08:16:08.552Z,80.85
2018-03-18T08:17:08.528Z,81.52
2018-03-18T08:18:08.530Z,81.14
2018-03-18T08:19:08.491Z,81.93
2018-03-18T08:20:08.462Z,81.65
2018-03-18T08:21:08.445Z,81.46
2018-03-18T08:22:08.435Z,81.09
2018-03-18T08:23:08.397Z,80.80
2018-03-18T08:24:08.394Z,80.76
2018-03-18T08:25:08.380Z,81.14
2018-03-18T08:26:08.462Z,81.04
2018-03-18T08:27:08.316Z,82.56
2018-03-18T08:28:08.310Z,83.97
2018-03-18T08:29:08.267Z,84.45
2018-03-18T08:30:08.239Z,83.88
2018-03-18T08:31:08.241Z,84.82
2018-03-18T08:32:08.200Z,85.05
2018-03-18T08:33:08.182Z,84.26
2018-03-18T08:34:08.174Z,83.83
2018-03-18T08:35:08.134Z,83.78
2018-03-18T08:36:08.116Z,83.78
2018-03-18T08:37:08.104Z,83.78
2018-03-18T08:38:08.073Z,83.88
2018-03-18T08:39:08.050Z,84.07
2018-03-18T08:40:08.043Z,83.83
2018-03-18T08:41:08.000Z,83.50
2018-03-18T08:42:07.978Z,82.88
2018-03-18T08:43:07.980Z,81.99
2018-03-18T08:44:07.942Z,82.12
2018-03-18T08:45:07.919Z,81.99
2018-03-18T08:46:07.900Z,82.41
2018-03-18T08:47:07.872Z,82.50
2018-03-18T08:48:07.842Z,82.69
2018-03-18T08:49:07.849Z,83.45
2018-03-18T08:50:07.804Z,82.60
2018-03-18T08:51:07.783Z,82.22
2018-03-18T08:52:07.760Z,81.46
2018-03-18T08:53:07.745Z,81.74
2018-03-18T08:54:07.738Z,80.90
2018-03-18T08:55:07.693Z,80.80
2018-03-18T08:56:07.741Z,80.99
2018-03-18T08:57:07.650Z,81.18
2018-03-18T08:58:07.631Z,80.71
2018-03-18T08:59:07.623Z,81.09
2018-03-18T09:00:07.584Z,80.80
2018-03-18T09:01:07.567Z,80.14
2018-03-18T09:02:07.542Z,79.76
2018-03-18T09:03:07.519Z,80.43
2018-03-18T09:04:07.520Z,80.52
2018-03-18T09:05:07.481Z,80.52
2018-03-18T09:06:07.472Z,81.27
2018-03-18T09:07:07.436Z,82.88
2018-03-18T09:08:07.422Z,83.92
2018-03-18T09:09:07.390Z,85.77
2018-03-18T09:10:07.389Z,86.99
2018-03-18T09:11:07.346Z,87.66
2018-03-18T09:12:07.345Z,88.79
2018-03-18T09:13:07.305Z,89.45
2018-03-18T09:14:07.284Z,90.68
2018-03-18T09:15:07.276Z,90.02
2018-03-18T09:16:07.238Z,90.02
2018-03-18T09:17:07.218Z,89.78
2018-03-18T09:18:15.470Z,88.98
2018-03-18T09:19:07.196Z,88.51
2018-03-18T09:20:07.170Z,88.65
2018-03-18T09:21:07.127Z,88.55
2018-03-18T09:22:07.113Z,87.79
2018-03-18T09:23:07.131Z,87.42
2018-03-18T09:24:07.066Z,87.13
2018-03-18T09:25:07.058Z,87.13
2018-03-18T09:26:07.026Z,87.23
2018-03-18T09:27:07.009Z,87.70
2018-03-18T09:28:06.981Z,87.89
2018-03-18T09:29:06.961Z,87.42
2018-03-18T09:30:06.957Z,86.66
2018-03-18T09:31:06.919Z,86.10
2018-03-18T09:32:07.471Z,86.29
2018-03-18T09:33:06.872Z,86.76
2018-03-18T09:34:06.848Z,86.57
2018-03-18T09:35:06.838Z,87.51
2018-03-18T09:36:06.828Z,87.98
2018-03-18T09:37:06.788Z,88.17
2018-03-18T09:38:06.770Z,89.22
2018-03-18T09:39:06.741Z,89.12
2018-03-18T09:40:06.724Z,89.03
2018-03-18T09:41:06.717Z,89.12
2018-03-18T09:42:06.706Z,89.03
2018-03-18T09:43:06.664Z,88.65
2018-03-18T09:44:06.646Z,87.93
2018-03-18T09:45:06.612Z,87.08
2018-03-18T09:46:06.591Z,86.33
2018-03-18T09:47:06.583Z,86.09
2018-03-18T09:48:06.572Z,85.05
2018-03-18T09:49:06.537Z,84.01
2018-03-18T09:50:06.643Z,83.30
2018-03-18T09:51:06.492Z,83.21
2018-03-18T09:52:06.466Z,84.06
2018-03-18T09:53:06.463Z,83.97
2018-03-18T09:54:07.403Z,83.30
2018-03-18T09:55:06.409Z,83.97
2018-03-18T09:56:06.400Z,83.97
2018-03-18T09:57:06.364Z,84.72
2018-03-18T09:58:06.363Z,84.53
2018-03-18T09:59:06.330Z,84.25
2018-03-18T10:00:06.342Z,83.91
2018-03-18T10:01:06.284Z,82.68
2018-03-18T10:02:06.318Z,81.55
2018-03-18T10:03:06.245Z,80.60
2018-03-18T10:04:06.241Z,80.13
2018-03-18T10:05:06.202Z,78.99
2018-03-18T10:06:06.187Z,79.18
2018-03-18T10:07:06.172Z,79.71
2018-03-18T10:08:06.147Z,78.95
2018-03-18T10:09:06.147Z,79.33
2018-03-18T10:10:06.107Z,79.90
2018-03-18T10:11:06.089Z,79.90
2018-03-18T10:12:06.070Z,78.67
2018-03-18T10:13:06.047Z,77.86
2018-03-18T10:14:06.027Z,76.82
2018-03-18T10:15:06.027Z,77.10
2018-03-18T10:16:05.985Z,76.95
2018-03-18T10:17:05.968Z,76.29
2018-03-18T10:18:05.953Z,75.15
2018-03-18T10:19:06.078Z,73.73
2018-03-18T10:20:05.917Z,72.78
2018-03-18T10:21:05.917Z,71.08
2018-03-18T10:22:05.868Z,70.32
2018-03-18T10:23:05.859Z,68.52
2018-03-18T10:24:05.831Z,67.52
2018-03-18T10:25:05.810Z,66.41
2018-03-18T10:26:05.815Z,66.00
2018-03-18T10:27:05.772Z,66.19
2018-03-18T10:28:05.760Z,65.25
2018-03-18T10:29:05.746Z,66.06
2018-03-18T10:30:05.738Z,65.69
2018-03-18T10:31:05.702Z,66.16
2018-03-18T10:32:05.825Z,66.73
2018-03-18T10:33:05.679Z,67.11
2018-03-18T10:34:05.647Z,67.17
2018-03-18T10:35:05.653Z,68.40
2018-03-18T10:36:05.634Z,68.59
2018-03-18T10:37:05.628Z,68.68
2018-03-18T10:38:05.865Z,67.93
2018-03-18T10:39:05.770Z,68.77
2018-03-18T10:40:05.535Z,68.77
2018-03-18T10:41:05.515Z,68.96
2018-03-18T10:42:05.508Z,69.72
2018-03-18T10:43:05.477Z,70.95
2018-03-18T10:44:05.473Z,71.58
2018-03-18T10:45:05.448Z,71.86
2018-03-18T10:46:05.417Z,72.43
2018-03-18T10:47:05.438Z,72.99
2018-03-18T10:48:05.388Z,74.04
2018-03-18T10:49:05.376Z,74.13
2018-03-18T10:50:05.356Z,74.98
2018-03-18T10:51:05.317Z,74.22
2018-03-18T10:52:05.298Z,74.41
2018-03-18T10:53:05.285Z,73.75
2018-03-18T10:54:05.291Z,73.94
2018-03-18T10:55:05.242Z,74.32
2018-03-18T10:56:05.254Z,73.79
2018-03-18T10:57:05.212Z,73.98
2018-03-18T10:58:05.187Z,73.13
2018-03-18T10:59:05.166Z,72.47
2018-03-18T11:00:05.166Z,71.52
2018-03-18T11:01:05.122Z,71.23
2018-03-18T11:02:05.102Z,71.04
2018-03-18T11:03:05.085Z,70.20
2018-03-18T11:04:05.056Z,70.39
2018-03-18T11:05:05.045Z,70.57
2018-03-18T11:06:05.041Z,69.47
2018-03-18T11:07:05.012Z,68.33
2018-03-18T11:08:04.984Z,68.71
2018-03-18T11:09:05.007Z,67.30
2018-03-18T11:10:04.964Z,66.63
2018-03-18T11:11:04.927Z,68.46
2018-03-18T11:12:04.902Z,68.65
2018-03-18T11:13:04.885Z,66.47
2018-03-18T11:14:04.886Z,64.93
2018-03-18T11:15:04.871Z,65.72
2018-03-18T11:16:04.847Z,65.69
2018-03-18T11:17:04.811Z,65.69
2018-03-18T11:18:04.795Z,66.28
2018-03-18T11:19:04.776Z,66.28
2018-03-18T11:20:04.773Z,65.53
2018-03-18T11:21:04.759Z,64.49
2018-03-18T11:22:04.731Z,64.11
2018-03-18T11:23:04.700Z,63.54
2018-03-18T11:24:04.685Z,64.20
2018-03-18T11:25:04.660Z,64.20
2018-03-18T11:26:04.659Z,64.20
2018-03-18T11:27:04.643Z,64.20
2018-03-18T11:28:04.607Z,64.20
2018-03-18T11:29:04.601Z,62.69
2018-03-18T11:30:04.626Z,63.35
2018-03-18T11:31:04.578Z,61.77
2018-03-18T11:32:04.550Z,60.83
2018-03-18T11:33:04.512Z,60.92
2018-03-18T11:34:04.500Z,59.78
2018-03-18T11:35:04.478Z,59.15
2018-03-18T11:36:04.458Z,59.15
2018-03-18T11:37:04.464Z,58.96
2018-03-18T11:38:04.427Z,58.61
2018-03-18T11:39:04.430Z,57.57
2018-03-18T11:40:04.391Z,56.34
2018-03-18T11:41:04.372Z,55.60
2018-03-18T11:42:04.356Z,55.41
2018-03-18T11:43:04.356Z,54.11
2018-03-18T11:44:04.324Z,52.76
2018-03-18T11:45:04.305Z,52.47
2018-03-18T11:46:04.291Z,51.72
2018-03-18T11:47:04.278Z,52.76
2018-03-18T11:48:04.272Z,53.42
2018-03-18T11:49:04.262Z,52.76
2018-03-18T11:50:04.233Z,53.20
2018-03-18T11:51:04.232Z,52.64
2018-03-18T11:52:04.197Z,54.13
2018-03-18T11:53:04.190Z,54.88
2018-03-18T11:54:04.189Z,54.88
2018-03-18T11:55:04.155Z,55.17
2018-03-18T11:56:04.154Z,56.02
2018-03-18T11:57:04.117Z,55.36
2018-03-18T11:58:04.103Z,56.02
2018-03-18T11:59:04.103Z,55.26
2018-03-18T12:00:04.084Z,54.69
2018-03-18T12:01:04.083Z,55.36
2018-03-18T12:02:04.048Z,54.06
2018-03-18T12:03:04.032Z,53.39
2018-03-18T12:04:04.958Z,53.11
2018-03-18T12:05:04.011Z,53.20
2018-03-18T12:06:03.981Z,53.02
2018-03-18T12:07:03.981Z,53.30
2018-03-18T12:08:03.945Z,53.58
2018-03-18T12:09:03.935Z,53.49
2018-03-18T12:10:03.931Z,52.70
2018-03-18T12:11:03.909Z,53.39
2018-03-18T12:12:03.889Z,54.91
2018-03-18T12:13:03.872Z,54.15
2018-03-18T12:14:03.854Z,54.34
2018-03-18T12:15:03.854Z,54.06
2018-03-18T12:16:03.830Z,53.77
2018-03-18T12:17:03.814Z,53.87
2018-03-18T12:18:03.803Z,53.39
2018-03-18T12:19:03.780Z,53.27
2018-03-18T12:20:03.788Z,53.37
2018-03-18T12:21:03.755Z,53.75
2018-03-18T12:22:03.749Z,53.27
2018-03-18T12:23:03.747Z,53.46
2018-03-18T12:24:03.720Z,53.46
2018-03-18T12:25:03.697Z,54.10
2018-03-18T12:26:03.677Z,55.14
2018-03-18T12:27:03.654Z,55.05
2018-03-18T12:28:03.663Z,55.52
2018-03-18T12:29:03.628Z,55.14
2018-03-18T12:30:03.615Z,55.24
2018-03-18T12:31:03.597Z,55.58
2018-03-18T12:32:03.599Z,56.34
2018-03-18T12:33:03.581Z,56.44
2018-03-18T12:34:03.565Z,56.91
2018-03-18T12:35:03.527Z,57.04
2018-03-18T12:36:03.517Z,58.43
2018-03-18T12:37:03.660Z,57.10
2018-03-18T12:38:03.484Z,56.34
2018-03-18T12:39:03.529Z,57.01
2018-03-18T12:40:03.469Z,57.20
2018-03-18T12:41:03.440Z,56.91
2018-03-18T12:42:03.415Z,56.25
2018-03-18T12:43:03.396Z,57.01
2018-03-18T12:44:03.382Z,56.82
2018-03-18T12:45:03.364Z,58.33
2018-03-18T12:46:03.362Z,59.56
2018-03-18T12:47:03.329Z,59.47
2018-03-18T12:48:03.311Z,59.28
2018-03-18T12:49:03.307Z,57.86
2018-03-18T12:50:03.304Z,57.20
2018-03-18T12:51:03.279Z,57.29
2018-03-18T12:52:03.238Z,56.53
2018-03-18T12:53:03.214Z,57.01
2018-03-18T12:54:03.207Z,57.48
2018-03-18T12:55:03.184Z,57.89
2018-03-18T12:56:03.188Z,57.70
2018-03-18T12:57:03.150Z,58.07
2018-03-18T12:58:03.136Z,56.75