createdAt,value
2023-05-11T00:01:14.614Z,9.10
2023-05-11T00:03:42.543Z,9.10
2023-05-11T00:06:09.663Z,9.10
2023-05-11T00:08:37.133Z,9.10
2023-05-11T00:11:07.077Z,9.10
2023-05-11T00:13:34.195Z,9.10
2023-05-11T00:16:01.305Z,9.10
2023-05-11T00:18:28.435Z,9.10
2023-05-11T00:20:56.685Z,9.10
2023-05-11T00:23:24.040Z,9.00
2023-05-11T00:25:51.179Z,9.00
2023-05-11T00:28:18.295Z,9.00
2023-05-11T00:30:45.399Z,9.00
2023-05-11T00:33:12.620Z,9.00
2023-05-11T00:35:39.748Z,9.00
2023-05-11T00:38:06.827Z,9.00
2023-05-11T00:40:33.986Z,9.00
2023-05-11T00:43:01.287Z,8.90
2023-05-11T00:45:28.501Z,8.90
2023-05-11T00:47:55.665Z,8.90
2023-05-11T00:50:22.913Z,9.00
2023-05-11T00:52:49.994Z,9.00
2023-05-11T00:55:18.449Z,8.90
2023-05-11T00:57:45.636Z,8.90
2023-05-11T01:00:13.067Z,9.00
2023-05-11T01:02:40.573Z,8.90
2023-05-11T01:05:07.936Z,9.00
2023-05-11T01:07:37.222Z,9.00
2023-05-11T01:10:23.465Z,9.00
2023-05-11T01:12:53.529Z,9.00
2023-05-11T01:15:24.765Z,9.00
2023-05-11T01:17:58.786Z,9.00
2023-05-11T01:20:27.842Z,9.00
2023-05-11T01:23:01.012Z,8.90
2023-05-11T01:25:34.301Z,8.90
2023-05-11T01:28:01.594Z,9.00
2023-05-11T01:30:31.799Z,9.00
2023-05-11T01:32:59.731Z,9.00
2023-05-11T01:35:26.922Z,8.90
2023-05-11T01:37:54.664Z,8.90
2023-05-11T01:40:27.671Z,8.90
2023-05-11T01:42:58.804Z,8.90
2023-05-11T01:45:26.067Z,8.90
2023-05-11T01:47:53.317Z,8.90
2023-05-11T01:50:21.960Z,8.90
2023-05-11T01:52:49.034Z,8.90
2023-05-11T01:55:16.771Z,8.90
2023-05-11T01:57:43.871Z,8.90
2023-05-11T02:00:11.117Z,8.90
2023-05-11T02:02:41.779Z,8.90
2023-05-11T02:05:09.077Z,8.90
2023-05-11T02:07:36.192Z,8.90
2023-05-11T02:10:03.627Z,8.90
2023-05-11T02:12:33.790Z,8.90
2023-05-11T02:15:01.547Z,8.90
2023-05-11T02:17:28.817Z,8.90
2023-05-11T02:19:57.251Z,8.90
2023-05-11T02:22:24.733Z,8.90
2023-05-11T02:24:52.446Z,8.90
2023-05-11T02:27:19.555Z,8.90
2023-05-11T02:29:46.799Z,8.90
2023-05-11T02:32:15.676Z,8.90
2023-05-11T02:34:43.337Z,8.90
2023-05-11T02:37:12.551Z,8.80
2023-05-11T02:39:39.806Z,8.80
2023-05-11T02:42:14.247Z,8.80
2023-05-11T02:44:45.181Z,8.80
2023-05-11T02:47:12.765Z,8.80
2023-05-11T02:49:39.953Z,8.80
2023-05-11T02:52:09.586Z,8.80
2023-05-11T02:54:42.689Z,8.80
2023-05-11T02:57:09.820Z,8.80
2023-05-11T02:59:37.403Z,8.70
2023-05-11T03:02:04.872Z,8.80
2023-05-11T03:04:32.222Z,8.80
2023-05-11T03:06:59.304Z,8.70
2023-05-11T03:09:26.403Z,8.70
2023-05-11T03:11:53.548Z,8.70
2023-05-11T03:14:20.708Z,8.70
2023-05-11T03:16:47.922Z,8.70
2023-05-11T03:19:16.105Z,8.70
2023-05-11T03:21:43.221Z,8.70
2023-05-11T03:24:10.491Z,8.70
2023-05-11T03:26:37.562Z,8.70
2023-05-11T03:29:05.458Z,8.60
2023-05-11T03:31:32.692Z,8.60
2023-05-11T03:34:00.500Z,8.60
2023-05-11T03:36:30.521Z,8.60
2023-05-11T03:38:57.604Z,8.60
2023-05-11T03:41:28.902Z,8.60
2023-05-11T03:43:56.238Z,8.60
2023-05-11T03:46:23.768Z,8.60
2023-05-11T03:48:51.567Z,8.60
2023-05-11T03:51:22.165Z,8.60
2023-05-11T03:53:49.393Z,8.50
2023-05-11T03:56:16.470Z,8.50
2023-05-11T03:58:43.572Z,8.50
2023-05-11T04:01:10.689Z,8.50
2023-05-11T04:03:48.565Z,8.50
2023-05-11T04:06:16.636Z,8.50
2023-05-11T04:08:43.869Z,8.50
2023-05-11T04:11:10.974Z,8.50
2023-05-11T04:13:38.068Z,8.50
2023-05-11T04:16:05.747Z,8.50
2023-05-11T04:18:32.897Z,8.50
2023-05-11T04:21:00.418Z,8.50
2023-05-11T04:23:27.487Z,8.50
2023-05-11T04:25:54.736Z,8.40
2023-05-11T04:28:23.784Z,8.50
2023-05-11T04:30:55.570Z,8.50
2023-05-11T04:33:23.095Z,8.50
2023-05-11T04:35:53.656Z,8.50
2023-05-11T04:38:21.084Z,8.50
2023-05-11T04:40:48.506Z,8.50
2023-05-11T04:43:16.357Z,8.50
2023-05-11T04:45:52.710Z,8.50
2023-05-11T04:48:24.788Z,8.40
2023-05-11T04:50:55.902Z,8.50
2023-05-11T04:53:28.007Z,8.50
2023-05-11T04:55:55.350Z,8.40
2023-05-11T04:58:22.675Z,8.40
2023-05-11T05:00:50.041Z,8.40
2023-05-11T05:03:17.224Z,8.40
2023-05-11T05:05:44.354Z,8.40
2023-05-11T05:08:11.423Z,8.40
2023-05-11T05:10:38.696Z,8.40
2023-05-11T05:13:06.626Z,8.40
2023-05-11T05:15:33.735Z,8.40
2023-05-11T05:18:00.878Z,8.40
2023-05-11T05:20:29.006Z,8.30
2023-05-11T05:22:56.167Z,8.30
2023-05-11T05:25:23.756Z,8.30
2023-05-11T05:27:50.959Z,8.30
2023-05-11T05:30:20.023Z,8.30
2023-05-11T05:32:48.315Z,8.30
2023-05-11T05:35:15.582Z,8.30
2023-05-11T05:37:43.554Z,8.30
2023-05-11T05:40:11.172Z,8.30
2023-05-11T05:42:44.046Z,8.30
2023-05-11T05:45:14.835Z,8.30
2023-05-11T05:47:42.262Z,8.30
2023-05-11T05:50:09.512Z,8.30
2023-05-11T05:52:36.632Z,8.30
2023-05-11T05:55:04.112Z,8.30
2023-05-11T05:57:31.373Z,8.30
2023-05-11T05:59:58.549Z,8.30
2023-05-11T06:02:25.871Z,8.30
2023-05-11T06:04:53.965Z,8.20
2023-05-11T06:07:21.455Z,8.30
2023-05-11T06:09:48.509Z,8.30
2023-05-11T06:12:15.632Z,8.20
2023-05-11T06:14:48.381Z,8.30
2023-05-11T06:17:15.655Z,8.30
2023-05-11T06:19:42.815Z,8.30
2023-05-11T06:22:10.410Z,8.30
2023-05-11T06:24:50.387Z,8.30
2023-05-11T06:27:18.603Z,8.40
2023-05-11T06:29:46.128Z,8.30
2023-05-11T06:32:13.599Z,8.40
2023-05-11T06:34:40.789Z,8.40
2023-05-11T06:37:09.357Z,8.40
2023-05-11T06:39:37.586Z,8.40
2023-05-11T06:42:08.125Z,8.40
2023-05-11T06:47:24.792Z,8.40
2023-05-11T06:49:54.468Z,8.40
2023-05-11T06:52:22.026Z,8.40
2023-05-11T06:54:49.214Z,8.40
2023-05-11T06:57:16.390Z,8.40
2023-05-11T06:59:44.426Z,8.40
2023-05-11T07:02:12.141Z,8.40
2023-05-11T07:04:39.294Z,8.40
2023-05-11T07:07:06.511Z,8.40
2023-05-11T07:09:33.801Z,8.50
2023-05-11T07:12:01.389Z,8.50
2023-05-11T07:14:31.463Z,8.50
2023-05-11T07:17:13.760Z,8.50
2023-05-11T07:19:41.258Z,8.50
2023-05-11T07:25:50.289Z,8.50
2023-05-11T07:28:21.687Z,8.50
2023-05-11T07:30:48.892Z,8.50
2023-05-11T07:33:20.710Z,8.50
2023-05-11T07:35:52.547Z,8.50
2023-05-11T07:38:23.749Z,8.50
2023-05-11T07:40:50.968Z,8.50
2023-05-11T07:43:18.155Z,8.50
2023-05-11T07:45:49.371Z,8.50
2023-05-11T07:48:16.506Z,8.50
2023-05-11T07:50:44.091Z,8.50
2023-05-11T07:53:11.273Z,8.50
2023-05-11T07:55:40.535Z,8.50
2023-05-11T07:58:09.856Z,8.50
2023-05-11T08:00:37.550Z,8.60
2023-05-11T08:03:06.525Z,8.60
2023-05-11T08:05:37.322Z,8.70
2023-05-11T08:08:10.053Z,8.70
2023-05-11T08:10:39.639Z,8.70
2023-05-11T08:13:06.968Z,8.70
2023-05-11T08:15:34.352Z,8.80
2023-05-11T08:18:02.978Z,8.70
2023-05-11T08:20:30.482Z,8.70
2023-05-11T08:22:57.876Z,8.80
2023-05-11T08:25:24.966Z,8.80
2023-05-11T08:27:52.132Z,8.80
2023-05-11T08:30:19.247Z,8.80
2023-05-11T08:32:58.050Z,8.80
2023-05-11T08:35:25.937Z,8.80
2023-05-11T08:37:54.014Z,8.90
2023-05-11T08:40:21.102Z,8.90
2023-05-11T08:42:48.271Z,8.90
2023-05-11T08:45:15.357Z,8.90
2023-05-11T08:47:42.596Z,8.90
2023-05-11T08:50:09.925Z,9.00
2023-05-11T08:52:37.024Z,9.00
2023-05-11T08:55:04.244Z,9.00
2023-05-11T08:57:32.389Z,9.00
2023-05-11T08:59:59.914Z,9.00
2023-05-11T09:02:27.560Z,9.00
2023-05-11T09:04:54.860Z,9.00
2023-05-11T09:07:22.062Z,9.00
2023-05-11T09:09:50.284Z,9.10
2023-05-11T09:12:17.407Z,9.10
2023-05-11T09:14:44.827Z,9.00
2023-05-11T09:17:12.288Z,9.10
2023-05-11T09:19:56.504Z,9.10
2023-05-11T09:22:23.604Z,9.10
2023-05-11T09:24:50.945Z,9.10
2023-05-11T09:27:21.314Z,9.20
2023-05-11T09:29:51.821Z,9.20
2023-05-11T09:32:19.144Z,9.20
2023-05-11T09:34:46.689Z,9.20
2023-05-11T09:37:17.445Z,9.20
2023-05-11T09:42:20.805Z,9.10
2023-05-11T09:44:48.306Z,9.20
2023-05-11T09:47:16.671Z,9.20
2023-05-11T09:49:44.158Z,9.20
2023-05-11T09:52:11.681Z,9.20
2023-05-11T09:54:45.248Z,9.10
2023-05-11T09:57:28.572Z,9.20
2023-05-11T09:59:56.560Z,9.20
2023-05-11T10:05:59.804Z,9.20
2023-05-11T10:08:30.459Z,9.20
2023-05-11T10:10:57.590Z,9.20
2023-05-11T10:13:24.655Z,9.20
2023-05-11T10:15:54.770Z,9.20
2023-05-11T10:18:21.920Z,9.20
2023-05-11T10:20:49.163Z,9.20
2023-05-11T10:23:16.447Z,9.20
2023-05-11T10:25:43.540Z,9.20
2023-05-11T10:28:10.777Z,9.20
2023-05-11T10:30:37.931Z,9.10
2023-05-11T10:33:05.178Z,9.10
2023-05-11T10:35:32.395Z,9.20
2023-05-11T10:37:59.535Z,9.20
2023-05-11T10:40:27.021Z,9.10
2023-05-11T10:43:13.359Z,9.20
2023-05-11T10:45:54.606Z,9.20
2023-05-11T10:48:29.547Z,9.20
2023-05-11T10:51:15.444Z,9.20
2023-05-11T10:53:51.712Z,9.20
2023-05-11T10:56:24.619Z,9.30
2023-05-11T10:58:51.883Z,9.30
2023-05-11T11:01:36.552Z,9.30
2023-05-11T11:04:05.571Z,9.20
2023-05-11T11:06:47.213Z,9.30
2023-05-11T11:09:15.488Z,9.30
2023-05-11T11:11:45.975Z,9.30
2023-05-11T11:14:16.786Z,9.30
2023-05-11T11:17:14.647Z,9.30
2023-05-11T11:19:42.486Z,9.40
2023-05-11T11:22:50.016Z,9.40
2023-05-11T11:25:44.504Z,9.50
2023-05-11T11:28:11.650Z,9.50
2023-05-11T11:30:38.784Z,9.50
2023-05-11T11:33:05.983Z,9.50
2023-05-11T11:35:39.253Z,9.40
2023-05-11T11:38:10.449Z,9.40
2023-05-11T11:40:50.473Z,9.40
2023-05-11T11:43:54.166Z,9.50
2023-05-11T11:46:27.951Z,9.50
2023-05-11T11:49:08.182Z,9.50
2023-05-11T11:51:37.243Z,9.50
2023-05-11T11:54:04.731Z,9.50
2023-05-11T11:56:35.514Z,9.50
2023-05-11T11:59:05.188Z,9.50
2023-05-11T12:01:36.450Z,9.50
2023-05-11T12:04:13.689Z,9.50
2023-05-11T12:06:41.272Z,9.50
2023-05-11T12:09:08.413Z,9.50
2023-05-11T12:11:36.546Z,9.50
2023-05-11T12:14:03.645Z,9.50
2023-05-11T12:16:32.153Z,9.50
2023-05-11T12:19:01.774Z,9.50
2023-05-11T12:21:29.939Z,9.50
2023-05-11T12:24:06.287Z,9.50
2023-05-11T12:26:34.184Z,9.50
2023-05-11T12:31:52.693Z,9.60
2023-05-11T12:34:21.246Z,9.60
2023-05-11T12:36:52.088Z,9.60
2023-05-11T12:39:23.146Z,9.60
2023-05-11T12:41:50.656Z,9.60
2023-05-11T12:44:18.886Z,9.60
2023-05-11T12:46:46.147Z,9.60
2023-05-11T12:49:15.582Z,9.60
2023-05-11T12:51:42.734Z,9.60
2023-05-11T12:54:10.041Z,9.60
2023-05-11T12:56:46.905Z,9.70
2023-05-11T12:59:23.838Z,9.70
2023-05-11T13:01:50.976Z,9.70
2023-05-11T13:04:18.656Z,9.70
2023-05-11T13:06:45.696Z,9.70
2023-05-11T13:09:21.362Z,9.70
2023-05-11T13:11:48.395Z,9.70
2023-05-11T13:14:15.906Z,9.70
2023-05-11T13:16:43.127Z,9.70
2023-05-11T13:19:10.323Z,9.70
2023-05-11T13:21:38.432Z,9.70
2023-05-11T13:24:05.678Z,9.70
2023-05-11T13:26:32.984Z,9.70
2023-05-11T13:29:10.002Z,9.70
2023-05-11T13:31:44.852Z,9.70
2023-05-11T13:34:11.953Z,9.80
2023-05-11T13:36:39.184Z,9.70
2023-05-11T13:39:06.734Z,9.70
2023-05-11T13:41:33.777Z,9.80
2023-05-11T13:44:00.960Z,9.80
2023-05-11T13:46:28.055Z,9.80
2023-05-11T13:48:55.250Z,9.80
2023-05-11T13:51:22.746Z,9.80
2023-05-11T13:53:49.776Z,9.80
2023-05-11T13:56:19.412Z,9.80
2023-05-11T13:58:46.483Z,9.80
2023-05-11T14:01:13.581Z,9.80
2023-05-11T14:03:40.822Z,9.90
2023-05-11T14:06:07.945Z,9.80
2023-05-11T14:08:35.055Z,9.80
2023-05-11T14:11:02.123Z,9.80
2023-05-11T14:13:29.249Z,9.80
2023-05-11T14:15:56.711Z,9.80
2023-05-11T14:18:25.967Z,9.80
2023-05-11T14:20:53.827Z,9.90
2023-05-11T14:23:38.991Z,9.80
2023-05-11T14:26:07.825Z,9.90
2023-05-11T14:28:34.961Z,9.80
2023-05-11T14:31:02.107Z,9.80
2023-05-11T14:33:29.316Z,9.80
2023-05-11T14:35:56.441Z,9.90
2023-05-11T14:38:23.557Z,9.90
2023-05-11T14:41:27.724Z,9.90
2023-05-11T14:43:54.958Z,9.90
2023-05-11T14:46:53.579Z,9.90
2023-05-11T14:49:20.939Z,9.80
2023-05-11T14:52:10.661Z,9.90
2023-05-11T14:54:37.855Z,9.80
2023-05-11T14:57:06.154Z,9.80
2023-05-11T14:59:51.171Z,9.80
2023-05-11T15:02:26.169Z,9.80
2023-05-11T15:04:53.508Z,9.90
2023-05-11T15:07:20.599Z,9.90
2023-05-11T15:09:47.689Z,9.90
2023-05-11T15:12:14.734Z,9.80
2023-05-11T15:14:42.228Z,9.80
2023-05-11T15:17:09.289Z,9.80
2023-05-11T15:19:36.412Z,9.80
2023-05-11T15:22:03.493Z,9.80
2023-05-11T15:24:30.622Z,9.90
2023-05-11T15:26:57.981Z,9.80
2023-05-11T15:29:26.053Z,9.90
2023-05-11T15:31:53.184Z,9.90
2023-05-11T15:34:20.727Z,9.90
2023-05-11T15:36:49.642Z,9.90
2023-05-11T15:39:17.776Z,9.90
2023-05-11T15:41:44.783Z,9.90
2023-05-11T15:44:13.283Z,9.80
2023-05-11T15:46:40.338Z,9.80
2023-05-11T15:49:07.648Z,9.80
2023-05-11T15:51:34.755Z,9.80
2023-05-11T15:54:01.847Z,9.80
2023-05-11T15:56:28.881Z,9.80
2023-05-11T15:58:55.900Z,9.80
2023-05-11T16:01:22.986Z,9.80
2023-05-11T16:03:50.080Z,9.80
2023-05-11T16:06:17.158Z,9.80
2023-05-11T16:08:44.911Z,9.80
2023-05-11T16:11:11.963Z,9.80
2023-05-11T16:13:40.289Z,9.80
2023-05-11T16:16:07.387Z,9.80
2023-05-11T16:18:34.843Z,9.80
2023-05-11T16:21:04.059Z,9.90
2023-05-11T16:23:31.244Z,9.80
2023-05-11T16:25:58.514Z,9.90
2023-05-11T16:28:25.773Z,9.90
2023-05-11T16:30:52.965Z,9.80
2023-05-11T16:33:20.118Z,9.90
2023-05-11T16:35:47.222Z,9.80
2023-05-11T16:38:17.566Z,9.90
2023-05-11T16:40:44.619Z,9.80
2023-05-11T16:43:11.693Z,9.90
2023-05-11T16:45:38.828Z,9.90
2023-05-11T16:48:06.823Z,9.90
2023-05-11T16:50:33.941Z,9.90
2023-05-11T16:53:01.521Z,9.90
2023-05-11T16:55:29.462Z,9.90
2023-05-11T16:57:56.774Z,9.90
2023-05-11T17:00:24.681Z,9.90
2023-05-11T17:02:51.850Z,9.90
2023-05-11T17:05:19.194Z,9.90
2023-05-11T17:07:46.769Z,9.90
2023-05-11T17:10:13.866Z,9.90
2023-05-11T17:12:41.075Z,9.90
2023-05-11T17:15:11.829Z,9.90
2023-05-11T17:17:38.890Z,9.90
2023-05-11T17:20:07.434Z,9.90
2023-05-11T17:22:34.877Z,9.90
2023-05-11T17:25:31.437Z,9.90
2023-05-11T17:27:58.486Z,9.90
2023-05-11T17:30:36.303Z,9.90
2023-05-11T17:33:41.795Z,9.90
2023-05-11T17:36:09.356Z,9.90
2023-05-11T17:39:01.234Z,9.90
2023-05-11T17:41:28.567Z,9.90
2023-05-11T17:43:58.607Z,9.90
2023-05-11T17:46:26.233Z,9.90
2023-05-11T17:48:54.185Z,9.90
2023-05-11T17:51:52.451Z,9.90
2023-05-11T17:54:19.619Z,9.90
2023-05-11T17:56:46.684Z,9.90
2023-05-11T17:59:13.739Z,9.90
2023-05-11T18:02:11.964Z,9.90
2023-05-11T18:04:41.851Z,9.90
2023-05-11T18:07:09.201Z,9.90
2023-05-11T18:10:03.741Z,10.00
2023-05-11T18:12:32.161Z,10.00
2023-05-11T18:14:59.819Z,10.00
2023-05-11T18:21:28.106Z,10.00
2023-05-11T18:24:09.656Z,10.00
2023-05-11T18:26:37.416Z,10.00
2023-05-11T18:29:04.461Z,10.00
2023-05-11T18:31:33.677Z,10.00
2023-05-11T18:34:00.744Z,10.00
2023-05-11T18:36:28.045Z,10.00
2023-05-11T18:38:59.636Z,10.00
2023-05-11T18:41:27.131Z,9.90
2023-05-11T18:43:54.454Z,9.90
2023-05-11T18:46:21.607Z,10.00
2023-05-11T18:48:52.875Z,9.90
2023-05-11T18:51:22.331Z,9.90
2023-05-11T18:53:49.738Z,9.90
2023-05-11T18:56:17.261Z,9.90
2023-05-11T18:58:44.772Z,9.90
2023-05-11T19:01:11.919Z,9.90
2023-05-11T19:03:39.179Z,10.00
2023-05-11T19:06:07.556Z,9.90
2023-05-11T19:08:36.523Z,9.90
2023-05-11T19:11:07.351Z,9.90
2023-05-11T19:13:34.459Z,9.90
2023-05-11T19:16:02.399Z,9.90
2023-05-11T19:18:29.594Z,9.90
2023-05-11T19:20:56.706Z,9.90
2023-05-11T19:23:23.802Z,10.00
2023-05-11T19:25:50.878Z,10.00
2023-05-11T19:28:18.012Z,9.90
2023-05-11T19:30:45.145Z,10.00
2023-05-11T19:33:12.290Z,10.00
2023-05-11T19:35:39.498Z,9.90
2023-05-11T19:38:06.633Z,9.90
2023-05-11T19:43:05.936Z,9.90
2023-05-11T19:45:33.189Z,9.90
2023-05-11T19:48:00.420Z,9.90
2023-05-11T19:50:27.910Z,9.90
2023-05-11T19:52:54.982Z,9.90
2023-05-11T19:55:24.396Z,9.90
2023-05-11T19:57:51.776Z,10.00
2023-05-11T20:00:20.366Z,9.90
2023-05-11T20:02:47.723Z,9.90
2023-05-11T20:05:14.951Z,9.90
2023-05-11T20:07:43.050Z,9.90
2023-05-11T20:10:10.365Z,9.90
2023-05-11T20:12:38.091Z,9.90
2023-05-11T20:15:05.965Z,9.90
2023-05-11T20:17:34.605Z,9.90
2023-05-11T20:20:02.075Z,9.90
2023-05-11T20:22:29.228Z,9.90
2023-05-11T20:24:56.298Z,9.90
2023-05-11T20:27:24.359Z,9.90
2023-05-11T20:29:51.594Z,9.90
2023-05-11T20:32:18.661Z,9.90
2023-05-11T20:34:45.730Z,9.90
2023-05-11T20:37:14.305Z,9.90
2023-05-11T20:39:41.412Z,9.90
2023-05-11T20:42:08.763Z,9.90
2023-05-11T20:44:35.891Z,9.90
2023-05-11T20:47:03.916Z,9.90
2023-05-11T20:49:38.468Z,9.90
2023-05-11T20:52:09.636Z,9.90
2023-05-11T20:54:37.806Z,9.90
2023-05-11T20:57:05.090Z,9.90
2023-05-11T21:02:02.403Z,9.90
2023-05-11T21:04:31.103Z,9.90
2023-05-11T21:06:58.198Z,9.80
2023-05-11T21:09:25.497Z,9.80
2023-05-11T21:11:52.761Z,9.90
2023-05-11T21:14:20.848Z,9.80
2023-05-11T21:16:48.079Z,9.80
2023-05-11T21:19:18.464Z,9.80
2023-05-11T21:21:45.728Z,9.80
2023-05-11T21:24:13.971Z,9.80
2023-05-11T21:26:41.244Z,9.80
2023-05-11T21:29:08.330Z,9.80
2023-05-11T21:31:35.383Z,9.80
2023-05-11T21:34:02.451Z,9.80
2023-05-11T21:36:29.452Z,9.80
2023-05-11T21:38:56.508Z,9.80
2023-05-11T21:41:24.590Z,9.80
2023-05-11T21:43:51.655Z,9.80
2023-05-11T21:46:18.745Z,9.80
2023-05-11T21:48:45.948Z,9.80
2023-05-11T21:51:13.139Z,9.80
2023-05-11T21:53:40.413Z,9.80
2023-05-11T21:56:09.744Z,9.80
2023-05-11T21:58:37.111Z,9.80
2023-05-11T22:01:04.212Z,9.80
2023-05-11T22:03:31.717Z,9.80
2023-05-11T22:05:58.906Z,9.80
2023-05-11T22:08:25.957Z,9.80
2023-05-11T22:10:53.061Z,9.80
2023-05-11T22:13:20.497Z,9.80
2023-05-11T22:15:47.536Z,9.80
2023-05-11T22:18:14.608Z,9.80
2023-05-11T22:20:41.671Z,9.80
2023-05-11T22:23:08.736Z,9.80
2023-05-11T22:25:37.884Z,9.80
2023-05-11T22:28:05.022Z,9.80
2023-05-11T22:30:32.118Z,9.80
2023-05-11T22:32:59.248Z,9.80
2023-05-11T22:35:26.540Z,9.80
2023-05-11T22:37:54.159Z,9.80
2023-05-11T22:40:21.416Z,9.80
2023-05-11T22:42:48.569Z,9.80
2023-05-11T22:45:16.415Z,9.80
2023-05-11T22:47:43.637Z,9.80
2023-05-11T22:50:12.038Z,9.80
2023-05-11T22:52:39.054Z,9.80
2023-05-11T22:55:06.425Z,9.80
2023-05-11T22:57:33.674Z,9.80
2023-05-11T23:00:00.710Z,9.80
2023-05-11T23:02:29.554Z,9.80
2023-05-11T23:04:56.728Z,9.80
2023-05-11T23:07:23.805Z,9.80
2023-05-11T23:09:52.842Z,9.80
2023-05-11T23:12:21.943Z,9.80
2023-05-11T23:14:49.656Z,9.80
2023-05-11T23:17:17.114Z,9.80
2023-05-11T23:19:44.294Z,9.80
2023-05-11T23:22:11.339Z,9.80
2023-05-11T23:24:38.420Z,9.80
2023-05-11T23:27:05.601Z,9.80
2023-05-11T23:29:32.683Z,9.80
2023-05-11T23:31:59.703Z,9.80
2023-05-11T23:34:27.458Z,9.80
2023-05-11T23:36:54.516Z,9.80
2023-05-11T23:39:21.586Z,9.80
2023-05-11T23:41:48.683Z,9.80
2023-05-11T23:44:17.381Z,9.80
2023-05-11T23:46:44.598Z,9.80
2023-05-11T23:49:11.650Z,9.80
2023-05-11T23:51:38.819Z,9.80
2023-05-11T23:54:06.622Z,9.80
2023-05-11T23:56:33.725Z,9.80
2023-05-11T23:59:00.857Z,9.80
