createdAt,value
2018-09-18T00:00:35.830Z,99.90
2018-09-18T00:03:05.287Z,99.90
2018-09-18T00:05:34.681Z,99.90
2018-09-18T00:08:04.118Z,99.90
2018-09-18T00:10:33.579Z,99.90
2018-09-18T00:13:02.893Z,99.90
2018-09-18T00:15:32.323Z,99.90
2018-09-18T00:18:01.609Z,99.90
2018-09-18T00:20:30.898Z,99.90
2018-09-18T00:23:00.202Z,99.90
2018-09-18T00:25:29.740Z,99.90
2018-09-18T00:27:59.125Z,99.90
2018-09-18T00:30:28.416Z,99.90
2018-09-18T00:32:57.860Z,99.90
2018-09-18T00:35:27.258Z,99.90
2018-09-18T00:37:56.813Z,99.90
2018-09-18T00:40:26.325Z,99.90
2018-09-18T00:42:55.658Z,99.90
2018-09-18T00:45:25.028Z,99.90
2018-09-18T00:47:54.430Z,99.90
2018-09-18T00:50:23.994Z,99.90
2018-09-18T00:52:53.302Z,99.90
2018-09-18T00:55:22.750Z,99.90
2018-09-18T00:57:52.123Z,99.90
2018-09-18T01:00:21.443Z,99.90
2018-09-18T01:02:50.787Z,99.90
2018-09-18T01:05:20.183Z,99.90
2018-09-18T01:07:49.579Z,99.90
2018-09-18T01:10:19.779Z,99.90
2018-09-18T01:12:49.827Z,99.90
2018-09-18T01:15:19.252Z,99.90
2018-09-18T01:17:48.808Z,99.90
2018-09-18T01:20:18.133Z,99.90
2018-09-18T01:22:47.646Z,99.90
2018-09-18T01:25:17.045Z,99.90
2018-09-18T01:27:46.336Z,99.90
2018-09-18T01:30:15.741Z,99.90
2018-09-18T01:32:45.140Z,99.90
2018-09-18T01:35:14.478Z,99.90
2018-09-18T01:37:43.798Z,99.90
2018-09-18T01:40:13.109Z,99.90
2018-09-18T01:42:42.454Z,99.90
2018-09-18T01:45:11.790Z,99.90
2018-09-18T01:47:41.109Z,99.90
2018-09-18T01:50:10.475Z,99.90
2018-09-18T01:52:39.892Z,99.90
2018-09-18T01:55:09.214Z,99.90
2018-09-18T01:57:38.543Z,99.90
2018-09-18T02:00:07.978Z,99.90
2018-09-18T02:02:37.416Z,99.90
2018-09-18T02:05:06.713Z,99.90
2018-09-18T02:07:36.037Z,99.90
2018-09-18T02:10:05.569Z,99.90
2018-09-18T02:12:35.996Z,99.90
2018-09-18T02:15:05.437Z,99.90
2018-09-18T02:17:34.816Z,99.90
2018-09-18T02:20:04.299Z,99.90
2018-09-18T02:22:33.619Z,99.90
2018-09-18T02:25:02.934Z,99.90
2018-09-18T02:27:32.589Z,99.90
2018-09-18T02:30:02.004Z,99.90
2018-09-18T02:32:31.399Z,99.90
2018-09-18T02:35:00.707Z,99.90
2018-09-18T02:37:30.054Z,99.90
2018-09-18T02:39:59.407Z,99.90
2018-09-18T02:42:28.846Z,99.90
2018-09-18T02:44:58.140Z,99.90
2018-09-18T02:47:27.456Z,99.90
2018-09-18T02:49:56.762Z,99.90
2018-09-18T02:52:26.090Z,99.90
2018-09-18T02:54:55.518Z,99.90
2018-09-18T02:57:24.906Z,99.90
2018-09-18T02:59:54.227Z,99.90
2018-09-18T03:02:24.556Z,99.90
2018-09-18T03:04:53.906Z,99.90
2018-09-18T03:07:23.228Z,99.90
2018-09-18T03:09:52.555Z,99.90
2018-09-18T03:12:22.090Z,99.90
2018-09-18T03:14:51.401Z,99.90
2018-09-18T03:17:20.728Z,99.90
2018-09-18T03:19:50.040Z,99.90
2018-09-18T03:22:19.528Z,99.90
2018-09-18T03:24:48.804Z,99.90
2018-09-18T03:27:18.143Z,99.90
2018-09-18T03:29:47.680Z,99.90
2018-09-18T03:32:17.122Z,99.90
2018-09-18T03:34:46.479Z,99.90
2018-09-18T03:37:15.877Z,99.90
2018-09-18T03:39:45.273Z,99.90
2018-09-18T03:42:14.660Z,99.90
2018-09-18T03:44:43.977Z,99.90
2018-09-18T03:47:13.305Z,99.90
2018-09-18T03:49:42.706Z,99.90
2018-09-18T03:52:12.110Z,99.90
2018-09-18T03:54:41.716Z,99.90
2018-09-18T03:57:11.059Z,99.90
2018-09-18T03:59:41.001Z,99.90
2018-09-18T04:02:10.374Z,99.90
2018-09-18T04:04:39.851Z,99.90
2018-09-18T04:07:09.239Z,99.90
2018-09-18T04:09:38.645Z,99.90
2018-09-18T04:12:08.006Z,99.90
2018-09-18T04:14:37.327Z,99.90
2018-09-18T04:17:07.327Z,99.90
2018-09-18T04:19:36.768Z,99.90
2018-09-18T04:22:06.131Z,99.90
2018-09-18T04:24:35.539Z,99.90
2018-09-18T04:27:04.969Z,99.90
2018-09-18T04:29:34.399Z,99.90
2018-09-18T04:32:03.874Z,99.90
2018-09-18T04:34:33.568Z,99.90
2018-09-18T04:37:02.927Z,99.90
2018-09-18T04:39:32.243Z,99.90
2018-09-18T04:42:01.583Z,99.90
2018-09-18T04:44:31.015Z,99.90
2018-09-18T04:47:00.408Z,99.90
2018-09-18T04:49:29.826Z,99.90
2018-09-18T04:51:59.256Z,99.90
2018-09-18T04:54:28.711Z,99.90
2018-09-18T04:56:58.249Z,99.90
2018-09-18T04:59:27.671Z,99.90
2018-09-18T05:01:57.220Z,99.90
2018-09-18T05:04:26.590Z,99.90
2018-09-18T05:06:55.910Z,99.90
2018-09-18T05:09:25.304Z,99.90
2018-09-18T05:11:54.570Z,99.90
2018-09-18T05:14:24.001Z,99.90
2018-09-18T05:16:53.391Z,99.90
2018-09-18T05:19:22.908Z,99.90
2018-09-18T05:21:52.294Z,99.90
2018-09-18T05:24:21.752Z,99.90
2018-09-18T05:26:51.264Z,99.90
2018-09-18T05:29:20.686Z,99.90
2018-09-18T05:31:50.120Z,99.90
2018-09-18T05:34:20.197Z,99.90
2018-09-18T05:36:49.578Z,99.90
2018-09-18T05:39:19.028Z,99.90
2018-09-18T05:41:48.508Z,99.90
2018-09-18T05:44:18.014Z,99.90
2018-09-18T05:46:47.429Z,99.90
2018-09-18T05:49:16.869Z,99.90
2018-09-18T05:51:46.253Z,99.90
2018-09-18T05:54:15.590Z,99.90
2018-09-18T05:56:45.086Z,99.90
2018-09-18T05:59:14.553Z,99.90
2018-09-18T06:01:43.989Z,99.90
2018-09-18T06:04:13.389Z,99.90
2018-09-18T06:06:42.862Z,99.90
2018-09-18T06:09:12.944Z,99.90
2018-09-18T06:11:42.355Z,99.90
2018-09-18T06:14:11.754Z,99.90
2018-09-18T06:16:41.102Z,99.90
2018-09-18T06:19:10.462Z,99.90
2018-09-18T06:21:39.845Z,99.90
2018-09-18T06:24:09.314Z,99.90
2018-09-18T06:26:38.909Z,99.90
2018-09-18T06:29:08.350Z,99.90
2018-09-18T06:31:37.880Z,99.90
2018-09-18T06:34:07.283Z,99.90
2018-09-18T06:36:36.824Z,99.90
2018-09-18T06:39:08.736Z,99.90
2018-09-18T06:41:38.473Z,99.90
2018-09-18T06:44:07.844Z,99.90
2018-09-18T06:46:37.264Z,99.90
2018-09-18T06:49:07.282Z,99.90
2018-09-18T06:51:36.632Z,99.90
2018-09-18T06:54:05.967Z,99.90
2018-09-18T06:56:35.303Z,99.90
2018-09-18T06:59:04.636Z,99.90
2018-09-18T07:01:34.195Z,99.90
2018-09-18T07:04:03.647Z,99.90
2018-09-18T07:06:33.020Z,99.90
2018-09-18T07:09:02.434Z,99.90
2018-09-18T07:11:31.787Z,99.90
2018-09-18T07:14:01.361Z,99.90
2018-09-18T07:16:30.954Z,99.90
2018-09-18T07:19:01.121Z,99.90
2018-09-18T07:21:30.461Z,99.90
2018-09-18T07:23:59.859Z,99.90
2018-09-18T07:26:29.189Z,99.90
2018-09-18T07:28:58.630Z,99.90
2018-09-18T07:31:28.055Z,99.90
2018-09-18T07:33:57.419Z,99.90
2018-09-18T07:36:27.583Z,99.90
2018-09-18T07:38:57.084Z,99.90
2018-09-18T07:41:26.803Z,99.90
2018-09-18T07:43:56.278Z,99.90
2018-09-18T07:46:25.674Z,99.90
2018-09-18T07:48:59.443Z,99.90
2018-09-18T07:51:28.863Z,99.90
2018-09-18T07:53:58.430Z,99.90
2018-09-18T07:56:28.353Z,99.90
2018-09-18T07:58:58.141Z,99.90
2018-09-18T08:01:27.827Z,99.90
2018-09-18T08:03:57.280Z,99.90
2018-09-18T08:06:26.791Z,99.90
2018-09-18T08:08:56.234Z,99.90
2018-09-18T08:11:25.588Z,97.90
2018-09-18T08:13:55.655Z,98.90
2018-09-18T08:16:25.773Z,98.00
2018-09-18T08:18:55.241Z,98.00
2018-09-18T08:21:24.612Z,96.00
2018-09-18T08:23:54.180Z,95.40
2018-09-18T08:26:23.505Z,92.20
2018-09-18T08:28:53.101Z,92.80
2018-09-18T08:31:22.632Z,93.40
2018-09-18T08:33:51.956Z,89.40
2018-09-18T08:36:21.344Z,88.80
2018-09-18T08:38:50.862Z,88.70
2018-09-18T08:41:20.976Z,83.00
2018-09-18T08:43:50.324Z,82.30
2018-09-18T08:46:19.765Z,79.70
2018-09-18T08:48:54.644Z,79.80
2018-09-18T08:51:24.318Z,82.50
2018-09-18T08:53:53.812Z,76.20
2018-09-18T08:56:23.429Z,77.70
2018-09-18T08:58:54.286Z,82.50
2018-09-18T09:01:23.762Z,76.60
2018-09-18T09:03:53.224Z,69.00
2018-09-18T09:06:22.679Z,66.30
2018-09-18T09:08:52.214Z,66.70
2018-09-18T09:11:22.617Z,66.60
2018-09-18T09:13:52.027Z,66.20
2018-09-18T09:16:21.464Z,65.90
2018-09-18T09:18:50.833Z,71.70
2018-09-18T09:21:20.257Z,68.20
2018-09-18T09:23:50.150Z,65.80
2018-09-18T09:26:19.536Z,60.10
2018-09-18T09:28:48.938Z,58.10
2018-09-18T09:31:18.373Z,56.30
2018-09-18T09:33:47.704Z,56.10
2018-09-18T09:36:17.125Z,55.50
2018-09-18T09:38:47.276Z,55.40
2018-09-18T09:41:16.969Z,54.50
2018-09-18T09:43:46.577Z,54.80
2018-09-18T09:46:15.951Z,54.30
2018-09-18T09:48:45.384Z,52.80
2018-09-18T09:51:14.878Z,53.60
2018-09-18T09:53:45.532Z,55.30
2018-09-18T09:56:14.984Z,54.90
2018-09-18T09:58:44.344Z,55.20
2018-09-18T10:01:19.224Z,55.00
2018-09-18T10:03:48.779Z,52.80
2018-09-18T10:06:18.207Z,53.40
2018-09-18T10:08:47.569Z,53.00
2018-09-18T10:11:17.063Z,54.40
2018-09-18T10:13:47.717Z,52.00
2018-09-18T10:16:17.129Z,52.50
2018-09-18T10:18:46.633Z,53.30
2018-09-18T10:21:16.007Z,54.30
2018-09-18T10:23:45.456Z,51.00
2018-09-18T10:26:15.037Z,49.40
2018-09-18T10:28:44.358Z,48.10
2018-09-18T10:31:13.750Z,47.40
2018-09-18T10:33:43.197Z,50.10
2018-09-18T10:36:12.643Z,48.60
2018-09-18T10:38:42.028Z,51.60
2018-09-18T10:41:11.656Z,49.40
2018-09-18T10:43:40.928Z,48.50
2018-09-18T10:46:10.257Z,49.00
2018-09-18T10:48:45.021Z,48.60
2018-09-18T10:51:14.505Z,48.80
2018-09-18T10:53:44.041Z,48.80
2018-09-18T10:56:13.619Z,49.20
2018-09-18T10:58:43.107Z,47.00
2018-09-18T11:01:12.540Z,45.80
2018-09-18T11:03:41.956Z,44.80
2018-09-18T11:06:11.310Z,45.60
2018-09-18T11:08:40.768Z,44.20
2018-09-18T11:11:12.223Z,44.30
2018-09-18T11:13:42.314Z,44.10
2018-09-18T11:16:11.934Z,44.50
2018-09-18T11:18:41.202Z,43.90
2018-09-18T11:21:10.737Z,45.10
2018-09-18T11:23:40.243Z,44.90
2018-09-18T11:26:10.006Z,44.20
2018-09-18T11:28:39.431Z,43.90
2018-09-18T11:31:09.013Z,43.20
2018-09-18T11:33:38.437Z,43.80
2018-09-18T11:36:08.283Z,43.80
2018-09-18T11:38:37.833Z,44.80
2018-09-18T11:41:07.252Z,45.50
2018-09-18T11:43:36.615Z,47.20
2018-09-18T11:46:07.345Z,43.60
2018-09-18T11:48:36.689Z,43.50
2018-09-18T11:51:06.068Z,44.20
2018-09-18T11:53:35.393Z,44.30
2018-09-18T11:56:06.615Z,43.30
2018-09-18T11:58:36.347Z,43.50
2018-09-18T12:01:05.841Z,42.70
2018-09-18T12:03:35.344Z,43.80
2018-09-18T12:06:04.711Z,43.40
2018-09-18T12:08:34.625Z,42.80
2018-09-18T12:11:04.091Z,44.40
2018-09-18T12:13:34.209Z,44.00
2018-09-18T12:16:04.981Z,43.30
2018-09-18T12:18:35.480Z,45.00
2018-09-18T12:21:05.187Z,47.10
2018-09-18T12:23:34.680Z,46.60
2018-09-18T12:26:04.733Z,44.50
2018-09-18T12:28:34.318Z,44.60
2018-09-18T12:31:03.725Z,44.60
2018-09-18T12:33:33.332Z,44.70
2018-09-18T12:36:02.839Z,45.30
2018-09-18T12:38:32.201Z,46.40
2018-09-18T12:41:01.932Z,46.90
2018-09-18T12:43:31.436Z,46.30
2018-09-18T12:46:00.949Z,44.30
2018-09-18T12:48:30.505Z,44.80
2018-09-18T12:51:00.004Z,46.10
2018-09-18T12:53:29.545Z,45.50
2018-09-18T12:55:58.989Z,45.40
2018-09-18T12:58:28.544Z,44.90
2018-09-18T13:00:57.900Z,45.60
2018-09-18T13:03:27.441Z,43.60
2018-09-18T13:05:56.943Z,43.70
2018-09-18T13:08:26.591Z,42.70
2018-09-18T13:10:56.117Z,42.20
2018-09-18T13:13:25.518Z,42.90
2018-09-18T13:15:55.254Z,43.90
2018-09-18T13:18:24.640Z,44.80
2018-09-18T13:20:53.930Z,44.50
2018-09-18T13:23:23.280Z,43.90
2018-09-18T13:25:55.148Z,42.80
2018-09-18T13:28:26.039Z,42.30
2018-09-18T13:30:55.520Z,42.30
2018-09-18T13:33:24.952Z,42.30
2018-09-18T13:35:54.293Z,43.10
2018-09-18T13:38:23.663Z,43.60
2018-09-18T13:40:53.327Z,43.40
2018-09-18T13:43:23.015Z,42.30
2018-09-18T13:45:52.449Z,42.60
2018-09-18T13:48:21.986Z,42.30
2018-09-18T13:50:51.771Z,43.00
2018-09-18T13:53:21.198Z,42.20
2018-09-18T13:55:51.105Z,42.40
2018-09-18T13:58:20.515Z,42.50
2018-09-18T14:00:49.995Z,43.00
2018-09-18T14:03:19.360Z,43.20
2018-09-18T14:05:48.901Z,42.10
2018-09-18T14:08:18.395Z,41.60
2018-09-18T14:10:47.810Z,42.00
2018-09-18T14:13:18.309Z,41.10
2018-09-18T14:15:47.793Z,41.60
2018-09-18T14:18:18.404Z,40.80
2018-09-18T14:20:49.676Z,40.10
2018-09-18T14:23:19.246Z,40.40
2018-09-18T14:25:48.590Z,40.70
2018-09-18T14:28:18.960Z,39.80
2018-09-18T14:30:48.349Z,39.10
2018-09-18T14:33:18.274Z,38.60
2018-09-18T14:35:47.780Z,39.00
2018-09-18T14:38:17.339Z,39.70
2018-09-18T14:40:46.673Z,38.70
2018-09-18T14:43:16.187Z,39.10
2018-09-18T14:45:46.230Z,39.80
2018-09-18T14:48:15.931Z,39.20
2018-09-18T14:50:45.400Z,39.70
2018-09-18T14:53:15.371Z,40.40
2018-09-18T14:55:44.847Z,39.80
2018-09-18T14:58:14.315Z,39.90
2018-09-18T15:00:43.803Z,40.50
2018-09-18T15:03:13.192Z,40.20
2018-09-18T15:05:42.549Z,40.50
2018-09-18T15:08:11.958Z,41.90
2018-09-18T15:10:41.582Z,42.90
2018-09-18T15:13:11.328Z,43.00
2018-09-18T15:15:40.832Z,43.10
2018-09-18T15:18:10.263Z,43.80
2018-09-18T15:20:39.662Z,44.30
2018-09-18T15:23:09.091Z,44.20
2018-09-18T15:25:38.458Z,44.70
2018-09-18T15:28:07.797Z,44.70
2018-09-18T15:30:37.153Z,45.40
2018-09-18T15:33:06.693Z,46.10
2018-09-18T15:35:36.035Z,46.60
2018-09-18T15:38:05.492Z,47.10
2018-09-18T15:40:34.926Z,48.30
2018-09-18T15:43:05.064Z,47.80
2018-09-18T15:45:34.793Z,47.70
2018-09-18T15:48:04.123Z,48.10
2018-09-18T15:50:33.446Z,48.60
2018-09-18T15:53:03.067Z,48.80
2018-09-18T15:55:33.469Z,49.20
2018-09-18T15:58:02.806Z,49.80
2018-09-18T16:00:32.126Z,50.40
2018-09-18T16:03:01.787Z,51.00
2018-09-18T16:05:31.323Z,51.40
2018-09-18T16:08:00.707Z,52.10
2018-09-18T16:10:30.154Z,52.40
2018-09-18T16:12:59.524Z,53.60
2018-09-18T16:15:28.954Z,54.30
2018-09-18T16:18:08.869Z,54.60
2018-09-18T16:20:38.226Z,55.00
2018-09-18T16:23:07.810Z,55.60
2018-09-18T16:25:37.156Z,56.00
2018-09-18T16:28:07.312Z,57.20
2018-09-18T16:30:37.587Z,57.10
2018-09-18T16:33:07.240Z,57.90
2018-09-18T16:35:36.977Z,58.40
2018-09-18T16:38:06.598Z,59.20
2018-09-18T16:40:36.086Z,59.70
2018-09-18T16:43:05.765Z,60.60
2018-09-18T16:45:35.238Z,61.70
2018-09-18T16:48:05.160Z,62.40
2018-09-18T16:50:35.350Z,63.60
2018-09-18T16:53:04.805Z,64.50
2018-09-18T16:55:34.326Z,65.90
2018-09-18T16:58:03.746Z,66.90
2018-09-18T17:00:34.124Z,67.80
2018-09-18T17:03:05.745Z,69.40
2018-09-18T17:05:35.160Z,70.80
2018-09-18T17:08:04.867Z,71.80
2018-09-18T17:10:34.647Z,73.00
2018-09-18T17:13:04.037Z,73.80
2018-09-18T17:15:33.627Z,75.10
2018-09-18T17:18:03.318Z,76.70
2018-09-18T17:20:32.759Z,77.10
2018-09-18T17:23:02.316Z,78.30
2018-09-18T17:25:31.714Z,79.20
2018-09-18T17:28:01.256Z,80.50
2018-09-18T17:30:30.661Z,81.50
2018-09-18T17:33:00.182Z,82.70
2018-09-18T17:35:29.728Z,84.60
2018-09-18T17:37:59.038Z,84.90
2018-09-18T17:40:29.354Z,85.10
2018-09-18T17:42:58.873Z,80.50
2018-09-18T17:45:28.515Z,75.00
2018-09-18T17:47:58.008Z,70.30
2018-09-18T17:50:27.530Z,69.80
2018-09-18T17:52:56.977Z,67.80
2018-09-18T17:55:26.292Z,60.90
2018-09-18T17:57:55.836Z,62.20
2018-09-18T18:00:25.319Z,64.80
2018-09-18T18:02:54.944Z,63.90
2018-09-18T18:05:24.283Z,62.90
2018-09-18T18:07:53.845Z,62.90
2018-09-18T18:10:23.424Z,63.50
2018-09-18T18:12:52.884Z,62.00
2018-09-18T18:15:22.391Z,63.30
2018-09-18T18:17:52.172Z,62.80
2018-09-18T18:20:21.600Z,64.20
2018-09-18T18:22:50.904Z,65.70
2018-09-18T18:25:20.291Z,66.30
2018-09-18T18:27:49.747Z,67.10
2018-09-18T18:30:19.153Z,68.40
2018-09-18T18:32:48.553Z,68.80
2018-09-18T18:35:17.893Z,69.80
2018-09-18T18:37:47.288Z,70.40
2018-09-18T18:40:16.622Z,71.60
2018-09-18T18:42:46.095Z,72.60
2018-09-18T18:45:15.508Z,73.30
2018-09-18T18:47:45.149Z,74.30
2018-09-18T18:50:14.566Z,79.00
2018-09-18T18:52:44.019Z,82.30
2018-09-18T18:55:13.528Z,86.70
2018-09-18T18:57:42.938Z,89.80
2018-09-18T19:00:12.436Z,91.10
2018-09-18T19:02:41.859Z,92.20
2018-09-18T19:05:11.396Z,93.60
2018-09-18T19:07:40.767Z,95.10
2018-09-18T19:10:11.095Z,95.90
2018-09-18T19:12:40.592Z,96.40
2018-09-18T19:15:09.953Z,96.70
2018-09-18T19:17:39.297Z,97.60
2018-09-18T19:20:08.942Z,97.80
2018-09-18T19:22:38.395Z,98.90
2018-09-18T19:25:07.782Z,99.50
2018-09-18T19:27:37.417Z,99.90
2018-09-18T19:30:06.965Z,99.90
2018-09-18T19:32:36.423Z,99.90
2018-09-18T19:35:05.838Z,99.90
2018-09-18T19:37:35.327Z,99.90
2018-09-18T19:40:05.070Z,99.90
2018-09-18T19:42:34.570Z,99.90
2018-09-18T19:45:03.976Z,99.90
2018-09-18T19:47:34.386Z,99.90
2018-09-18T19:50:04.104Z,99.90
2018-09-18T19:52:33.512Z,99.90
2018-09-18T19:55:02.890Z,99.90
2018-09-18T19:57:32.217Z,99.90
2018-09-18T20:00:01.669Z,99.90
2018-09-18T20:02:31.070Z,99.90
2018-09-18T20:05:00.527Z,99.90
2018-09-18T20:07:29.890Z,99.90
2018-09-18T20:09:59.503Z,99.90
2018-09-18T20:12:28.919Z,99.90
2018-09-18T20:14:58.480Z,99.90
2018-09-18T20:17:28.046Z,99.90
2018-09-18T20:19:57.494Z,99.90
2018-09-18T20:22:26.864Z,99.90
2018-09-18T20:24:56.582Z,99.90
2018-09-18T20:27:25.997Z,99.90
2018-09-18T20:29:55.410Z,99.90
2018-09-18T20:32:24.795Z,99.90
2018-09-18T20:35:03.990Z,99.90
2018-09-18T20:37:33.607Z,99.90
2018-09-18T20:40:03.113Z,99.90
2018-09-18T20:42:32.514Z,99.90
2018-09-18T20:45:02.169Z,99.90
2018-09-18T20:47:31.661Z,99.90
2018-09-18T20:50:01.085Z,99.90
2018-09-18T20:52:30.616Z,99.90
2018-09-18T20:55:00.179Z,99.90
2018-09-18T20:57:29.729Z,99.90
2018-09-18T20:59:59.390Z,99.90
2018-09-18T21:02:28.747Z,99.90
2018-09-18T21:04:58.361Z,99.90
2018-09-18T21:07:28.405Z,99.90
2018-09-18T21:09:57.992Z,99.90
2018-09-18T21:12:27.560Z,99.90
2018-09-18T21:14:56.884Z,99.90
2018-09-18T21:17:26.381Z,99.90
2018-09-18T21:19:56.097Z,99.90
2018-09-18T21:22:25.829Z,99.90
2018-09-18T21:25:06.037Z,99.90
2018-09-18T21:27:35.682Z,99.90
2018-09-18T21:30:05.262Z,99.90
2018-09-18T21:32:35.036Z,99.90
2018-09-18T21:35:04.439Z,99.90
2018-09-18T21:37:34.032Z,99.90
2018-09-18T21:40:03.604Z,99.90
2018-09-18T21:42:33.024Z,99.90
2018-09-18T21:45:02.593Z,99.90
2018-09-18T21:47:32.247Z,99.90
2018-09-18T21:50:01.598Z,99.90
2018-09-18T21:52:31.101Z,99.90
2018-09-18T21:55:00.759Z,99.90
2018-09-18T21:57:30.073Z,99.90
2018-09-18T21:59:59.466Z,99.90
2018-09-18T22:02:28.863Z,99.90
2018-09-18T22:04:58.229Z,99.90
2018-09-18T22:07:27.723Z,99.90
2018-09-18T22:09:57.750Z,99.90
2018-09-18T22:12:27.123Z,99.90
2018-09-18T22:14:57.008Z,99.90
2018-09-18T22:17:26.573Z,99.90
2018-09-18T22:19:56.046Z,99.90
2018-09-18T22:22:25.602Z,99.90
2018-09-18T22:24:55.097Z,99.90
2018-09-18T22:27:24.471Z,99.90
2018-09-18T22:29:54.029Z,99.90
2018-09-18T22:32:23.387Z,99.90
2018-09-18T22:34:52.785Z,99.90
2018-09-18T22:37:22.322Z,99.90
2018-09-18T22:39:52.254Z,99.90
2018-09-18T22:42:21.651Z,99.90
2018-09-18T22:44:51.398Z,99.90
2018-09-18T22:47:20.795Z,99.90
2018-09-18T22:49:50.491Z,99.90
2018-09-18T22:52:19.954Z,99.90
2018-09-18T22:54:49.308Z,99.90
2018-09-18T22:57:18.871Z,99.90
2018-09-18T22:59:48.197Z,99.90
2018-09-18T23:02:17.518Z,99.90
2018-09-18T23:04:47.086Z,99.90
2018-09-18T23:07:16.707Z,99.90
2018-09-18T23:09:46.131Z,99.90
2018-09-18T23:12:15.473Z,99.90
2018-09-18T23:14:44.816Z,99.90
2018-09-18T23:17:14.328Z,99.90
2018-09-18T23:19:43.801Z,99.90
2018-09-18T23:22:14.114Z,99.90
2018-09-18T23:24:43.444Z,99.90
2018-09-18T23:27:13.173Z,99.90
2018-09-18T23:29:42.779Z,99.90
2018-09-18T23:32:12.273Z,99.90
2018-09-18T23:34:41.640Z,99.90
2018-09-18T23:37:11.202Z,99.90
2018-09-18T23:39:40.653Z,99.90
2018-09-18T23:42:10.004Z,99.90
2018-09-18T23:44:39.516Z,99.90
2018-09-18T23:47:08.877Z,99.90
2018-09-18T23:49:38.275Z,99.90
2018-09-18T23:52:07.606Z,99.90
2018-09-18T23:54:36.900Z,99.90
2018-09-18T23:57:06.509Z,99.90
2018-09-18T23:59:36.076Z,99.90
