createdAt,value
2019-03-06T00:01:15.208Z,3.17
2019-03-06T00:03:45.054Z,3.30
2019-03-06T00:06:16.925Z,3.27
2019-03-06T00:08:46.299Z,3.00
2019-03-06T00:11:16.415Z,3.13
2019-03-06T00:13:47.276Z,3.67
2019-03-06T00:16:17.041Z,3.60
2019-03-06T00:18:46.827Z,3.57
2019-03-06T00:21:16.594Z,3.60
2019-03-06T00:23:46.377Z,3.57
2019-03-06T00:26:16.236Z,3.87
2019-03-06T00:28:46.011Z,4.53
2019-03-06T00:31:15.775Z,4.20
2019-03-06T00:33:46.931Z,4.33
2019-03-06T00:36:19.584Z,4.27
2019-03-06T00:38:49.608Z,4.87
2019-03-06T00:41:33.079Z,5.07
2019-03-06T00:44:04.396Z,5.63
2019-03-06T00:46:34.168Z,6.30
2019-03-06T00:49:04.121Z,5.83
2019-03-06T00:51:33.904Z,5.67
2019-03-06T00:54:03.954Z,5.13
2019-03-06T00:56:33.723Z,5.63
2019-03-06T00:59:03.514Z,5.87
2019-03-06T01:01:33.317Z,6.03
2019-03-06T01:04:03.100Z,5.77
2019-03-06T01:06:33.268Z,4.90
2019-03-06T01:09:03.920Z,5.73
2019-03-06T01:11:34.187Z,6.63
2019-03-06T01:14:04.158Z,5.77
2019-03-06T01:16:33.979Z,5.80
2019-03-06T01:19:03.763Z,5.60
2019-03-06T01:21:33.547Z,5.83
2019-03-06T01:24:03.383Z,6.07
2019-03-06T01:26:33.170Z,6.60
2019-03-06T01:29:02.951Z,6.63
2019-03-06T01:31:32.730Z,6.77
2019-03-06T01:34:04.219Z,7.07
2019-03-06T01:36:38.571Z,6.93
2019-03-06T01:39:26.235Z,7.27
2019-03-06T01:42:00.612Z,7.20
2019-03-06T01:44:32.031Z,7.83
2019-03-06T01:47:01.812Z,7.63
2019-03-06T01:49:31.619Z,8.30
2019-03-06T01:52:02.455Z,8.10
2019-03-06T01:54:32.230Z,7.23
2019-03-06T01:57:02.057Z,7.60
2019-03-06T01:59:31.994Z,8.63
2019-03-06T02:02:01.771Z,7.70
2019-03-06T02:04:31.578Z,8.17
2019-03-06T02:07:01.339Z,8.10
2019-03-06T02:09:31.467Z,8.33
2019-03-06T02:12:01.313Z,8.30
2019-03-06T02:14:31.097Z,8.53
2019-03-06T02:17:01.758Z,8.43
2019-03-06T02:19:32.275Z,7.73
2019-03-06T02:22:02.047Z,7.90
2019-03-06T02:24:31.835Z,9.53
2019-03-06T02:27:01.607Z,8.67
2019-03-06T02:29:31.395Z,9.33
2019-03-06T02:32:01.179Z,8.73
2019-03-06T02:34:31.313Z,9.13
2019-03-06T02:37:01.089Z,9.23
2019-03-06T02:39:30.879Z,9.20
2019-03-06T02:42:00.733Z,9.70
2019-03-06T02:44:30.514Z,9.00
2019-03-06T02:47:00.681Z,9.23
2019-03-06T02:49:30.458Z,9.33
2019-03-06T02:52:00.260Z,9.13
2019-03-06T02:54:30.024Z,9.67
2019-03-06T02:56:59.809Z,9.80
2019-03-06T02:59:31.500Z,9.97
2019-03-06T03:02:02.940Z,10.23
2019-03-06T03:04:34.463Z,9.33
2019-03-06T03:07:06.028Z,9.30
2019-03-06T03:09:35.795Z,9.50
2019-03-06T03:12:05.661Z,10.83
2019-03-06T03:14:35.436Z,10.53
2019-03-06T03:17:05.471Z,10.03
2019-03-06T03:19:35.250Z,10.27
2019-03-06T03:22:05.392Z,10.50
2019-03-06T03:24:35.197Z,10.37
2019-03-06T03:27:05.067Z,10.03
2019-03-06T03:29:34.843Z,9.93
2019-03-06T03:32:05.496Z,10.70
2019-03-06T03:34:35.610Z,9.83
2019-03-06T03:37:05.402Z,9.60
2019-03-06T03:39:35.245Z,10.17
2019-03-06T03:42:05.379Z,9.40
2019-03-06T03:44:35.162Z,10.60
2019-03-06T03:47:06.306Z,10.30
2019-03-06T03:49:36.086Z,9.57
2019-03-06T03:52:07.036Z,10.03
2019-03-06T03:54:39.676Z,9.33
2019-03-06T03:57:09.465Z,9.43
2019-03-06T03:59:39.244Z,9.37
2019-03-06T04:02:09.105Z,9.40
2019-03-06T04:04:38.878Z,9.73
2019-03-06T04:07:08.671Z,10.13
2019-03-06T04:09:38.452Z,8.20
2019-03-06T04:12:08.239Z,8.40
2019-03-06T04:14:38.059Z,7.90
2019-03-06T04:17:07.875Z,7.77
2019-03-06T04:19:37.660Z,8.77
2019-03-06T04:22:07.440Z,8.33
2019-03-06T04:24:37.237Z,7.57
2019-03-06T04:27:07.002Z,8.20
2019-03-06T04:29:36.786Z,7.37
2019-03-06T04:32:06.626Z,8.33
2019-03-06T04:34:36.800Z,7.80
2019-03-06T04:37:06.575Z,8.33
2019-03-06T04:39:36.371Z,7.90
2019-03-06T04:42:06.136Z,8.37
2019-03-06T04:44:35.934Z,8.43
2019-03-06T04:47:05.987Z,7.63
2019-03-06T04:49:35.783Z,8.73
2019-03-06T04:52:05.548Z,8.67
2019-03-06T04:54:35.343Z,7.70
2019-03-06T04:57:05.122Z,8.00
2019-03-06T04:59:34.914Z,8.10
2019-03-06T05:02:04.683Z,8.73
2019-03-06T05:04:34.480Z,8.00
2019-03-06T05:07:04.277Z,8.17
2019-03-06T05:09:34.093Z,8.03
2019-03-06T05:12:03.868Z,8.20
2019-03-06T05:14:33.650Z,9.37
2019-03-06T05:17:14.242Z,8.67
2019-03-06T05:19:44.030Z,6.67
2019-03-06T05:22:13.803Z,8.67
2019-03-06T05:24:43.595Z,8.20
2019-03-06T05:27:13.391Z,8.50
2019-03-06T05:29:43.181Z,9.50
2019-03-06T05:32:36.003Z,9.97
2019-03-06T05:35:42.593Z,8.47
2019-03-06T05:38:15.478Z,8.53
2019-03-06T05:40:46.335Z,8.67
2019-03-06T05:43:16.115Z,9.17
2019-03-06T05:45:46.288Z,8.80
2019-03-06T05:48:16.060Z,8.63
2019-03-06T05:50:45.930Z,9.30
2019-03-06T05:53:15.693Z,8.80
2019-03-06T05:55:45.556Z,9.80
2019-03-06T05:58:15.332Z,9.03
2019-03-06T06:00:45.118Z,9.13
2019-03-06T06:03:14.908Z,12.07
2019-03-06T06:05:44.694Z,9.33
2019-03-06T06:08:14.632Z,9.33
2019-03-06T06:10:44.979Z,11.33
2019-03-06T06:13:14.752Z,10.90
2019-03-06T06:15:44.533Z,9.93
2019-03-06T06:18:14.306Z,9.97
2019-03-06T06:20:44.459Z,9.83
2019-03-06T06:23:44.207Z,10.57
2019-03-06T06:26:13.997Z,9.80
2019-03-06T06:28:43.799Z,10.37
2019-03-06T06:31:14.647Z,10.07
2019-03-06T06:33:44.435Z,10.73
2019-03-06T06:36:15.183Z,9.87
2019-03-06T06:38:44.983Z,10.17
2019-03-06T06:41:14.768Z,9.43
2019-03-06T06:43:44.559Z,10.23
2019-03-06T06:46:14.346Z,10.47
2019-03-06T06:48:44.147Z,10.63
2019-03-06T06:51:23.316Z,10.33
2019-03-06T06:54:04.891Z,9.93
2019-03-06T06:56:40.409Z,10.37
2019-03-06T06:59:16.182Z,9.83
2019-03-06T07:01:56.309Z,10.23
2019-03-06T07:05:02.711Z,10.80
2019-03-06T07:07:34.139Z,9.77
2019-03-06T07:10:12.827Z,10.93
2019-03-06T07:12:53.484Z,9.47
2019-03-06T07:15:24.923Z,9.80
2019-03-06T07:17:59.027Z,10.60
2019-03-06T07:20:36.464Z,10.10
2019-03-06T07:23:13.479Z,10.30
2019-03-06T07:25:50.848Z,8.60
2019-03-06T07:28:22.479Z,9.43
2019-03-06T07:30:53.900Z,9.43
2019-03-06T07:33:41.463Z,8.37
2019-03-06T07:36:13.288Z,9.00
2019-03-06T07:38:43.407Z,9.10
2019-03-06T07:41:30.751Z,7.93
2019-03-06T07:44:05.591Z,8.43
2019-03-06T07:46:53.455Z,8.20
2019-03-06T07:49:27.871Z,7.10
2019-03-06T07:51:59.328Z,7.57
2019-03-06T07:54:30.747Z,7.13
2019-03-06T07:57:11.216Z,7.40
2019-03-06T07:59:41.093Z,7.28
2019-03-06T08:02:39.685Z,6.92
2019-03-06T08:05:10.407Z,6.23
2019-03-06T08:07:40.210Z,5.27
2019-03-06T08:10:16.859Z,5.77
2019-03-06T08:12:48.297Z,5.50
2019-03-06T08:15:31.479Z,4.17
2019-03-06T08:18:03.887Z,3.90
2019-03-06T08:20:41.060Z,4.40
2019-03-06T08:23:14.896Z,3.57
2019-03-06T08:25:43.982Z,4.03
2019-03-06T08:28:14.891Z,4.10
2019-03-06T08:30:56.571Z,4.33
2019-03-06T08:33:26.726Z,3.57
2019-03-06T08:35:56.502Z,3.80
2019-03-06T08:38:26.311Z,3.60
2019-03-06T08:41:03.972Z,3.97
2019-03-06T08:43:27.523Z,3.77
2019-03-06T08:46:15.415Z,3.40
2019-03-06T08:48:46.865Z,3.20
2019-03-06T08:51:18.275Z,3.40
2019-03-06T08:53:49.703Z,2.90
2019-03-06T08:56:38.962Z,2.80
2019-03-06T08:59:19.452Z,2.33
2019-03-06T09:01:59.674Z,2.37
2019-03-06T09:04:33.340Z,2.53
2019-03-06T09:07:07.661Z,2.53
2019-03-06T09:09:41.813Z,2.40
2019-03-06T09:12:29.489Z,3.03
2019-03-06T09:15:18.963Z,2.00
2019-03-06T09:17:56.199Z,2.10
2019-03-06T09:20:37.032Z,2.30
2019-03-06T09:23:09.166Z,2.03
2019-03-06T09:25:43.319Z,2.03
2019-03-06T09:28:17.750Z,2.73
2019-03-06T09:30:52.255Z,2.93
2019-03-06T09:33:23.676Z,2.60
2019-03-06T09:36:10.980Z,2.47
2019-03-06T09:38:54.410Z,2.37
2019-03-06T09:41:31.846Z,2.70
2019-03-06T09:44:06.158Z,2.67
2019-03-06T09:46:52.810Z,2.20
2019-03-06T09:49:36.268Z,1.90
2019-03-06T09:52:10.870Z,2.47
2019-03-06T09:54:45.029Z,2.70
2019-03-06T09:57:25.440Z,2.70
2019-03-06T09:59:56.864Z,2.60
2019-03-06T10:02:44.801Z,3.00
2019-03-06T10:05:16.315Z,2.60
2019-03-06T10:07:53.910Z,2.50
2019-03-06T10:10:25.355Z,2.50
2019-03-06T10:12:56.863Z,2.83
2019-03-06T10:15:34.003Z,2.00
2019-03-06T10:18:05.507Z,2.40
2019-03-06T10:20:36.443Z,2.60
2019-03-06T10:23:08.260Z,2.10
2019-03-06T10:25:37.739Z,2.27
2019-03-06T10:28:07.548Z,1.90
2019-03-06T10:30:37.599Z,2.10
2019-03-06T10:33:07.490Z,2.83
2019-03-06T10:35:37.433Z,2.43
2019-03-06T10:38:08.322Z,2.43
2019-03-06T10:40:38.856Z,2.40
2019-03-06T10:43:08.700Z,2.43
2019-03-06T10:45:42.014Z,2.70
2019-03-06T10:48:10.192Z,2.27
2019-03-06T10:50:40.072Z,2.43
2019-03-06T10:53:09.841Z,2.30
2019-03-06T10:55:39.785Z,2.33
2019-03-06T10:58:09.689Z,2.53
2019-03-06T11:00:45.155Z,2.43
2019-03-06T11:03:14.936Z,2.40
2019-03-06T11:05:44.727Z,2.27
2019-03-06T11:08:15.827Z,2.03
2019-03-06T11:10:45.760Z,2.27
2019-03-06T11:13:15.692Z,2.07
2019-03-06T11:15:45.740Z,2.03
2019-03-06T11:18:16.446Z,2.37
2019-03-06T11:20:46.692Z,2.70
2019-03-06T11:23:16.560Z,2.60
2019-03-06T11:25:46.494Z,1.90
2019-03-06T11:28:16.480Z,2.40
2019-03-06T11:30:52.392Z,2.40
2019-03-06T11:33:24.222Z,2.87
2019-03-06T11:35:57.747Z,2.00
2019-03-06T11:38:28.455Z,2.00
2019-03-06T11:41:00.159Z,1.80
2019-03-06T11:43:30.273Z,2.67
2019-03-06T11:46:00.326Z,2.03
2019-03-06T11:48:30.519Z,2.53
2019-03-06T11:51:01.371Z,2.03
2019-03-06T11:53:32.919Z,1.93
2019-03-06T11:56:04.995Z,2.00
2019-03-06T11:58:34.939Z,1.83
2019-03-06T12:01:07.792Z,2.00
2019-03-06T12:03:37.685Z,1.87
2019-03-06T12:06:07.541Z,1.80
2019-03-06T12:08:45.637Z,1.83
2019-03-06T12:11:08.952Z,1.40
2019-03-06T12:13:39.016Z,1.80
2019-03-06T12:16:09.153Z,2.07
2019-03-06T12:18:39.076Z,1.83
2019-03-06T12:21:08.989Z,1.57
2019-03-06T12:23:39.350Z,2.13
2019-03-06T12:26:09.406Z,1.50
2019-03-06T12:28:39.331Z,1.87
2019-03-06T12:31:09.984Z,1.93
2019-03-06T12:33:39.915Z,1.63
2019-03-06T12:36:09.758Z,1.50
2019-03-06T12:38:40.256Z,2.20
2019-03-06T12:41:10.201Z,1.73
2019-03-06T12:43:39.978Z,1.80
2019-03-06T12:46:23.339Z,1.60
2019-03-06T12:48:53.022Z,1.67
2019-03-06T12:51:24.246Z,1.93
2019-03-06T12:53:54.026Z,1.70
2019-03-06T12:56:23.822Z,1.70
2019-03-06T12:58:53.611Z,1.70
2019-03-06T13:01:23.540Z,1.70
2019-03-06T13:03:53.344Z,1.67
2019-03-06T13:07:38.760Z,1.77
2019-03-06T13:08:56.834Z,2.10
2019-03-06T13:11:26.885Z,1.50
2019-03-06T13:13:56.746Z,1.70
2019-03-06T13:16:26.551Z,1.53
2019-03-06T13:18:56.408Z,2.20
2019-03-06T13:21:27.148Z,2.00
2019-03-06T13:23:57.002Z,1.43
2019-03-06T13:26:26.799Z,2.30
2019-03-06T13:28:57.706Z,2.77
2019-03-06T13:31:27.785Z,2.27
2019-03-06T13:34:00.303Z,1.67
2019-03-06T13:36:30.096Z,1.67
2019-03-06T13:39:06.299Z,1.57
2019-03-06T13:41:32.975Z,1.93
2019-03-06T13:44:02.811Z,1.77
2019-03-06T13:46:32.758Z,1.73
2019-03-06T13:49:02.629Z,2.03
2019-03-06T13:51:32.419Z,1.70
2019-03-06T13:54:02.349Z,2.00
2019-03-06T13:56:32.123Z,1.73
2019-03-06T13:59:02.001Z,2.00
2019-03-06T14:01:32.821Z,1.70
2019-03-06T14:04:02.691Z,1.70
2019-03-06T14:06:32.526Z,1.80
2019-03-06T14:09:02.384Z,1.90
2019-03-06T14:11:33.796Z,2.07
2019-03-06T14:14:05.863Z,1.80
2019-03-06T14:16:35.951Z,1.83
2019-03-06T14:19:05.968Z,1.93
2019-03-06T14:21:35.906Z,2.53
2019-03-06T14:24:05.702Z,2.40
2019-03-06T14:26:35.706Z,2.10
2019-03-06T14:29:05.588Z,1.90
2019-03-06T14:31:35.782Z,1.70
2019-03-06T14:34:06.324Z,1.90
2019-03-06T14:36:36.256Z,1.90
2019-03-06T14:39:25.570Z,2.30
2019-03-06T14:41:56.758Z,2.60
2019-03-06T14:44:26.572Z,1.80
2019-03-06T14:46:56.360Z,2.07
2019-03-06T14:49:26.345Z,2.07
2019-03-06T14:51:56.216Z,2.43
2019-03-06T14:54:25.994Z,2.00
2019-03-06T14:56:55.791Z,2.03
2019-03-06T14:59:25.573Z,2.70
2019-03-06T15:01:55.369Z,2.50
2019-03-06T15:04:25.566Z,2.20
2019-03-06T15:06:55.459Z,1.80
2019-03-06T15:09:26.033Z,2.17
2019-03-06T15:11:55.908Z,2.30
2019-03-06T15:14:25.717Z,2.20
2019-03-06T15:16:55.499Z,2.50
2019-03-06T15:19:26.771Z,2.17
2019-03-06T15:21:56.621Z,2.23
2019-03-06T15:24:26.408Z,2.07
2019-03-06T15:26:56.195Z,2.67
2019-03-06T15:29:25.967Z,2.83
2019-03-06T15:31:56.229Z,2.40
2019-03-06T15:34:26.003Z,2.10
2019-03-06T15:36:55.876Z,2.50
2019-03-06T15:39:28.739Z,2.30
2019-03-06T15:42:00.663Z,2.43
2019-03-06T15:44:30.173Z,2.30
2019-03-06T15:47:00.108Z,2.27
2019-03-06T15:49:29.883Z,2.13
2019-03-06T15:52:00.818Z,1.80
2019-03-06T15:54:30.739Z,2.70
2019-03-06T15:57:00.526Z,1.90
2019-03-06T15:59:30.385Z,2.23
2019-03-06T16:02:00.173Z,2.20
2019-03-06T16:04:30.046Z,2.20
2019-03-06T16:06:59.843Z,2.43
2019-03-06T16:09:29.769Z,2.20
2019-03-06T16:11:59.784Z,1.87
2019-03-06T16:14:29.590Z,2.43
2019-03-06T16:16:59.512Z,2.07
2019-03-06T16:19:29.298Z,1.80
2019-03-06T16:21:59.090Z,2.20
2019-03-06T16:24:29.253Z,1.93
2019-03-06T16:26:59.059Z,2.37
2019-03-06T16:29:28.841Z,2.43
2019-03-06T16:31:58.711Z,2.77
2019-03-06T16:34:28.496Z,2.30
2019-03-06T16:36:58.360Z,1.90
2019-03-06T16:39:28.203Z,2.53
2019-03-06T16:41:57.990Z,2.30
2019-03-06T16:44:27.923Z,2.00
2019-03-06T16:47:06.202Z,2.13
2019-03-06T16:49:29.191Z,2.17
2019-03-06T16:51:59.242Z,2.07
2019-03-06T16:54:29.035Z,2.07
2019-03-06T16:56:58.907Z,2.40
2019-03-06T16:59:28.827Z,1.83
2019-03-06T17:01:58.755Z,2.30
2019-03-06T17:04:29.000Z,2.10
2019-03-06T17:06:58.923Z,2.30
2019-03-06T17:09:28.781Z,2.30
2019-03-06T17:11:58.713Z,2.40
2019-03-06T17:14:28.559Z,2.73
2019-03-06T17:16:58.338Z,2.50
2019-03-06T17:19:28.135Z,3.17
2019-03-06T17:21:58.071Z,2.70
2019-03-06T17:24:27.935Z,3.10
2019-03-06T17:26:57.736Z,2.67
2019-03-06T17:29:27.591Z,2.53
2019-03-06T17:31:57.764Z,2.40
2019-03-06T17:34:27.609Z,2.53
2019-03-06T17:36:57.471Z,2.43
2019-03-06T17:39:27.332Z,2.40
2019-03-06T17:41:57.194Z,4.10
2019-03-06T17:44:27.122Z,2.50
2019-03-06T17:46:56.992Z,2.43
2019-03-06T17:49:27.635Z,2.70
2019-03-06T17:51:57.449Z,2.53
2019-03-06T17:54:27.301Z,2.20
2019-03-06T17:56:57.222Z,6.33
2019-03-06T17:59:27.388Z,2.77
2019-03-06T18:01:57.239Z,2.83
2019-03-06T18:04:27.108Z,3.47
2019-03-06T18:06:56.879Z,2.20
2019-03-06T18:09:26.670Z,2.30
2019-03-06T18:11:56.517Z,2.60
2019-03-06T18:14:26.303Z,2.60
2019-03-06T18:16:56.173Z,2.83
2019-03-06T18:19:26.483Z,3.17
2019-03-06T18:21:56.350Z,2.63
2019-03-06T18:24:26.209Z,2.43
2019-03-06T18:26:56.271Z,2.40
2019-03-06T18:29:26.057Z,2.87
2019-03-06T18:31:55.839Z,2.50
2019-03-06T18:34:25.770Z,2.83
2019-03-06T18:36:55.627Z,2.57
2019-03-06T18:39:25.428Z,4.40
2019-03-06T18:41:55.475Z,2.30
2019-03-06T18:44:27.059Z,2.43
2019-03-06T18:46:56.743Z,2.27
2019-03-06T18:49:26.542Z,2.63
2019-03-06T18:51:56.327Z,3.10
2019-03-06T18:54:26.271Z,2.30
2019-03-06T18:56:56.055Z,2.60
2019-03-06T18:59:25.841Z,2.83
2019-03-06T19:01:55.615Z,2.37
2019-03-06T19:04:25.407Z,2.40
2019-03-06T19:06:55.197Z,2.83
2019-03-06T19:09:25.416Z,2.93
2019-03-06T19:11:55.199Z,2.83
2019-03-06T19:14:24.983Z,3.10
2019-03-06T19:16:54.778Z,2.67
2019-03-06T19:19:24.565Z,4.07
2019-03-06T19:21:54.364Z,3.90
2019-03-06T19:24:24.431Z,2.63
2019-03-06T19:26:54.264Z,3.10
2019-03-06T19:29:24.033Z,2.57
2019-03-06T19:31:53.833Z,3.17
2019-03-06T19:34:23.638Z,3.13
2019-03-06T19:36:53.562Z,5.80
2019-03-06T19:39:23.619Z,3.77
2019-03-06T19:41:53.430Z,2.90
2019-03-06T19:44:23.214Z,2.77
2019-03-06T19:46:53.016Z,2.60
2019-03-06T19:49:22.790Z,2.93
2019-03-06T19:51:52.584Z,3.23
2019-03-06T19:54:22.379Z,3.47
2019-03-06T19:56:52.158Z,2.70
2019-03-06T19:59:21.969Z,2.53
2019-03-06T20:01:52.565Z,2.80
2019-03-06T20:04:22.725Z,2.90
2019-03-06T20:06:52.910Z,4.97
2019-03-06T20:09:26.729Z,3.37
2019-03-06T20:11:56.838Z,2.57
2019-03-06T20:14:26.695Z,3.13
2019-03-06T20:16:56.558Z,2.60
2019-03-06T20:19:26.423Z,3.27
2019-03-06T20:21:56.275Z,2.70
2019-03-06T20:24:26.151Z,2.90
2019-03-06T20:26:56.212Z,2.87
2019-03-06T20:29:26.015Z,2.63
2019-03-06T20:31:55.859Z,2.83
2019-03-06T20:34:25.660Z,2.83
2019-03-06T20:36:55.437Z,2.80
2019-03-06T20:39:25.308Z,3.23
2019-03-06T20:41:55.084Z,2.87
2019-03-06T20:44:26.626Z,3.30
2019-03-06T20:46:56.446Z,2.87
2019-03-06T20:49:26.423Z,2.87
2019-03-06T20:51:56.288Z,3.03
2019-03-06T20:54:27.443Z,3.37
2019-03-06T20:56:57.434Z,3.03
2019-03-06T20:59:27.351Z,3.00
2019-03-06T21:01:57.134Z,2.90
2019-03-06T21:04:27.093Z,2.87
2019-03-06T21:06:56.942Z,3.03
2019-03-06T21:09:28.085Z,3.13
2019-03-06T21:11:57.865Z,2.80
2019-03-06T21:14:27.744Z,2.63
2019-03-06T21:16:57.516Z,3.10
2019-03-06T21:19:27.306Z,3.87
2019-03-06T21:21:57.094Z,3.60
2019-03-06T21:24:27.066Z,2.70
2019-03-06T21:26:56.911Z,2.87
2019-03-06T21:29:26.788Z,3.33
2019-03-06T21:31:56.576Z,2.90
2019-03-06T21:34:26.350Z,3.77
2019-03-06T21:36:56.152Z,2.73
2019-03-06T21:39:26.124Z,3.20
2019-03-06T21:41:55.968Z,3.10
2019-03-06T21:44:26.662Z,3.37
2019-03-06T21:46:57.485Z,3.40
2019-03-06T21:49:27.269Z,2.77
2019-03-06T21:51:57.143Z,3.07
2019-03-06T21:54:26.947Z,2.97
2019-03-06T21:56:56.816Z,4.10
2019-03-06T21:59:26.596Z,5.10
2019-03-06T22:01:56.390Z,3.97
2019-03-06T22:04:26.176Z,3.40
2019-03-06T22:06:55.983Z,3.10
2019-03-06T22:09:25.764Z,2.80
2019-03-06T22:11:55.571Z,2.87
2019-03-06T22:14:25.415Z,2.77
2019-03-06T22:16:55.217Z,3.10
2019-03-06T22:19:25.083Z,3.53
2019-03-06T22:21:55.075Z,2.67
2019-03-06T22:24:24.916Z,2.70
2019-03-06T22:26:54.728Z,2.73
2019-03-06T22:29:24.587Z,2.97
2019-03-06T22:31:54.377Z,3.33
2019-03-06T22:34:24.173Z,3.13
2019-03-06T22:36:54.021Z,2.93
2019-03-06T22:39:23.808Z,2.83
2019-03-06T22:41:53.628Z,2.87
2019-03-06T22:44:23.426Z,3.10
2019-03-06T22:46:53.192Z,2.93
2019-03-06T22:49:23.165Z,2.73
2019-03-06T22:51:52.934Z,3.33
2019-03-06T22:54:22.722Z,3.17
2019-03-06T22:56:52.517Z,2.60
2019-03-06T22:59:22.309Z,3.50
2019-03-06T23:01:53.267Z,3.50
2019-03-06T23:04:23.256Z,3.10
2019-03-06T23:06:53.042Z,2.60
2019-03-06T23:09:22.904Z,2.83
2019-03-06T23:11:52.675Z,3.23
2019-03-06T23:14:22.468Z,2.93
2019-03-06T23:16:52.410Z,3.20
2019-03-06T23:19:22.206Z,3.27
2019-03-06T23:21:51.970Z,3.03
2019-03-06T23:24:21.758Z,3.40
2019-03-06T23:26:51.548Z,2.90
2019-03-06T23:29:22.012Z,3.17
2019-03-06T23:31:51.787Z,2.73
2019-03-06T23:34:21.580Z,3.57
2019-03-06T23:36:51.360Z,3.37
2019-03-06T23:39:21.148Z,3.13
2019-03-06T23:41:50.921Z,3.43
2019-03-06T23:44:20.715Z,3.30
2019-03-06T23:46:50.570Z,4.47
2019-03-06T23:49:20.368Z,3.37
2019-03-06T23:51:51.794Z,3.50
2019-03-06T23:54:21.586Z,3.50
2019-03-06T23:56:52.708Z,3.00
2019-03-06T23:59:22.572Z,3.27
