createdAt,value
2023-04-01T00:03:19.145Z,96130.06
2023-04-01T00:08:40.473Z,96125.84
2023-04-01T00:14:01.640Z,96131.97
2023-04-01T00:19:22.475Z,96124.13
2023-04-01T00:24:43.353Z,96121.88
2023-04-01T00:30:04.700Z,96115.41
2023-04-01T00:35:25.922Z,96110.91
2023-04-01T00:40:47.501Z,96119.16
2023-04-01T00:46:08.421Z,96114.75
2023-04-01T00:51:29.542Z,96120.66
2023-04-01T00:57:05.391Z,96120.00
2023-04-01T01:02:26.789Z,96106.03
2023-04-01T01:07:53.961Z,96118.81
2023-04-01T01:13:35.409Z,96123.50
2023-04-01T01:19:02.183Z,96115.03
2023-04-01T01:24:23.055Z,96116.50
2023-04-01T01:29:49.323Z,96110.94
2023-04-01T01:35:44.950Z,96114.59
2023-04-01T01:41:11.034Z,96115.31
2023-04-01T01:46:32.985Z,96100.88
2023-04-01T01:51:53.838Z,96116.34
2023-04-01T01:57:14.678Z,96119.63
2023-04-01T02:02:39.819Z,96117.41
2023-04-01T02:08:04.468Z,96109.75
2023-04-01T02:13:53.929Z,96123.50
2023-04-01T02:19:15.343Z,96127.50
2023-04-01T02:24:36.428Z,96126.59
2023-04-01T02:29:57.581Z,96130.00
2023-04-01T02:35:18.630Z,96134.72
2023-04-01T02:40:44.203Z,96134.63
2023-04-01T02:46:05.492Z,96148.03
2023-04-01T02:51:26.981Z,96146.69
2023-04-01T02:56:47.809Z,96142.13
2023-04-01T03:02:08.623Z,96165.31
2023-04-01T03:07:29.370Z,96161.38
2023-04-01T03:12:50.290Z,96163.03
2023-04-01T03:18:11.573Z,96159.00
2023-04-01T03:23:32.561Z,96173.13
2023-04-01T03:28:53.737Z,96170.41
2023-04-01T03:34:15.217Z,96166.28
2023-04-01T03:39:37.351Z,96181.56
2023-04-01T03:44:58.283Z,96177.44
2023-04-01T03:50:19.083Z,96181.56
2023-04-01T03:55:40.416Z,96188.56
2023-04-01T04:01:02.286Z,96193.50
2023-04-01T04:06:24.981Z,96190.63
2023-04-01T04:11:46.765Z,96188.38
2023-04-01T04:17:09.207Z,96200.22
2023-04-01T04:22:30.197Z,96211.34
2023-04-01T04:27:51.471Z,96212.16
2023-04-01T04:33:12.944Z,96212.78
2023-04-01T04:38:34.352Z,96214.00
2023-04-01T04:43:57.112Z,96223.81
2023-04-01T04:49:19.690Z,96213.41
2023-04-01T04:54:40.966Z,96214.84
2023-04-01T05:00:02.135Z,96228.84
2023-04-01T05:05:51.110Z,96223.59
2023-04-01T05:11:17.624Z,96223.16
2023-04-01T05:16:38.565Z,96227.38
2023-04-01T05:21:59.898Z,96226.75
2023-04-01T05:27:20.672Z,96229.94
2023-04-01T05:32:41.735Z,96230.00
2023-04-01T05:38:03.456Z,96225.94
2023-04-01T05:43:24.741Z,96236.22
2023-04-01T05:48:47.801Z,96234.38
2023-04-01T05:54:09.150Z,96239.00
2023-04-01T05:59:32.346Z,96240.19
2023-04-01T06:05:01.060Z,96237.06
2023-04-01T06:10:22.025Z,96227.56
2023-04-01T06:15:55.435Z,96231.31
2023-04-01T06:21:38.951Z,96240.41
2023-04-01T06:27:41.371Z,96243.31
2023-04-01T06:33:17.713Z,96256.09
2023-04-01T06:38:47.264Z,96254.31
2023-04-01T06:44:19.999Z,96251.75
2023-04-01T06:50:08.892Z,96248.91
2023-04-01T06:56:35.585Z,96256.22
2023-04-01T07:02:11.625Z,96270.50
2023-04-01T07:07:42.436Z,96277.81
2023-04-01T07:13:07.680Z,96264.91
2023-04-01T07:19:04.378Z,96273.59
2023-04-01T07:24:42.686Z,96279.94
2023-04-01T07:30:08.183Z,96276.88
2023-04-01T07:35:29.204Z,96286.75
2023-04-01T07:41:24.041Z,96296.69
2023-04-01T07:47:04.974Z,96284.44
2023-04-01T07:52:34.773Z,96293.56
2023-04-01T07:58:38.589Z,96300.00
2023-04-01T08:04:43.550Z,96298.31
2023-04-01T08:10:14.553Z,96300.44
2023-04-01T08:16:19.275Z,96296.22
2023-04-01T08:21:53.755Z,96300.78
2023-04-01T08:27:22.522Z,96314.63
2023-04-01T08:32:53.216Z,96305.31
2023-04-01T08:38:21.591Z,96308.97
2023-04-01T08:44:10.355Z,96310.31
2023-04-01T08:49:41.441Z,96317.22
2023-04-01T08:55:46.938Z,96313.00
2023-04-01T09:01:43.210Z,96322.19
2023-04-01T09:07:51.124Z,96311.47
2023-04-01T09:13:36.502Z,96322.75
2023-04-01T09:19:18.289Z,96323.06
2023-04-01T09:25:01.719Z,96326.63
2023-04-01T09:30:42.861Z,96324.25
2023-04-01T09:36:12.736Z,96327.22
2023-04-01T09:41:37.467Z,96315.59
2023-04-01T09:47:29.027Z,96318.06
2023-04-01T09:53:05.659Z,96329.31
2023-04-01T09:58:43.672Z,96329.00
2023-04-01T10:05:01.585Z,96333.47
2023-04-01T10:10:44.328Z,96335.16
2023-04-01T10:16:25.790Z,96336.34
2023-04-01T10:22:24.540Z,96327.97
2023-04-01T10:28:16.466Z,96333.97
2023-04-01T10:34:34.303Z,96326.09
2023-04-01T10:40:10.502Z,96327.59
2023-04-01T10:46:37.410Z,96329.16
2023-04-01T10:52:20.429Z,96331.53
2023-04-01T10:58:12.492Z,96332.94
2023-04-01T11:04:13.793Z,96339.69
2023-04-01T11:10:28.921Z,96339.72
2023-04-01T11:16:28.932Z,96323.38
2023-04-01T11:22:27.536Z,96331.31
2023-04-01T11:28:31.460Z,96326.78
2023-04-01T11:33:56.636Z,96334.59
2023-04-01T11:39:42.372Z,96332.03
2023-04-01T11:45:47.527Z,96339.94
2023-04-01T11:51:16.861Z,96345.13
2023-04-01T11:57:08.828Z,96331.78
2023-04-01T12:02:48.441Z,96336.13
2023-04-01T12:08:24.600Z,96333.13
2023-04-01T12:14:04.282Z,96348.34
2023-04-01T12:19:36.568Z,96354.78
2023-04-01T12:25:20.830Z,96352.72
2023-04-01T12:31:12.660Z,96363.19
2023-04-01T12:36:53.132Z,96349.97
2023-04-01T12:42:36.046Z,96354.75
2023-04-01T12:48:28.653Z,96356.78
2023-04-01T12:54:00.778Z,96351.16
2023-04-01T12:59:33.368Z,96359.31
2023-04-01T13:05:11.896Z,96361.31
2023-04-01T13:10:38.650Z,96353.41
2023-04-01T13:16:02.590Z,96359.63
2023-04-01T13:21:58.924Z,96354.00
2023-04-01T13:27:50.993Z,96355.75
2023-04-01T13:33:21.359Z,96349.56
2023-04-01T13:38:51.432Z,96356.16
2023-04-01T13:44:18.473Z,96349.13
2023-04-01T14:13:19.062Z,96350.06
2023-04-01T14:31:39.864Z,96353.09
2023-04-01T14:37:17.313Z,96368.03
2023-04-01T14:42:50.242Z,96369.50
2023-04-01T15:07:24.044Z,96366.16
2023-04-01T15:26:02.658Z,96383.63
2023-04-01T16:02:58.488Z,96408.59
2023-04-01T16:17:18.198Z,96430.03
2023-04-01T16:23:01.450Z,96428.84
2023-04-01T16:50:28.620Z,96451.22
2023-04-01T16:56:08.531Z,96461.00
2023-04-01T17:01:50.167Z,96477.88
2023-04-01T17:07:29.633Z,96474.34
2023-04-01T17:13:41.993Z,96479.38
2023-04-01T17:19:14.869Z,96488.53
2023-04-01T17:25:06.409Z,96491.63
2023-04-01T17:49:50.333Z,96518.97
2023-04-01T17:55:52.141Z,96523.84
2023-04-01T18:02:11.925Z,96529.78
2023-04-01T18:07:47.483Z,96539.81
2023-04-01T18:13:27.701Z,96537.53
2023-04-01T18:18:51.611Z,96551.69
2023-04-01T18:24:12.099Z,96554.84
2023-04-01T18:29:41.257Z,96569.28
2023-04-01T18:35:20.712Z,96564.91
2023-04-01T18:40:47.226Z,96563.94
2023-04-01T18:46:18.982Z,96577.09
2023-04-01T18:51:49.229Z,96586.44
2023-04-01T18:57:17.549Z,96586.06
2023-04-01T19:02:43.121Z,96588.75
2023-04-01T19:08:32.024Z,96598.28
2023-04-01T19:14:06.648Z,96596.53
2023-04-01T19:19:55.504Z,96607.00
2023-04-01T19:25:19.593Z,96602.03
2023-04-01T19:30:47.124Z,96607.44
2023-04-01T19:36:31.137Z,96613.03
2023-04-01T19:41:55.202Z,96609.91
2023-04-01T19:47:34.954Z,96629.88
2023-04-01T19:52:57.512Z,96623.28
2023-04-01T19:58:30.033Z,96629.50
2023-04-01T20:03:59.555Z,96631.44
2023-04-01T20:09:39.319Z,96631.34
2023-04-01T20:15:00.634Z,96636.22
2023-04-01T20:20:27.070Z,96643.13
2023-04-01T20:25:54.108Z,96645.00
2023-04-01T20:31:27.588Z,96645.00
2023-04-01T20:37:26.935Z,96651.72
2023-04-01T20:57:03.727Z,96656.91
2023-04-01T21:02:43.008Z,96651.63
2023-04-01T21:08:07.734Z,96652.66
2023-04-01T21:13:37.421Z,96659.25
2023-04-01T21:19:13.739Z,96661.22
2023-04-01T21:24:38.147Z,96668.09
2023-04-01T21:30:21.448Z,96671.94
2023-04-01T21:36:09.331Z,96679.47
2023-04-01T21:41:45.624Z,96687.09
2023-04-01T21:47:31.155Z,96685.56
2023-04-01T21:53:25.336Z,96682.66
2023-04-01T21:58:46.416Z,96686.06
2023-04-01T22:04:35.756Z,96677.00
2023-04-01T22:10:06.282Z,96689.69
2023-04-01T22:15:46.113Z,96692.38
2023-04-01T22:21:30.341Z,96700.84
2023-04-01T22:27:00.534Z,96708.56
2023-04-01T22:32:46.566Z,96715.22
2023-04-01T22:38:20.621Z,96719.03
2023-04-01T22:43:43.136Z,96719.97
2023-04-01T22:49:23.506Z,96712.84
2023-04-01T22:54:49.506Z,96715.03
2023-04-01T23:00:19.779Z,96712.22
2023-04-01T23:05:44.548Z,96719.88
2023-04-01T23:11:07.351Z,96720.59
2023-04-01T23:16:37.891Z,96726.66
2023-04-01T23:22:17.636Z,96726.78
2023-04-01T23:27:41.695Z,96738.53
2023-04-01T23:33:20.906Z,96741.13
2023-04-01T23:38:42.815Z,96745.88
2023-04-01T23:44:06.688Z,96761.16
2023-04-01T23:49:41.895Z,96758.38
2023-04-01T23:55:13.010Z,96767.56
