createdAt,value
2018-04-24T00:00:05.991Z,18.2
2018-04-24T00:15:05.213Z,18
2018-04-24T00:30:04.913Z,17.6
2018-04-24T00:45:04.500Z,17.8
2018-04-24T01:00:04.701Z,17.8
2018-04-24T01:15:05.287Z,17.7
2018-04-24T01:30:05.378Z,17.5
2018-04-24T01:45:04.543Z,17.9
2018-04-24T02:00:04.662Z,18.1
2018-04-24T02:15:05.121Z,18
2018-04-24T02:30:04.552Z,17.8
2018-04-24T02:45:04.620Z,17.7
2018-04-24T03:00:04.691Z,17.6
2018-04-24T03:15:05.101Z,17.4
2018-04-24T03:30:04.598Z,17.4
2018-04-24T03:45:04.693Z,16.9
2018-04-24T04:00:04.827Z,17
2018-04-24T04:15:04.787Z,17
2018-04-24T04:30:05.232Z,17
2018-04-24T04:45:05.258Z,16.5
2018-04-24T05:00:04.698Z,17.1
2018-04-24T05:15:04.669Z,16.9
2018-04-24T05:30:04.819Z,16.9
2018-04-24T06:00:04.879Z,18
2018-04-24T06:15:04.957Z,18.2
2018-04-24T06:30:04.472Z,18.6
2018-04-24T06:45:04.422Z,19
2018-04-24T07:00:04.871Z,19
2018-04-24T07:15:04.817Z,19.9
2018-04-24T07:30:05.011Z,20.5
2018-04-24T07:45:05.051Z,21.2
2018-04-24T08:00:05.073Z,21.2
2018-04-24T08:15:04.576Z,21.3
2018-04-24T08:30:04.733Z,21.2
2018-04-24T08:45:04.699Z,22.6
2018-04-24T09:00:04.789Z,23.1
2018-04-24T09:15:04.812Z,23.7
2018-04-24T09:30:04.502Z,24.6
2018-04-24T09:45:04.510Z,24.6
2018-04-24T10:00:04.488Z,24.6
2018-04-24T10:15:05.054Z,24.4
2018-04-24T10:30:04.705Z,24.7
2018-04-24T10:45:05.143Z,24.6
2018-04-24T11:00:04.615Z,23.9
2018-04-24T11:15:05.077Z,24
2018-04-24T11:30:04.819Z,24.1
2018-04-24T11:45:04.886Z,23.5
2018-04-24T12:00:04.610Z,23.8
2018-04-24T12:15:04.578Z,23.7
2018-04-24T12:30:04.382Z,24.2
2018-04-24T12:45:04.390Z,24.5
2018-04-24T13:00:04.384Z,24.4
2018-04-24T13:15:04.372Z,24.6
2018-04-24T13:30:04.674Z,24.4
2018-04-24T13:45:05.263Z,24.4
2018-04-24T14:00:04.726Z,25.1
2018-04-24T14:15:04.312Z,24.8
2018-04-24T14:30:05.042Z,25.1
2018-04-24T14:45:04.484Z,24.7
2018-04-24T15:00:04.968Z,25
2018-04-24T15:15:04.459Z,25
2018-04-24T15:30:04.781Z,25.1
2018-04-24T15:45:04.794Z,25.4
2018-04-24T16:00:04.787Z,25.4
2018-04-24T16:15:04.787Z,25.3
2018-04-24T16:30:05.178Z,25.4
2018-04-24T16:45:05.602Z,25.4
2018-04-24T17:00:05.006Z,25.4
2018-04-24T17:15:04.842Z,25.3
2018-04-24T17:30:04.917Z,24.7
2018-04-24T17:45:05.002Z,24.4
2018-04-24T18:00:04.911Z,24.1
2018-04-24T18:15:04.891Z,23.9
2018-04-24T18:30:05.057Z,23.8
2018-04-24T18:45:04.539Z,23.5
2018-04-24T19:00:05.436Z,23
2018-04-24T19:15:05.296Z,22.6
2018-04-24T19:30:05.091Z,22.2
2018-04-24T19:45:04.601Z,21.7
2018-04-24T20:00:04.684Z,21.4
2018-04-24T20:15:05.020Z,21
2018-04-24T20:30:05.131Z,21
2018-04-24T20:45:04.976Z,20.6
2018-04-24T21:00:04.778Z,20.5
2018-04-24T21:15:04.783Z,20.4
2018-04-24T21:30:05.224Z,20.2
2018-04-24T21:45:05.006Z,20
2018-04-24T22:00:05.392Z,19.8
2018-04-24T22:15:04.560Z,19.3
2018-04-24T22:30:05.411Z,18.9
2018-04-24T22:45:05.205Z,19.1
2018-04-24T23:00:04.739Z,18.9
2018-04-24T23:15:05.476Z,19
2018-04-24T23:30:05.772Z,19
2018-04-24T23:45:04.607Z,18.5
