createdAt,value
2023-03-05T00:01:50.393Z,21.10
2023-03-05T00:03:54.454Z,21.10
2023-03-05T00:05:57.776Z,21.10
2023-03-05T00:07:59.485Z,21.10
2023-03-05T00:10:02.174Z,21.10
2023-03-05T00:12:04.099Z,21.10
2023-03-05T00:14:06.433Z,21.10
2023-03-05T00:16:12.061Z,21.10
2023-03-05T00:18:13.760Z,21.10
2023-03-05T00:20:15.584Z,21.10
2023-03-05T00:22:17.510Z,21.10
2023-03-05T00:24:19.191Z,21.10
2023-03-05T00:26:23.375Z,21.10
2023-03-05T00:28:25.113Z,21.10
2023-03-05T00:30:26.768Z,21.10
2023-03-05T00:32:28.583Z,21.10
2023-03-05T00:34:31.552Z,21.10
2023-03-05T00:36:33.974Z,21.10
2023-03-05T00:38:35.732Z,21.10
2023-03-05T00:40:41.805Z,21.10
2023-03-05T00:42:43.556Z,21.10
2023-03-05T00:44:45.195Z,21.10
2023-03-05T00:46:47.116Z,21.10
2023-03-05T00:48:48.869Z,21.10
2023-03-05T00:50:50.575Z,21.10
2023-03-05T00:52:52.330Z,21.10
2023-03-05T00:54:54.044Z,21.10
2023-03-05T00:56:55.658Z,21.10
2023-03-05T00:58:57.706Z,21.10
2023-03-05T01:01:01.412Z,21.10
2023-03-05T01:03:03.360Z,21.10
2023-03-05T01:05:06.112Z,21.10
2023-03-05T01:07:07.761Z,21.10
2023-03-05T01:09:09.511Z,21.10
2023-03-05T01:11:12.570Z,21.10
2023-03-05T01:13:14.217Z,21.10
2023-03-05T01:15:15.917Z,21.10
2023-03-05T01:17:17.517Z,21.10
2023-03-05T01:19:19.104Z,21.10
2023-03-05T01:21:21.911Z,21.10
2023-03-05T01:23:23.728Z,21.10
2023-03-05T01:25:25.448Z,21.10
2023-03-05T01:27:27.125Z,21.10
2023-03-05T01:29:28.977Z,21.10
2023-03-05T01:31:30.837Z,21.10
2023-03-05T01:33:32.460Z,21.10
2023-03-05T01:35:34.297Z,21.00
2023-03-05T01:37:35.971Z,21.00
2023-03-05T01:39:37.632Z,21.10
2023-03-05T01:41:39.325Z,21.00
2023-03-05T01:43:41.934Z,21.10
2023-03-05T01:46:20.886Z,21.00
2023-03-05T01:48:22.578Z,21.00
2023-03-05T01:50:26.537Z,21.00
2023-03-05T01:52:31.728Z,21.00
2023-03-05T01:54:55.832Z,21.10
2023-03-05T01:57:01.923Z,21.10
2023-03-05T01:59:04.164Z,21.00
2023-03-05T02:01:07.310Z,21.10
2023-03-05T02:03:10.362Z,21.00
2023-03-05T02:05:19.429Z,21.00
2023-03-05T02:07:21.536Z,21.00
2023-03-05T02:09:24.010Z,21.00
2023-03-05T02:11:25.692Z,21.00
2023-03-05T02:13:32.240Z,21.00
2023-03-05T02:15:34.517Z,21.00
2023-03-05T02:17:36.133Z,21.00
2023-03-05T02:20:03.428Z,21.00
2023-03-05T02:22:05.164Z,21.00
2023-03-05T02:24:07.127Z,21.00
2023-03-05T02:26:10.827Z,21.00
2023-03-05T02:28:16.451Z,21.00
2023-03-05T02:30:18.652Z,21.00
2023-03-05T02:32:20.425Z,21.00
2023-03-05T02:34:23.227Z,21.00
2023-03-05T02:36:25.136Z,21.00
2023-03-05T02:38:27.134Z,21.00
2023-03-05T02:40:28.849Z,21.00
2023-03-05T02:42:33.454Z,21.00
2023-03-05T02:44:35.366Z,21.00
2023-03-05T02:46:37.087Z,21.00
2023-03-05T02:48:38.737Z,21.00
2023-03-05T02:50:41.734Z,21.00
2023-03-05T02:52:43.455Z,21.00
2023-03-05T02:54:45.201Z,21.00
2023-03-05T02:56:46.826Z,21.00
2023-03-05T02:58:48.433Z,21.00
2023-03-05T03:00:50.306Z,21.00
2023-03-05T03:02:52.391Z,21.00
2023-03-05T03:04:54.189Z,21.00
2023-03-05T03:06:55.967Z,21.00
2023-03-05T03:08:58.079Z,21.00
2023-03-05T03:11:08.444Z,21.00
2023-03-05T03:13:10.106Z,21.00
2023-03-05T03:15:14.836Z,21.00
2023-03-05T03:17:17.925Z,21.00
2023-03-05T03:19:19.565Z,21.00
2023-03-05T03:21:25.032Z,21.00
2023-03-05T03:23:26.955Z,21.00
2023-03-05T03:25:28.572Z,21.00
2023-03-05T03:27:30.226Z,21.00
2023-03-05T03:29:31.827Z,21.00
2023-03-05T03:31:33.454Z,21.00
2023-03-05T03:33:35.130Z,21.00
2023-03-05T03:35:36.893Z,21.00
2023-03-05T03:37:38.786Z,21.00
2023-03-05T03:39:40.381Z,20.90
2023-03-05T03:41:44.409Z,21.00
2023-03-05T03:43:46.080Z,21.00
2023-03-05T03:45:47.807Z,20.90
2023-03-05T03:47:50.826Z,21.00
2023-03-05T03:49:55.709Z,21.00
2023-03-05T03:51:58.224Z,21.00
2023-03-05T03:54:00.570Z,21.00
2023-03-05T03:56:02.620Z,20.90
2023-03-05T03:58:04.465Z,21.00
2023-03-05T04:00:07.440Z,21.00
2023-03-05T04:02:09.034Z,21.00
2023-03-05T04:04:13.003Z,21.00
2023-03-05T04:06:15.217Z,21.00
2023-03-05T04:08:16.873Z,21.00
2023-03-05T04:10:18.877Z,21.00
2023-03-05T04:12:20.693Z,21.00
2023-03-05T04:14:22.331Z,21.00
2023-03-05T04:16:24.096Z,21.00
2023-03-05T04:18:25.964Z,21.00
2023-03-05T04:20:27.704Z,21.00
2023-03-05T04:22:29.329Z,21.00
2023-03-05T04:24:30.945Z,21.00
2023-03-05T04:26:32.570Z,21.00
2023-03-05T04:28:34.649Z,21.00
2023-03-05T04:30:36.414Z,21.00
2023-03-05T04:32:38.128Z,21.00
2023-03-05T04:34:39.936Z,21.00
2023-03-05T04:36:41.676Z,20.90
2023-03-05T04:38:43.447Z,21.00
2023-03-05T04:40:46.325Z,21.00
2023-03-05T04:42:48.109Z,20.90
2023-03-05T04:44:51.130Z,21.00
2023-03-05T04:46:52.809Z,21.00
2023-03-05T04:48:55.341Z,21.00
2023-03-05T04:50:57.974Z,21.00
2023-03-05T04:53:00.569Z,20.90
2023-03-05T04:55:02.305Z,21.00
2023-03-05T04:57:04.093Z,20.90
2023-03-05T04:59:05.701Z,21.00
2023-03-05T05:01:07.513Z,20.90
2023-03-05T05:03:09.258Z,21.00
2023-03-05T05:05:17.913Z,20.90
2023-03-05T05:07:19.754Z,20.90
2023-03-05T05:09:21.515Z,20.90
2023-03-05T05:11:23.130Z,20.90
2023-03-05T05:13:25.562Z,20.90
2023-03-05T05:15:27.259Z,21.00
2023-03-05T05:17:32.804Z,20.90
2023-03-05T05:19:35.333Z,21.00
2023-03-05T05:21:37.005Z,20.90
2023-03-05T05:23:39.132Z,20.90
2023-03-05T05:25:41.328Z,20.90
2023-03-05T05:27:42.979Z,20.90
2023-03-05T05:29:46.310Z,20.90
2023-03-05T05:31:48.297Z,21.00
2023-03-05T05:33:50.101Z,20.90
2023-03-05T05:35:51.885Z,21.00
2023-03-05T05:37:53.729Z,20.90
2023-03-05T05:39:55.432Z,20.90
2023-03-05T05:41:57.030Z,20.90
2023-03-05T05:43:58.686Z,20.90
2023-03-05T05:46:06.094Z,20.90
2023-03-05T05:48:07.981Z,20.90
2023-03-05T05:50:11.194Z,20.90
2023-03-05T05:52:13.767Z,20.90
2023-03-05T05:54:16.006Z,20.90
2023-03-05T05:56:18.642Z,20.90
2023-03-05T05:58:20.357Z,20.90
2023-03-05T06:00:22.406Z,20.90
2023-03-05T06:02:24.082Z,20.90
2023-03-05T06:04:25.718Z,20.90
2023-03-05T06:06:28.175Z,20.90
2023-03-05T06:08:29.798Z,20.90
2023-03-05T06:10:31.398Z,20.90
2023-03-05T06:12:33.139Z,20.90
2023-03-05T06:14:34.970Z,20.90
2023-03-05T06:16:36.727Z,20.90
2023-03-05T06:18:38.479Z,20.90
2023-03-05T06:20:40.061Z,20.90
2023-03-05T06:22:41.666Z,20.90
2023-03-05T06:24:43.290Z,20.90
2023-03-05T06:26:46.695Z,20.90
2023-03-05T06:28:48.546Z,20.90
2023-03-05T06:30:50.189Z,20.90
2023-03-05T06:32:51.994Z,20.90
2023-03-05T06:34:53.725Z,20.90
2023-03-05T06:36:55.386Z,20.90
2023-03-05T06:38:58.057Z,20.90
2023-03-05T06:41:21.118Z,20.90
2023-03-05T06:43:22.730Z,20.90
2023-03-05T06:45:24.361Z,20.90
2023-03-05T06:47:25.934Z,20.90
2023-03-05T06:49:27.593Z,20.90
2023-03-05T06:51:32.480Z,20.80
2023-03-05T06:53:34.279Z,20.90
2023-03-05T06:55:39.727Z,20.90
2023-03-05T06:57:41.418Z,20.90
2023-03-05T06:59:43.068Z,20.90
2023-03-05T07:01:45.506Z,20.90
2023-03-05T07:03:54.808Z,20.90
2023-03-05T07:05:56.482Z,20.80
2023-03-05T07:07:58.138Z,20.80
2023-03-05T07:09:59.794Z,20.90
2023-03-05T07:12:01.416Z,20.80
2023-03-05T07:14:03.574Z,20.90
2023-03-05T07:16:10.580Z,20.80
2023-03-05T07:18:12.236Z,20.80
2023-03-05T07:20:14.098Z,20.80
2023-03-05T07:22:16.315Z,20.80
2023-03-05T07:24:17.954Z,20.80
2023-03-05T07:26:20.037Z,20.80
2023-03-05T07:28:21.760Z,20.80
2023-03-05T07:30:23.671Z,20.80
2023-03-05T07:32:25.385Z,20.80
2023-03-05T07:34:27.377Z,20.80
2023-03-05T07:36:29.544Z,20.80
2023-03-05T07:38:32.180Z,20.80
2023-03-05T07:40:34.634Z,20.80
2023-03-05T07:42:36.370Z,20.80
2023-03-05T07:44:38.984Z,20.80
2023-03-05T07:46:40.731Z,20.80
2023-03-05T07:48:42.493Z,20.80
2023-03-05T07:50:44.605Z,20.80
2023-03-05T07:52:46.321Z,20.80
2023-03-05T07:54:48.019Z,20.80
2023-03-05T07:56:49.739Z,20.80
2023-03-05T07:58:51.548Z,20.80
2023-03-05T08:00:53.245Z,20.80
2023-03-05T08:02:54.910Z,20.80
2023-03-05T08:04:56.639Z,20.80
2023-03-05T08:06:59.777Z,20.80
2023-03-05T08:09:01.420Z,20.80
2023-03-05T08:11:08.659Z,20.80
2023-03-05T08:13:10.660Z,20.80
2023-03-05T08:15:12.489Z,20.80
2023-03-05T08:17:14.395Z,20.80
2023-03-05T08:19:16.033Z,20.80
2023-03-05T08:21:20.824Z,20.80
2023-03-05T08:23:22.478Z,20.80
2023-03-05T08:25:24.134Z,20.80
2023-03-05T08:27:25.816Z,20.80
2023-03-05T08:29:27.598Z,20.80
2023-03-05T08:31:32.803Z,20.80
2023-03-05T08:33:35.433Z,20.80
2023-03-05T08:35:37.250Z,20.80
2023-03-05T08:37:38.942Z,20.80
2023-03-05T08:39:40.550Z,20.80
2023-03-05T08:41:42.324Z,20.80
2023-03-05T08:43:44.406Z,20.80
2023-03-05T08:45:47.480Z,20.80
2023-03-05T08:47:49.475Z,20.80
2023-03-05T08:49:55.357Z,20.80
2023-03-05T08:51:57.010Z,20.80
2023-03-05T08:53:59.793Z,20.80
2023-03-05T08:56:01.450Z,20.80
2023-03-05T08:58:03.446Z,20.80
2023-03-05T09:00:07.256Z,20.80
2023-03-05T09:02:12.493Z,20.80
2023-03-05T09:04:15.327Z,20.80
2023-03-05T09:06:17.224Z,20.80
2023-03-05T09:08:19.640Z,20.80
2023-03-05T09:10:21.356Z,20.80
2023-03-05T09:12:23.007Z,20.80
2023-03-05T09:14:24.682Z,20.80
2023-03-05T09:16:27.326Z,20.80
2023-03-05T09:18:29.657Z,20.80
2023-03-05T09:20:33.190Z,20.80
2023-03-05T09:22:34.807Z,20.80
2023-03-05T09:24:36.744Z,20.80
2023-03-05T09:26:38.832Z,20.80
2023-03-05T09:28:41.817Z,20.80
2023-03-05T09:30:43.480Z,20.80
2023-03-05T09:32:45.304Z,20.80
2023-03-05T09:34:47.057Z,20.80
2023-03-05T09:36:48.683Z,20.80
2023-03-05T09:38:51.144Z,20.80
2023-03-05T09:41:14.178Z,20.80
2023-03-05T09:43:44.016Z,20.80
2023-03-05T09:46:05.792Z,20.80
2023-03-05T09:48:20.734Z,20.80
2023-03-05T09:50:40.949Z,20.80
2023-03-05T09:52:46.968Z,20.80
2023-03-05T09:54:54.444Z,20.80
2023-03-05T09:57:00.238Z,20.80
2023-03-05T09:59:24.424Z,20.80
2023-03-05T10:01:42.366Z,20.80
2023-03-05T10:03:57.967Z,20.80
2023-03-05T10:06:10.933Z,20.80
2023-03-05T10:08:16.111Z,20.80
2023-03-05T10:10:40.242Z,20.70
2023-03-05T10:12:48.337Z,20.80
2023-03-05T10:14:50.214Z,20.80
2023-03-05T10:17:29.974Z,20.80
2023-03-05T10:19:41.048Z,20.80
2023-03-05T10:22:11.339Z,20.80
2023-03-05T10:24:35.056Z,20.80
2023-03-05T10:26:51.327Z,20.80
2023-03-05T10:29:11.593Z,20.80
2023-03-05T10:32:03.147Z,20.80
2023-03-05T10:34:21.112Z,20.70
2023-03-05T10:36:49.277Z,20.70
2023-03-05T10:39:42.270Z,20.80
2023-03-05T10:41:49.976Z,20.80
2023-03-05T10:44:03.518Z,20.80
2023-03-05T10:46:05.729Z,20.80
2023-03-05T10:48:26.099Z,20.70
2023-03-05T10:50:37.537Z,20.70
2023-03-05T10:52:46.557Z,20.80
2023-03-05T10:54:49.406Z,20.80
2023-03-05T10:57:01.822Z,20.80
2023-03-05T10:59:03.484Z,20.80
2023-03-05T11:01:10.968Z,20.80
2023-03-05T11:03:12.610Z,20.80
2023-03-05T11:05:52.994Z,20.80
2023-03-05T11:07:54.665Z,20.80
2023-03-05T11:10:19.081Z,20.80
2023-03-05T11:12:21.872Z,20.80
2023-03-05T11:14:33.075Z,20.70
2023-03-05T11:16:45.132Z,20.80
2023-03-05T11:18:46.910Z,20.80
2023-03-05T11:20:48.852Z,20.80
2023-03-05T11:23:05.622Z,20.70
2023-03-05T11:25:16.199Z,20.80
2023-03-05T11:27:33.978Z,20.80
2023-03-05T11:29:47.938Z,20.80
2023-03-05T11:31:50.711Z,20.80
2023-03-05T11:34:18.459Z,20.80
2023-03-05T11:36:27.402Z,20.70
2023-03-05T11:38:29.105Z,20.70
2023-03-05T11:40:35.719Z,20.80
2023-03-05T11:42:40.144Z,20.70
2023-03-05T11:44:52.677Z,20.70
2023-03-05T11:46:59.511Z,20.70
2023-03-05T11:49:02.552Z,20.80
2023-03-05T11:51:26.150Z,20.80
2023-03-05T11:53:31.754Z,20.80
2023-03-05T11:55:44.644Z,20.70
2023-03-05T11:58:08.080Z,20.70
2023-03-05T12:00:16.728Z,20.70
2023-03-05T12:02:25.600Z,20.70
2023-03-05T12:04:27.930Z,20.70
2023-03-05T12:06:38.683Z,20.70
2023-03-05T12:08:45.183Z,20.70
2023-03-05T12:10:46.948Z,20.70
2023-03-05T12:13:02.365Z,20.70
2023-03-05T12:15:19.014Z,20.70
2023-03-05T12:17:42.280Z,20.70
2023-03-05T12:20:06.212Z,20.70
2023-03-05T12:22:38.208Z,20.70
2023-03-05T12:24:40.427Z,20.70
2023-03-05T12:26:55.993Z,20.70
2023-03-05T12:28:58.498Z,20.70
2023-03-05T12:31:05.595Z,20.70
2023-03-05T12:33:34.342Z,20.70
2023-03-05T12:35:41.129Z,20.70
2023-03-05T12:37:49.188Z,20.70
2023-03-05T12:40:00.874Z,20.70
2023-03-05T12:42:28.233Z,20.70
2023-03-05T12:44:29.853Z,20.70
2023-03-05T12:46:35.643Z,20.70
2023-03-05T12:48:43.760Z,20.70
2023-03-05T12:50:45.533Z,20.70
2023-03-05T12:52:47.342Z,20.70
2023-03-05T12:55:03.739Z,20.70
2023-03-05T12:57:21.062Z,20.70
2023-03-05T12:59:28.646Z,20.70
2023-03-05T13:01:42.690Z,20.70
2023-03-05T13:04:11.396Z,20.70
2023-03-05T13:06:34.338Z,20.70
2023-03-05T13:08:37.632Z,20.70
2023-03-05T13:10:40.248Z,20.70
2023-03-05T13:12:53.741Z,20.70
2023-03-05T13:15:04.526Z,20.70
2023-03-05T13:17:29.891Z,20.70
2023-03-05T13:19:33.045Z,20.70
2023-03-05T13:21:35.325Z,20.70
2023-03-05T13:23:37.141Z,20.70
2023-03-05T13:25:38.789Z,20.70
2023-03-05T13:27:41.435Z,20.70
2023-03-05T13:29:52.409Z,20.70
2023-03-05T13:32:01.634Z,20.70
2023-03-05T13:34:23.147Z,20.70
2023-03-05T13:36:26.851Z,20.70
2023-03-05T13:38:36.472Z,20.70
2023-03-05T13:40:39.975Z,20.70
2023-03-05T13:42:41.730Z,20.70
2023-03-05T13:44:43.829Z,20.70
2023-03-05T13:46:45.452Z,20.70
2023-03-05T13:48:47.115Z,20.70
2023-03-05T13:50:57.564Z,20.70
2023-03-05T13:53:28.161Z,20.70
2023-03-05T13:55:29.896Z,20.70
2023-03-05T13:57:43.399Z,20.70
2023-03-05T13:59:53.352Z,20.70
2023-03-05T14:01:56.029Z,20.70
2023-03-05T14:04:03.141Z,20.70
2023-03-05T14:06:10.513Z,20.70
2023-03-05T14:08:24.356Z,20.70
2023-03-05T14:10:37.391Z,20.70
2023-03-05T14:12:42.634Z,20.70
2023-03-05T14:14:44.906Z,20.70
2023-03-05T14:16:46.665Z,20.70
2023-03-05T14:18:57.505Z,20.70
2023-03-05T14:21:04.035Z,20.70
2023-03-05T14:23:45.891Z,20.70
2023-03-05T14:25:47.566Z,20.70
2023-03-05T14:27:49.241Z,20.70
2023-03-05T14:29:51.025Z,20.70
2023-03-05T14:32:07.509Z,20.70
2023-03-05T14:34:38.444Z,20.70
2023-03-05T14:36:40.593Z,20.70
2023-03-05T14:38:43.404Z,20.70
2023-03-05T14:40:45.087Z,20.70
2023-03-05T14:42:58.552Z,20.70
2023-03-05T14:45:09.306Z,20.70
2023-03-05T14:47:10.941Z,20.70
2023-03-05T14:49:12.673Z,20.70
2023-03-05T14:51:14.417Z,20.70
2023-03-05T14:53:24.389Z,20.70
2023-03-05T14:55:30.982Z,20.70
2023-03-05T14:57:32.969Z,20.70
2023-03-05T14:59:34.634Z,20.70
2023-03-05T15:01:36.352Z,20.70
2023-03-05T15:03:40.830Z,20.70
2023-03-05T15:05:44.365Z,20.70
2023-03-05T15:07:46.503Z,20.70
2023-03-05T15:09:48.291Z,20.70
2023-03-05T15:11:49.978Z,20.70
2023-03-05T15:13:51.643Z,20.70
2023-03-05T15:15:54.025Z,20.70
2023-03-05T15:17:56.054Z,20.70
2023-03-05T15:19:57.712Z,20.70
2023-03-05T15:21:59.807Z,20.70
2023-03-05T15:24:01.443Z,20.70
2023-03-05T15:26:06.356Z,20.70
2023-03-05T15:28:08.238Z,20.70
2023-03-05T15:30:21.002Z,20.70
2023-03-05T15:32:22.705Z,20.70
2023-03-05T15:34:24.364Z,20.70
2023-03-05T15:36:25.966Z,20.70
2023-03-05T15:38:27.612Z,20.60
2023-03-05T15:40:29.657Z,20.60
2023-03-05T15:42:31.310Z,20.60
2023-03-05T15:44:32.972Z,20.70
2023-03-05T15:46:35.312Z,20.60
2023-03-05T15:48:36.966Z,20.60
2023-03-05T15:50:43.349Z,20.70
2023-03-05T15:52:45.708Z,20.70
2023-03-05T15:54:47.380Z,20.60
2023-03-05T15:56:49.323Z,20.60
2023-03-05T15:58:51.076Z,20.60
2023-03-05T16:00:52.734Z,20.60
2023-03-05T16:02:54.568Z,20.60
2023-03-05T16:04:56.218Z,20.60
2023-03-05T16:07:02.887Z,20.60
2023-03-05T16:09:05.404Z,20.60
2023-03-05T16:11:07.931Z,20.70
2023-03-05T16:13:13.495Z,20.70
2023-03-05T16:15:18.176Z,20.70
2023-03-05T16:17:22.214Z,20.70
2023-03-05T16:19:25.445Z,20.70
2023-03-05T16:21:27.106Z,20.60
2023-03-05T16:23:29.521Z,20.60
2023-03-05T16:25:31.281Z,20.60
2023-03-05T16:27:32.929Z,20.60
2023-03-05T16:29:34.693Z,20.60
2023-03-05T16:31:38.252Z,20.60
2023-03-05T16:33:39.966Z,20.60
2023-03-05T16:35:41.605Z,20.60
2023-03-05T16:37:43.212Z,20.60
2023-03-05T16:39:45.064Z,20.60
2023-03-05T16:41:46.938Z,20.60
2023-03-05T16:43:48.596Z,20.60
2023-03-05T16:45:50.233Z,20.60
2023-03-05T16:47:52.920Z,20.60
2023-03-05T16:49:54.696Z,20.60
2023-03-05T16:51:56.685Z,20.60
2023-03-05T16:53:59.481Z,20.60
2023-03-05T16:56:05.981Z,20.60
2023-03-05T16:58:07.789Z,20.60
2023-03-05T17:00:11.501Z,20.60
2023-03-05T17:02:15.241Z,20.60
2023-03-05T17:04:16.975Z,20.60
2023-03-05T17:06:24.396Z,20.60
2023-03-05T17:08:26.077Z,20.60
2023-03-05T17:10:27.741Z,20.60
2023-03-05T17:12:29.414Z,20.60
2023-03-05T17:14:31.185Z,20.60
2023-03-05T17:16:33.310Z,20.60
2023-03-05T17:18:35.541Z,20.60
2023-03-05T17:20:37.158Z,20.60
2023-03-05T17:22:38.773Z,20.60
2023-03-05T17:24:42.760Z,20.60
2023-03-05T17:26:44.434Z,20.60
2023-03-05T17:28:46.279Z,20.60
2023-03-05T17:30:47.926Z,20.60
2023-03-05T17:32:52.538Z,20.60
2023-03-05T17:34:55.583Z,20.60
2023-03-05T17:36:57.278Z,20.60
2023-03-05T17:38:58.995Z,20.60
2023-03-05T17:41:00.673Z,20.60
2023-03-05T17:43:03.085Z,20.60
2023-03-05T17:45:06.996Z,20.60
2023-03-05T17:47:08.858Z,20.60
2023-03-05T17:49:10.681Z,20.60
2023-03-05T17:51:14.219Z,20.60
2023-03-05T17:53:16.008Z,20.50
2023-03-05T17:55:18.625Z,20.60
2023-03-05T17:57:21.513Z,20.60
2023-03-05T17:59:24.566Z,20.50
2023-03-05T18:01:29.084Z,20.60
2023-03-05T18:03:30.926Z,20.60
2023-03-05T18:05:33.022Z,20.60
2023-03-05T18:07:34.653Z,20.60
2023-03-05T18:09:36.351Z,20.60
2023-03-05T18:11:38.039Z,20.60
2023-03-05T18:13:39.967Z,20.60
2023-03-05T18:15:47.299Z,20.50
2023-03-05T18:17:49.511Z,20.60
2023-03-05T18:19:52.208Z,20.60
2023-03-05T18:21:53.882Z,20.60
2023-03-05T18:23:55.621Z,20.60
2023-03-05T18:25:57.247Z,20.60
2023-03-05T18:28:10.298Z,20.60
2023-03-05T18:30:12.376Z,20.60
2023-03-05T18:32:14.086Z,20.60
2023-03-05T18:34:15.758Z,20.60
2023-03-05T18:36:18.294Z,20.60
2023-03-05T18:38:22.101Z,20.60
2023-03-05T18:40:26.924Z,20.60
2023-03-05T18:42:28.570Z,20.60
2023-03-05T18:44:30.265Z,20.60
2023-03-05T18:46:31.906Z,20.60
2023-03-05T18:48:33.512Z,20.60
2023-03-05T18:50:35.324Z,20.60
2023-03-05T18:52:37.082Z,20.60
2023-03-05T18:54:40.082Z,20.60
2023-03-05T18:56:42.055Z,20.60
2023-03-05T18:58:43.930Z,20.60
2023-03-05T19:00:46.955Z,20.60
2023-03-05T19:02:48.993Z,20.60
2023-03-05T19:04:50.621Z,20.60
2023-03-05T19:06:52.317Z,20.60
2023-03-05T19:08:57.396Z,20.50
2023-03-05T19:10:59.073Z,20.60
2023-03-05T19:13:40.248Z,20.60
2023-03-05T19:15:42.429Z,20.60
2023-03-05T19:17:44.174Z,20.60
2023-03-05T19:19:56.130Z,20.60
2023-03-05T19:21:59.620Z,20.60
2023-03-05T19:24:01.338Z,20.60
2023-03-05T19:26:03.662Z,20.50
2023-03-05T19:28:05.273Z,20.60
2023-03-05T19:30:07.850Z,20.60
2023-03-05T19:32:12.934Z,20.60
2023-03-05T19:34:14.648Z,20.60
2023-03-05T19:36:16.387Z,20.50
2023-03-05T19:38:18.046Z,20.50
2023-03-05T19:40:19.975Z,20.50
2023-03-05T19:42:21.620Z,20.50
2023-03-05T19:44:23.500Z,20.50
2023-03-05T19:46:25.305Z,20.50
2023-03-05T19:48:27.286Z,20.50
2023-03-05T19:50:29.130Z,20.50
2023-03-05T19:52:30.902Z,20.50
2023-03-05T19:54:32.575Z,20.50
2023-03-05T19:56:36.689Z,20.50
2023-03-05T19:58:38.900Z,20.60
2023-03-05T20:00:40.575Z,20.50
2023-03-05T20:02:42.251Z,20.50
2023-03-05T20:04:43.850Z,20.50
2023-03-05T20:06:46.246Z,20.50
2023-03-05T20:08:48.632Z,20.50
2023-03-05T20:10:50.292Z,20.50
2023-03-05T20:12:52.389Z,20.50
2023-03-05T20:14:53.993Z,20.50
2023-03-05T20:16:55.645Z,20.50
2023-03-05T20:18:59.241Z,20.50
2023-03-05T20:21:02.773Z,20.50
2023-03-05T20:23:04.528Z,20.50
2023-03-05T20:25:06.785Z,20.50
2023-03-05T20:27:08.476Z,20.50
2023-03-05T20:29:11.210Z,20.50
2023-03-05T20:31:13.000Z,20.50
2023-03-05T20:33:14.678Z,20.50
2023-03-05T20:35:17.843Z,20.50
2023-03-05T20:37:20.029Z,20.50
2023-03-05T20:39:21.681Z,20.50
2023-03-05T20:41:23.862Z,20.50
2023-03-05T20:43:31.631Z,20.50
2023-03-05T20:45:34.506Z,20.50
2023-03-05T20:47:40.837Z,20.50
2023-03-05T20:49:44.009Z,20.50
2023-03-05T20:51:50.016Z,20.50
2023-03-05T20:53:58.211Z,20.50
2023-03-05T20:55:59.939Z,20.50
2023-03-05T20:58:01.769Z,20.50
2023-03-05T21:00:04.334Z,20.50
2023-03-05T21:02:06.024Z,20.50
2023-03-05T21:04:08.544Z,20.50
2023-03-05T21:06:10.225Z,20.50
2023-03-05T21:08:11.824Z,20.50
2023-03-05T21:10:15.892Z,20.50
2023-03-05T21:12:17.511Z,20.50
2023-03-05T21:14:19.276Z,20.50
2023-03-05T21:16:27.368Z,20.50
2023-03-05T21:18:29.604Z,20.50
2023-03-05T21:20:31.372Z,20.50
2023-03-05T21:22:33.440Z,20.50
2023-03-05T21:24:50.435Z,20.50
2023-03-05T21:26:52.071Z,20.50
2023-03-05T21:28:53.734Z,20.50
2023-03-05T21:30:55.473Z,20.50
2023-03-05T21:33:05.482Z,20.50
2023-03-05T21:35:07.538Z,20.50
2023-03-05T21:37:09.191Z,20.50
2023-03-05T21:39:10.855Z,20.50
2023-03-05T21:41:12.852Z,20.50
2023-03-05T21:43:17.878Z,20.50
2023-03-05T21:45:22.232Z,20.50
2023-03-05T21:47:23.870Z,20.50
2023-03-05T21:49:25.553Z,20.40
2023-03-05T21:51:38.377Z,20.40
2023-03-05T21:53:40.082Z,20.40
2023-03-05T21:56:03.290Z,20.40
2023-03-05T21:58:04.953Z,20.40
2023-03-05T22:00:09.987Z,20.40
2023-03-05T22:02:17.555Z,20.40
2023-03-05T22:04:19.214Z,20.40
2023-03-05T22:06:21.796Z,20.40
2023-03-05T22:08:24.328Z,20.40
2023-03-05T22:10:26.059Z,20.40
2023-03-05T22:12:53.035Z,20.40
2023-03-05T22:14:54.700Z,20.40
2023-03-05T22:17:02.104Z,20.40
2023-03-05T22:19:04.487Z,20.40
2023-03-05T22:21:14.427Z,20.40
2023-03-05T22:23:17.487Z,20.40
2023-03-05T22:25:19.152Z,20.40
2023-03-05T22:27:20.825Z,20.40
2023-03-05T22:29:22.480Z,20.40
2023-03-05T22:31:26.568Z,20.40
2023-03-05T22:33:28.816Z,20.40
2023-03-05T22:35:30.531Z,20.40
2023-03-05T22:37:33.018Z,20.40
2023-03-05T22:39:34.664Z,20.40
2023-03-05T22:41:36.291Z,20.40
2023-03-05T22:43:38.141Z,20.40
2023-03-05T22:45:40.427Z,20.40
2023-03-05T22:47:42.117Z,20.40
2023-03-05T22:49:46.452Z,20.40
2023-03-05T22:51:48.579Z,20.40
2023-03-05T22:53:50.594Z,20.40
2023-03-05T22:55:52.327Z,20.40
2023-03-05T22:57:53.980Z,20.40
2023-03-05T22:59:55.804Z,20.40
2023-03-05T23:01:57.429Z,20.40
2023-03-05T23:04:03.776Z,20.40
2023-03-05T23:06:05.886Z,20.40
2023-03-05T23:08:08.145Z,20.40
2023-03-05T23:10:20.186Z,20.40
2023-03-05T23:12:22.988Z,20.40
2023-03-05T23:14:24.864Z,20.40
2023-03-05T23:16:26.497Z,20.30
2023-03-05T23:18:28.126Z,20.40
2023-03-05T23:20:32.330Z,20.40
2023-03-05T23:22:38.598Z,20.40
2023-03-05T23:24:40.353Z,20.40
2023-03-05T23:26:42.004Z,20.40
2023-03-05T23:28:43.621Z,20.40
2023-03-05T23:30:45.639Z,20.30
2023-03-05T23:32:59.698Z,20.30
2023-03-05T23:35:01.540Z,20.30
2023-03-05T23:37:03.243Z,20.30
2023-03-05T23:39:04.869Z,20.30
2023-03-05T23:41:09.425Z,20.30
2023-03-05T23:43:11.561Z,20.30
2023-03-05T23:45:14.862Z,20.30
2023-03-05T23:47:16.539Z,20.30
2023-03-05T23:49:18.213Z,20.30
2023-03-05T23:51:19.889Z,20.30
2023-03-05T23:53:24.807Z,20.30
2023-03-05T23:55:39.821Z,20.30
2023-03-05T23:57:41.486Z,20.30
2023-03-05T23:59:43.140Z,20.30
