createdAt,value
2022-08-17T00:04:32.051Z,0.00
2022-08-17T00:09:33.206Z,0.00
2022-08-17T00:14:33.559Z,0.00
2022-08-17T00:19:33.728Z,0.00
2022-08-17T00:24:31.934Z,0.00
2022-08-17T00:29:36.226Z,0.00
2022-08-17T00:34:36.420Z,0.00
2022-08-17T00:39:36.646Z,0.00
2022-08-17T00:44:34.906Z,0.00
2022-08-17T00:49:37.207Z,0.00
2022-08-17T00:54:41.876Z,0.00
2022-08-17T00:59:37.467Z,0.00
2022-08-17T01:04:37.728Z,0.00
2022-08-17T01:09:36.890Z,0.00
2022-08-17T01:14:37.146Z,0.00
2022-08-17T01:19:38.412Z,0.00
2022-08-17T01:24:40.573Z,0.00
2022-08-17T01:29:39.813Z,0.00
2022-08-17T01:34:43.925Z,0.00
2022-08-17T01:39:41.142Z,0.00
2022-08-17T01:44:43.364Z,0.00
2022-08-17T01:49:41.598Z,0.00
2022-08-17T01:54:42.787Z,0.00
2022-08-17T01:59:43.963Z,0.00
2022-08-17T02:04:47.131Z,0.00
2022-08-17T02:09:45.446Z,0.00
2022-08-17T02:14:47.467Z,0.00
2022-08-17T02:19:48.662Z,0.00
2022-08-17T02:25:01.044Z,0.00
2022-08-17T02:29:48.787Z,0.00
2022-08-17T02:34:50.935Z,0.00
2022-08-17T02:39:50.338Z,0.00
2022-08-17T02:44:51.593Z,0.00
2022-08-17T02:49:55.639Z,0.00
2022-08-17T02:54:54.331Z,0.00
2022-08-17T02:59:53.637Z,0.00
2022-08-17T03:04:56.946Z,0.00
2022-08-17T03:09:56.340Z,0.00
2022-08-17T03:14:57.550Z,0.00
2022-08-17T03:19:58.873Z,0.00
2022-08-17T03:25:02.213Z,0.00
2022-08-17T03:30:01.327Z,0.00
2022-08-17T03:35:02.678Z,0.00
2022-08-17T03:40:05.210Z,0.00
2022-08-17T03:45:05.601Z,0.00
2022-08-17T03:50:04.862Z,0.00
2022-08-17T03:55:06.149Z,0.00
2022-08-17T04:00:07.463Z,0.00
2022-08-17T04:05:09.831Z,0.00
2022-08-17T04:10:10.088Z,5.62
2022-08-17T04:15:08.413Z,5.62
2022-08-17T04:20:09.655Z,11.25
2022-08-17T04:25:11.877Z,22.50
2022-08-17T04:30:12.148Z,28.12
2022-08-17T04:35:12.412Z,45.00
2022-08-17T04:40:12.670Z,61.88
2022-08-17T04:45:11.876Z,78.75
2022-08-17T04:50:11.658Z,90.00
2022-08-17T04:55:12.868Z,106.88
2022-08-17T05:00:15.315Z,123.75
2022-08-17T05:05:15.571Z,146.25
2022-08-17T05:10:14.790Z,163.12
2022-08-17T05:15:16.039Z,174.38
2022-08-17T05:20:17.467Z,191.25
2022-08-17T05:25:25.643Z,196.88
2022-08-17T05:30:18.037Z,213.75
2022-08-17T05:35:20.191Z,225.00
2022-08-17T05:40:20.494Z,213.75
2022-08-17T05:45:42.802Z,213.75
2022-08-17T05:50:23.207Z,208.12
2022-08-17T05:55:19.477Z,270.00
2022-08-17T06:00:20.424Z,219.38
2022-08-17T06:05:21.791Z,219.38
2022-08-17T06:10:22.831Z,185.62
2022-08-17T06:15:24.879Z,180.00
2022-08-17T06:20:24.919Z,208.12
2022-08-17T06:25:23.952Z,264.38
2022-08-17T06:30:25.930Z,331.88
2022-08-17T06:35:28.909Z,337.50
2022-08-17T06:40:25.746Z,331.88
2022-08-17T06:45:26.756Z,309.38
2022-08-17T06:50:27.856Z,315.00
2022-08-17T06:55:28.855Z,270.00
2022-08-17T07:00:30.013Z,320.62
2022-08-17T07:05:32.130Z,343.12
2022-08-17T07:10:31.100Z,365.62
2022-08-17T07:15:32.138Z,388.12
2022-08-17T07:20:35.222Z,376.88
2022-08-17T07:25:35.220Z,382.50
2022-08-17T07:30:37.186Z,360.00
2022-08-17T07:35:40.908Z,354.38
2022-08-17T07:40:35.657Z,365.62
2022-08-17T07:45:36.584Z,354.38
2022-08-17T07:50:35.527Z,354.38
2022-08-17T07:55:36.022Z,433.12
2022-08-17T08:00:37.903Z,478.12
2022-08-17T08:05:50.578Z,478.12
2022-08-17T08:10:37.839Z,331.88
2022-08-17T08:15:38.440Z,371.25
2022-08-17T08:20:52.111Z,376.88
2022-08-17T08:25:39.950Z,455.62
2022-08-17T08:30:38.809Z,466.88
2022-08-17T08:35:39.675Z,421.88
2022-08-17T08:40:40.521Z,365.62
2022-08-17T08:45:41.354Z,365.62
2022-08-17T08:50:42.263Z,382.50
2022-08-17T08:55:43.134Z,410.62
2022-08-17T09:00:44.027Z,388.12
2022-08-17T09:05:44.867Z,410.62
2022-08-17T09:10:46.288Z,500.62
2022-08-17T09:15:44.072Z,483.75
2022-08-17T09:20:48.062Z,461.25
2022-08-17T09:25:45.481Z,438.75
2022-08-17T09:30:47.375Z,455.62
2022-08-17T09:35:46.184Z,438.75
2022-08-17T09:40:46.957Z,416.25
2022-08-17T09:45:48.776Z,416.25
2022-08-17T09:50:55.375Z,410.62
2022-08-17T09:55:48.137Z,405.00
2022-08-17T10:00:49.005Z,410.62
2022-08-17T10:05:50.790Z,393.75
2022-08-17T10:10:52.437Z,399.38
2022-08-17T10:15:51.065Z,405.00
2022-08-17T10:20:53.917Z,393.75
2022-08-17T10:25:55.422Z,382.50
2022-08-17T10:31:05.300Z,399.38
2022-08-17T10:35:53.298Z,393.75
2022-08-17T10:40:54.965Z,399.38
2022-08-17T10:46:09.417Z,405.00
2022-08-17T10:50:55.421Z,405.00
2022-08-17T10:55:55.270Z,393.75
2022-08-17T11:00:54.093Z,410.62
2022-08-17T11:05:54.956Z,421.88
2022-08-17T11:10:55.750Z,438.75
2022-08-17T11:15:59.478Z,433.12
2022-08-17T11:20:57.222Z,438.75
2022-08-17T11:25:56.439Z,421.88
2022-08-17T11:30:55.392Z,298.12
2022-08-17T11:35:56.337Z,292.50
2022-08-17T11:40:59.269Z,433.12
2022-08-17T11:45:59.136Z,618.75
2022-08-17T11:50:58.910Z,601.88
2022-08-17T11:55:57.751Z,556.88
2022-08-17T12:00:58.489Z,523.12
2022-08-17T12:05:59.211Z,388.12
2022-08-17T12:11:01.042Z,523.12
2022-08-17T12:16:00.715Z,489.38
2022-08-17T12:21:00.433Z,444.38
2022-08-17T12:25:59.225Z,382.50
2022-08-17T12:30:58.910Z,427.50
2022-08-17T12:35:59.896Z,472.50
2022-08-17T12:41:02.271Z,472.50
2022-08-17T12:45:59.923Z,410.62
2022-08-17T12:51:00.647Z,405.00
2022-08-17T12:56:03.371Z,517.50
2022-08-17T13:01:05.024Z,472.50
2022-08-17T13:06:01.775Z,427.50
2022-08-17T13:11:02.434Z,376.88
2022-08-17T13:16:03.119Z,354.38
2022-08-17T13:21:03.812Z,399.38
2022-08-17T13:26:05.533Z,438.75
2022-08-17T13:31:07.232Z,337.50
2022-08-17T13:36:07.812Z,360.00
2022-08-17T13:41:04.754Z,478.12
2022-08-17T13:46:05.462Z,500.62
2022-08-17T13:51:06.198Z,421.88
2022-08-17T13:56:06.877Z,444.38
2022-08-17T14:01:07.527Z,388.12
2022-08-17T14:06:09.035Z,427.50
2022-08-17T14:11:08.674Z,405.00
2022-08-17T14:16:07.397Z,416.25
2022-08-17T14:21:08.039Z,444.38
2022-08-17T14:26:08.693Z,444.38
2022-08-17T14:31:09.376Z,399.38
2022-08-17T14:36:10.075Z,399.38
2022-08-17T14:41:10.821Z,416.25
2022-08-17T14:46:12.544Z,410.62
2022-08-17T14:51:12.200Z,393.75
2022-08-17T14:56:11.935Z,382.50
2022-08-17T15:01:11.843Z,371.25
2022-08-17T15:06:12.598Z,360.00
2022-08-17T15:11:14.302Z,343.12
2022-08-17T15:16:13.151Z,326.25
2022-08-17T15:21:12.830Z,309.38
2022-08-17T15:26:11.504Z,298.12
2022-08-17T15:31:12.156Z,286.88
2022-08-17T15:36:12.853Z,275.62
2022-08-17T15:41:13.527Z,258.75
2022-08-17T15:46:15.249Z,247.50
2022-08-17T15:51:13.967Z,241.88
2022-08-17T15:56:15.616Z,241.88
2022-08-17T16:01:18.432Z,236.25
2022-08-17T16:06:15.829Z,219.38
2022-08-17T16:11:13.748Z,202.50
2022-08-17T16:16:14.611Z,202.50
2022-08-17T16:21:15.347Z,180.00
2022-08-17T16:26:17.044Z,168.75
2022-08-17T16:31:15.753Z,157.50
2022-08-17T16:36:16.440Z,151.88
2022-08-17T16:41:18.182Z,146.25
2022-08-17T16:46:17.908Z,140.62
2022-08-17T16:51:17.635Z,157.50
2022-08-17T16:56:16.305Z,185.62
2022-08-17T17:01:17.267Z,196.88
2022-08-17T17:06:18.731Z,174.38
2022-08-17T17:11:18.543Z,123.75
2022-08-17T17:16:18.398Z,84.38
2022-08-17T17:21:17.275Z,56.25
2022-08-17T17:26:18.045Z,39.38
2022-08-17T17:31:18.879Z,33.75
2022-08-17T17:36:20.668Z,28.12
2022-08-17T17:41:25.302Z,22.50
2022-08-17T17:46:28.656Z,22.50
2022-08-17T17:52:05.277Z,16.88
2022-08-17T17:56:34.926Z,11.25
2022-08-17T18:01:20.602Z,11.25
2022-08-17T18:06:20.011Z,5.62
2022-08-17T18:11:24.074Z,0.00
2022-08-17T18:16:20.600Z,0.00
2022-08-17T18:21:19.477Z,0.00
2022-08-17T18:26:20.445Z,0.00
2022-08-17T18:31:23.272Z,0.00
2022-08-17T18:36:23.119Z,0.00
2022-08-17T18:41:22.968Z,0.00
2022-08-17T18:46:28.659Z,0.00
2022-08-17T18:51:21.504Z,0.00
2022-08-17T18:56:21.508Z,0.00
2022-08-17T19:01:21.639Z,0.00
2022-08-17T19:06:21.308Z,0.00
2022-08-17T19:11:22.227Z,0.00
2022-08-17T19:16:24.146Z,0.00
2022-08-17T19:21:24.079Z,0.00
2022-08-17T19:26:54.333Z,0.00
2022-08-17T19:31:22.440Z,0.00
2022-08-17T19:36:25.434Z,0.00
2022-08-17T19:41:24.400Z,0.00
2022-08-17T19:46:25.358Z,0.00
2022-08-17T19:51:28.293Z,0.00
2022-08-17T19:56:27.340Z,0.00
2022-08-17T20:01:34.414Z,0.00
2022-08-17T20:06:30.211Z,0.00
2022-08-17T20:11:30.370Z,0.00
2022-08-17T20:16:30.352Z,0.00
2022-08-17T20:21:29.708Z,0.00
2022-08-17T20:26:34.628Z,0.00
2022-08-17T20:31:31.030Z,0.00
2022-08-17T20:36:30.122Z,0.00
2022-08-17T20:41:32.121Z,0.00
2022-08-17T20:46:31.080Z,0.00
2022-08-17T20:51:32.062Z,0.00
2022-08-17T20:56:33.120Z,0.00
2022-08-17T21:01:33.234Z,0.00
2022-08-17T21:06:34.223Z,0.00
2022-08-17T21:11:57.372Z,0.00
2022-08-17T21:16:34.094Z,0.00
2022-08-17T21:21:36.081Z,0.00
2022-08-17T21:26:36.103Z,0.00
2022-08-17T21:31:36.986Z,0.00
2022-08-17T21:36:37.418Z,0.00
2022-08-17T21:41:36.498Z,0.00
2022-08-17T21:46:38.531Z,0.00
2022-08-17T21:51:39.589Z,0.00
2022-08-17T21:56:38.667Z,0.00
2022-08-17T22:01:41.973Z,0.00
2022-08-17T22:06:41.067Z,0.00
2022-08-17T22:11:42.275Z,0.00
2022-08-17T22:16:43.191Z,0.00
2022-08-17T22:21:45.343Z,0.00
2022-08-17T22:26:45.526Z,0.00
2022-08-17T22:31:44.633Z,0.00
2022-08-17T22:36:45.772Z,0.00
2022-08-17T22:41:47.012Z,0.00
2022-08-17T22:46:48.128Z,0.00
2022-08-17T22:51:53.193Z,0.00
2022-08-17T22:56:51.387Z,0.00
2022-08-17T23:01:52.102Z,0.00
2022-08-17T23:06:51.264Z,0.00
2022-08-17T23:11:53.397Z,0.00
2022-08-17T23:16:52.559Z,0.00
2022-08-17T23:21:53.729Z,0.00
2022-08-17T23:26:55.911Z,0.00
2022-08-17T23:31:55.110Z,0.00
2022-08-17T23:36:57.258Z,0.00
2022-08-17T23:41:56.433Z,0.00
2022-08-17T23:46:57.628Z,0.00
2022-08-17T23:52:00.855Z,0.00
2022-08-17T23:57:00.031Z,0.00
