createdAt,value
2018-12-16T00:00:55.367Z,0.00
2018-12-16T00:01:55.372Z,0.00
2018-12-16T00:02:55.358Z,0.00
2018-12-16T00:03:55.349Z,0.00
2018-12-16T00:04:55.340Z,0.00
2018-12-16T00:05:55.363Z,0.00
2018-12-16T00:06:55.337Z,0.00
2018-12-16T00:07:55.329Z,0.00
2018-12-16T00:08:55.361Z,0.00
2018-12-16T00:09:55.381Z,0.00
2018-12-16T00:10:55.332Z,0.00
2018-12-16T00:11:55.311Z,0.00
2018-12-16T00:12:55.329Z,0.00
2018-12-16T00:13:55.326Z,0.00
2018-12-16T00:14:55.317Z,0.00
2018-12-16T00:15:55.305Z,0.00
2018-12-16T00:16:55.296Z,0.00
2018-12-16T00:17:55.319Z,0.00
2018-12-16T00:18:55.292Z,0.00
2018-12-16T00:19:55.286Z,0.00
2018-12-16T00:20:55.276Z,0.00
2018-12-16T00:21:55.300Z,0.00
2018-12-16T00:22:55.323Z,0.00
2018-12-16T00:23:55.267Z,0.00
2018-12-16T00:24:55.277Z,0.00
2018-12-16T00:25:55.274Z,0.00
2018-12-16T00:26:55.278Z,0.00
2018-12-16T00:27:55.265Z,0.00
2018-12-16T00:28:55.236Z,0.00
2018-12-16T00:29:55.271Z,0.00
2018-12-16T00:30:55.254Z,0.00
2018-12-16T00:31:55.263Z,0.00
2018-12-16T00:32:55.251Z,0.00
2018-12-16T00:33:55.249Z,0.00
2018-12-16T00:34:55.231Z,0.00
2018-12-16T00:35:55.237Z,0.00
2018-12-16T00:36:55.239Z,0.00
2018-12-16T00:37:55.226Z,0.00
2018-12-16T00:38:55.216Z,0.00
2018-12-16T00:39:55.236Z,0.00
2018-12-16T00:40:55.234Z,0.00
2018-12-16T00:41:55.211Z,0.00
2018-12-16T00:42:55.254Z,0.00
2018-12-16T00:43:55.211Z,0.00
2018-12-16T00:44:55.198Z,0.00
2018-12-16T00:45:55.200Z,0.00
2018-12-16T00:46:55.204Z,0.00
2018-12-16T00:47:55.208Z,0.00
2018-12-16T00:48:55.205Z,0.00
2018-12-16T00:49:55.187Z,0.00
2018-12-16T00:50:55.183Z,0.00
2018-12-16T00:51:55.161Z,0.00
2018-12-16T00:52:55.175Z,0.00
2018-12-16T00:53:55.162Z,0.00
2018-12-16T00:54:55.196Z,0.00
2018-12-16T00:55:55.193Z,0.00
2018-12-16T00:56:55.176Z,0.00
2018-12-16T00:57:55.165Z,0.00
2018-12-16T00:58:55.166Z,0.00
2018-12-16T00:59:55.153Z,0.00
2018-12-16T01:00:55.139Z,0.00
2018-12-16T01:01:55.145Z,0.00
2018-12-16T01:02:55.145Z,0.00
2018-12-16T01:03:55.152Z,0.00
2018-12-16T01:04:55.136Z,0.00
2018-12-16T01:05:55.147Z,0.00
2018-12-16T01:06:55.123Z,0.00
2018-12-16T01:07:55.095Z,0.00
2018-12-16T01:08:55.133Z,0.00
2018-12-16T01:09:55.120Z,0.00
2018-12-16T01:10:55.099Z,0.00
2018-12-16T01:11:55.114Z,0.00
2018-12-16T01:12:55.105Z,0.00
2018-12-16T01:13:55.106Z,0.00
2018-12-16T01:14:55.102Z,0.00
2018-12-16T01:15:55.097Z,0.00
2018-12-16T01:16:55.095Z,0.00
2018-12-16T01:17:55.103Z,0.00
2018-12-16T01:18:55.061Z,0.00
2018-12-16T01:19:55.093Z,0.00
2018-12-16T01:20:55.078Z,0.00
2018-12-16T01:21:55.070Z,0.00
2018-12-16T01:22:55.071Z,0.00
2018-12-16T01:23:55.076Z,0.00
2018-12-16T01:24:55.071Z,0.00
2018-12-16T01:25:55.063Z,0.00
2018-12-16T01:26:55.067Z,0.00
2018-12-16T01:27:55.062Z,0.00
2018-12-16T01:28:55.041Z,0.00
2018-12-16T01:29:55.039Z,0.00
2018-12-16T01:30:55.022Z,0.00
2018-12-16T01:31:55.045Z,0.00
2018-12-16T01:32:55.046Z,0.00
2018-12-16T01:33:55.016Z,0.00
2018-12-16T01:34:55.026Z,0.00
2018-12-16T01:35:55.036Z,0.00
2018-12-16T01:36:55.015Z,0.00
2018-12-16T01:37:55.024Z,0.00
2018-12-16T01:38:55.019Z,0.00
2018-12-16T01:39:55.013Z,0.00
2018-12-16T01:40:55.002Z,0.00
2018-12-16T01:41:55.000Z,0.00
2018-12-16T01:42:54.997Z,0.00
2018-12-16T01:43:54.998Z,0.00
2018-12-16T01:44:54.982Z,0.00
2018-12-16T01:45:54.972Z,0.00
2018-12-16T01:46:54.976Z,0.00
2018-12-16T01:47:54.957Z,0.00
2018-12-16T01:48:54.971Z,0.00
2018-12-16T01:49:54.970Z,0.00
2018-12-16T01:50:54.948Z,0.00
2018-12-16T01:51:54.971Z,0.00
2018-12-16T01:52:54.958Z,0.00
2018-12-16T01:53:54.949Z,0.00
2018-12-16T01:54:54.988Z,0.00
2018-12-16T01:55:54.940Z,0.00
2018-12-16T01:56:54.944Z,0.00
2018-12-16T01:57:54.922Z,0.00
2018-12-16T01:58:54.944Z,0.00
2018-12-16T01:59:54.915Z,0.00
2018-12-16T02:00:54.924Z,0.00
2018-12-16T02:01:54.949Z,0.00
2018-12-16T02:02:54.915Z,0.00
2018-12-16T02:03:54.929Z,0.00
2018-12-16T02:04:54.893Z,0.00
2018-12-16T02:05:54.916Z,0.00
2018-12-16T02:06:54.912Z,0.00
2018-12-16T02:07:54.907Z,0.00
2018-12-16T02:08:54.929Z,0.00
2018-12-16T02:09:54.905Z,0.00
2018-12-16T02:10:54.916Z,0.00
2018-12-16T02:11:54.887Z,0.00
2018-12-16T02:12:54.906Z,0.00
2018-12-16T02:13:54.872Z,0.00
2018-12-16T02:14:54.860Z,0.00
2018-12-16T02:15:54.875Z,0.00
2018-12-16T02:16:54.862Z,0.00
2018-12-16T02:17:54.858Z,0.00
2018-12-16T02:18:54.855Z,0.00
2018-12-16T02:19:54.855Z,0.00
2018-12-16T02:20:54.845Z,0.00
2018-12-16T02:21:54.838Z,0.00
2018-12-16T02:22:57.020Z,0.00
2018-12-16T02:23:54.835Z,0.00
2018-12-16T02:24:54.807Z,0.00
2018-12-16T02:25:54.839Z,0.00
2018-12-16T02:26:54.815Z,0.00
2018-12-16T02:27:54.818Z,0.00
2018-12-16T02:28:54.828Z,0.00
2018-12-16T02:29:54.804Z,0.00
2018-12-16T02:30:54.806Z,0.00
2018-12-16T02:31:54.793Z,0.00
2018-12-16T02:32:54.790Z,0.00
2018-12-16T02:33:54.812Z,0.00
2018-12-16T02:34:54.803Z,0.00
2018-12-16T02:35:54.763Z,0.00
2018-12-16T02:36:54.809Z,0.00
2018-12-16T02:37:54.783Z,0.00
2018-12-16T02:38:54.770Z,0.00
2018-12-16T02:39:54.775Z,0.00
2018-12-16T02:40:54.768Z,0.00
2018-12-16T02:41:54.773Z,0.00
2018-12-16T02:42:54.737Z,0.00
2018-12-16T02:43:54.768Z,0.00
2018-12-16T02:44:54.755Z,0.00
2018-12-16T02:45:54.736Z,0.00
2018-12-16T02:46:54.743Z,0.00
2018-12-16T02:47:54.746Z,0.00
2018-12-16T02:48:54.747Z,0.00
2018-12-16T02:49:54.728Z,0.00
2018-12-16T02:50:54.768Z,0.00
2018-12-16T02:51:54.733Z,0.00
2018-12-16T02:52:54.744Z,0.00
2018-12-16T02:53:54.730Z,0.00
2018-12-16T02:54:54.715Z,0.00
2018-12-16T02:55:54.715Z,0.00
2018-12-16T02:56:54.694Z,0.00
2018-12-16T02:57:54.714Z,0.00
2018-12-16T02:58:54.689Z,0.00
2018-12-16T02:59:54.684Z,0.00
2018-12-16T03:00:54.688Z,0.00
2018-12-16T03:01:54.703Z,0.00
2018-12-16T03:02:54.707Z,0.00
2018-12-16T03:03:54.838Z,0.00
2018-12-16T03:04:54.720Z,0.00
2018-12-16T03:05:54.667Z,0.00
2018-12-16T03:06:54.655Z,0.00
2018-12-16T03:07:54.658Z,0.00
2018-12-16T03:08:54.642Z,0.00
2018-12-16T03:09:54.653Z,0.00
2018-12-16T03:10:54.658Z,0.00
2018-12-16T03:11:54.641Z,0.00
2018-12-16T03:12:54.621Z,0.00
2018-12-16T03:13:54.640Z,0.00
2018-12-16T03:14:54.618Z,0.00
2018-12-16T03:15:54.606Z,0.00
2018-12-16T03:16:54.633Z,0.00
2018-12-16T03:17:54.601Z,0.00
2018-12-16T03:18:54.632Z,0.00
2018-12-16T03:19:54.634Z,0.00
2018-12-16T03:20:54.622Z,0.00
2018-12-16T03:21:54.590Z,0.00
2018-12-16T03:22:54.593Z,0.00
2018-12-16T03:23:54.593Z,0.00
2018-12-16T03:24:54.607Z,0.00
2018-12-16T03:25:54.586Z,0.00
2018-12-16T03:26:54.575Z,0.00
2018-12-16T03:27:54.593Z,0.00
2018-12-16T03:28:54.561Z,0.00
2018-12-16T03:29:54.563Z,0.00
2018-12-16T03:30:54.552Z,0.00
2018-12-16T03:31:54.563Z,0.00
2018-12-16T03:32:54.592Z,0.00
2018-12-16T03:33:54.560Z,0.00
2018-12-16T03:34:54.590Z,0.00
2018-12-16T03:35:54.563Z,0.00
2018-12-16T03:36:54.564Z,0.00
2018-12-16T03:37:54.523Z,0.00
2018-12-16T03:38:54.539Z,0.00
2018-12-16T03:39:54.530Z,0.00
2018-12-16T03:40:54.778Z,0.00
2018-12-16T03:41:54.533Z,0.00
2018-12-16T03:42:54.561Z,0.00
2018-12-16T03:43:54.509Z,0.00
2018-12-16T03:44:54.552Z,0.00
2018-12-16T03:45:54.494Z,0.00
2018-12-16T03:46:54.490Z,0.00
2018-12-16T03:47:54.547Z,0.00
2018-12-16T03:48:54.505Z,0.00
2018-12-16T03:49:54.480Z,0.00
2018-12-16T03:50:54.484Z,0.00
2018-12-16T03:51:54.485Z,0.00
2018-12-16T03:52:54.466Z,0.00
2018-12-16T03:53:54.498Z,0.00
2018-12-16T03:54:54.455Z,0.00
2018-12-16T03:55:54.446Z,0.00
2018-12-16T03:56:54.453Z,0.00
2018-12-16T03:57:54.452Z,0.00
2018-12-16T03:58:54.483Z,0.00
2018-12-16T03:59:54.433Z,0.00
2018-12-16T04:00:54.440Z,0.00
2018-12-16T04:01:54.443Z,0.00
2018-12-16T04:02:54.421Z,0.00
2018-12-16T04:03:54.431Z,0.00
2018-12-16T04:04:54.418Z,0.00
2018-12-16T04:05:54.421Z,0.00
2018-12-16T04:06:54.420Z,0.00
2018-12-16T04:07:54.415Z,0.00
2018-12-16T04:08:54.415Z,0.00
2018-12-16T04:09:54.373Z,0.00
2018-12-16T04:10:54.385Z,0.00
2018-12-16T04:11:54.377Z,0.00
2018-12-16T04:12:54.377Z,0.00
2018-12-16T04:13:54.386Z,0.00
2018-12-16T04:14:54.426Z,0.00
2018-12-16T04:15:54.368Z,0.00
2018-12-16T04:16:54.356Z,0.00
2018-12-16T04:17:54.364Z,0.00
2018-12-16T04:18:54.346Z,0.00
2018-12-16T04:19:54.377Z,0.00
2018-12-16T04:20:54.354Z,0.00
2018-12-16T04:21:54.316Z,0.00
2018-12-16T04:22:54.304Z,0.00
2018-12-16T04:23:54.363Z,0.00
2018-12-16T04:24:54.359Z,0.00
2018-12-16T04:25:54.365Z,0.00
2018-12-16T04:26:54.294Z,0.00
2018-12-16T04:27:54.292Z,0.00
2018-12-16T04:28:54.269Z,0.00
2018-12-16T04:29:54.331Z,0.00
2018-12-16T04:30:54.296Z,0.00
2018-12-16T04:31:54.258Z,0.00
2018-12-16T04:32:54.266Z,0.00
2018-12-16T04:33:54.269Z,0.00
2018-12-16T04:34:54.242Z,0.00
2018-12-16T04:35:54.252Z,0.00
2018-12-16T04:36:54.256Z,0.00
2018-12-16T04:37:54.226Z,0.00
2018-12-16T04:38:54.253Z,0.00
2018-12-16T04:39:54.237Z,0.00
2018-12-16T04:40:54.219Z,0.00
2018-12-16T04:41:54.223Z,0.00
2018-12-16T04:42:54.216Z,0.00
2018-12-16T04:43:54.199Z,0.00
2018-12-16T04:44:54.188Z,0.00
2018-12-16T04:45:54.187Z,0.00
2018-12-16T04:46:54.192Z,0.00
2018-12-16T04:47:54.175Z,0.00
2018-12-16T04:48:54.170Z,0.00
2018-12-16T04:49:54.180Z,0.00
2018-12-16T04:50:54.153Z,0.00
2018-12-16T04:51:54.196Z,0.00
2018-12-16T04:52:54.115Z,0.00
2018-12-16T04:53:54.109Z,0.00
2018-12-16T04:54:54.128Z,0.00
2018-12-16T04:55:54.164Z,0.00
2018-12-16T04:56:54.119Z,0.00
2018-12-16T04:57:54.096Z,0.00
2018-12-16T04:58:54.116Z,0.00
2018-12-16T04:59:54.097Z,0.00
2018-12-16T05:00:54.093Z,0.00
2018-12-16T05:01:54.082Z,0.00
2018-12-16T05:02:54.084Z,0.00
2018-12-16T05:03:54.069Z,0.00
2018-12-16T05:04:54.090Z,0.00
2018-12-16T05:05:54.057Z,0.00
2018-12-16T05:06:54.062Z,0.00
2018-12-16T05:07:54.042Z,0.00
2018-12-16T05:08:54.038Z,0.00
2018-12-16T05:09:54.035Z,0.00
2018-12-16T05:10:54.025Z,0.00
2018-12-16T05:11:53.993Z,0.00
2018-12-16T05:12:54.011Z,0.00
2018-12-16T05:13:54.019Z,0.00
2018-12-16T05:14:53.985Z,0.00
2018-12-16T05:15:54.003Z,0.00
2018-12-16T05:16:53.991Z,0.00
2018-12-16T05:17:53.973Z,0.00
2018-12-16T05:18:53.973Z,0.00
2018-12-16T05:19:54.011Z,0.00
2018-12-16T05:20:53.932Z,0.00
2018-12-16T05:21:53.965Z,0.00
2018-12-16T05:22:53.938Z,0.00
2018-12-16T05:23:53.923Z,0.00
2018-12-16T05:24:53.951Z,0.00
2018-12-16T05:25:53.947Z,0.00
2018-12-16T05:26:53.937Z,0.00
2018-12-16T05:27:53.926Z,0.00
2018-12-16T05:28:53.895Z,0.00
2018-12-16T05:29:53.925Z,0.00
2018-12-16T05:30:53.897Z,0.00
2018-12-16T05:31:53.898Z,0.00
2018-12-16T05:32:53.920Z,0.00
2018-12-16T05:33:53.880Z,0.00
2018-12-16T05:34:53.874Z,0.00
2018-12-16T05:35:53.867Z,0.00
2018-12-16T05:36:53.866Z,0.00
2018-12-16T05:37:53.827Z,0.00
2018-12-16T05:38:53.832Z,0.00
2018-12-16T05:39:53.837Z,0.00
2018-12-16T05:40:53.821Z,0.00
2018-12-16T05:41:53.859Z,0.00
2018-12-16T05:42:53.793Z,0.00
2018-12-16T05:43:53.817Z,0.00
2018-12-16T05:44:53.842Z,0.00
2018-12-16T05:45:53.799Z,0.00
2018-12-16T05:46:53.789Z,0.00
2018-12-16T05:47:53.766Z,0.00
2018-12-16T05:48:53.770Z,0.00
2018-12-16T05:49:53.770Z,0.00
2018-12-16T05:50:53.775Z,0.00
2018-12-16T05:51:53.757Z,0.00
2018-12-16T05:52:53.741Z,0.00
2018-12-16T05:53:53.734Z,0.00
2018-12-16T05:54:54.001Z,0.00
2018-12-16T05:55:53.730Z,0.00
2018-12-16T05:56:53.717Z,0.00
2018-12-16T05:57:53.731Z,0.00
2018-12-16T05:58:53.724Z,0.00
2018-12-16T05:59:53.732Z,0.00
2018-12-16T06:00:53.685Z,0.00
2018-12-16T06:01:53.691Z,0.00
2018-12-16T06:02:53.684Z,0.00
2018-12-16T06:03:53.680Z,0.00
2018-12-16T06:04:53.658Z,0.00
2018-12-16T06:05:53.669Z,0.00
2018-12-16T06:06:53.673Z,0.00
2018-12-16T06:07:53.643Z,0.00
2018-12-16T06:08:53.634Z,0.00
2018-12-16T06:09:53.636Z,0.00
2018-12-16T06:10:53.647Z,0.00
2018-12-16T06:11:53.637Z,0.00
2018-12-16T06:12:53.682Z,0.00
2018-12-16T06:13:53.657Z,0.00
2018-12-16T06:14:53.634Z,0.00
2018-12-16T06:15:53.649Z,0.00
2018-12-16T06:16:53.679Z,0.00
2018-12-16T06:17:53.585Z,0.00
2018-12-16T06:18:53.595Z,0.00
2018-12-16T06:19:53.579Z,0.00
2018-12-16T06:20:53.562Z,0.00
2018-12-16T06:21:53.601Z,0.00
2018-12-16T06:22:53.555Z,0.00
2018-12-16T06:23:55.720Z,0.00
2018-12-16T06:24:53.557Z,0.00
2018-12-16T06:25:53.531Z,0.00
2018-12-16T06:26:53.518Z,0.00
2018-12-16T06:27:53.567Z,0.00
2018-12-16T06:28:53.505Z,0.00
2018-12-16T06:29:53.496Z,0.00
2018-12-16T06:30:53.493Z,0.00
2018-12-16T06:31:53.536Z,0.00
2018-12-16T06:32:53.480Z,0.00
2018-12-16T06:33:53.485Z,0.00
2018-12-16T06:34:53.486Z,0.00
2018-12-16T06:35:53.527Z,0.00
2018-12-16T06:36:53.476Z,0.00
2018-12-16T06:37:53.470Z,0.00
2018-12-16T06:38:53.802Z,0.00
2018-12-16T06:39:53.431Z,0.00
2018-12-16T06:40:53.461Z,0.00
2018-12-16T06:41:53.416Z,0.00
2018-12-16T06:42:53.421Z,0.00
2018-12-16T06:43:53.441Z,0.00
2018-12-16T06:44:53.454Z,0.00
2018-12-16T06:45:53.402Z,0.00
2018-12-16T06:46:53.409Z,0.00
2018-12-16T06:47:53.400Z,0.00
2018-12-16T06:48:53.397Z,0.00
2018-12-16T06:49:53.365Z,0.00
2018-12-16T06:50:53.351Z,0.00
2018-12-16T06:51:53.378Z,0.00
2018-12-16T06:52:53.347Z,0.00
2018-12-16T06:53:53.356Z,0.00
2018-12-16T06:54:53.355Z,0.00
2018-12-16T06:55:53.348Z,0.00
2018-12-16T06:56:53.383Z,0.00
2018-12-16T06:57:53.343Z,0.00
2018-12-16T06:58:53.336Z,0.00
2018-12-16T06:59:53.323Z,0.00
2018-12-16T07:00:53.358Z,0.00
2018-12-16T07:01:53.317Z,0.00
2018-12-16T07:02:53.299Z,0.00
2018-12-16T07:03:53.315Z,0.00
2018-12-16T07:04:53.328Z,0.00
2018-12-16T07:05:53.295Z,0.00
2018-12-16T07:06:53.342Z,0.00
2018-12-16T07:07:53.254Z,0.00
2018-12-16T07:08:53.247Z,0.00
2018-12-16T07:09:53.244Z,0.00
2018-12-16T07:10:53.262Z,0.00
2018-12-16T07:11:53.245Z,0.00
2018-12-16T07:12:53.248Z,0.00
2018-12-16T07:13:53.241Z,0.00
2018-12-16T07:14:53.245Z,0.00
2018-12-16T07:15:53.216Z,0.00
2018-12-16T07:16:53.220Z,0.00
2018-12-16T07:17:53.222Z,0.00
2018-12-16T07:18:53.206Z,0.00
2018-12-16T07:19:53.177Z,0.00
2018-12-16T07:20:53.187Z,0.00
2018-12-16T07:21:53.163Z,0.00
2018-12-16T07:22:53.175Z,0.00
2018-12-16T07:23:53.180Z,0.00
2018-12-16T07:24:53.174Z,0.00
2018-12-16T07:25:53.167Z,0.00
2018-12-16T07:26:53.161Z,0.00
2018-12-16T07:27:53.159Z,0.00
2018-12-16T07:28:53.149Z,0.00
2018-12-16T07:29:53.134Z,0.00
2018-12-16T07:30:53.140Z,0.00
2018-12-16T07:31:53.411Z,0.00
2018-12-16T07:32:53.128Z,0.00
2018-12-16T07:33:53.097Z,0.00
2018-12-16T07:34:53.123Z,0.00
2018-12-16T07:35:53.096Z,0.00
2018-12-16T07:36:53.108Z,0.00
2018-12-16T07:37:53.080Z,0.00
2018-12-16T07:38:53.059Z,0.00
2018-12-16T07:39:53.064Z,0.00
2018-12-16T07:40:53.061Z,0.00
2018-12-16T07:41:53.080Z,0.00
2018-12-16T07:42:53.087Z,0.00
2018-12-16T07:43:53.055Z,0.00
2018-12-16T07:44:53.111Z,0.00
2018-12-16T07:45:53.044Z,0.00
2018-12-16T07:46:53.033Z,0.00
2018-12-16T07:47:53.036Z,0.00
2018-12-16T07:48:53.013Z,0.00
2018-12-16T07:49:52.997Z,0.00
2018-12-16T07:50:52.996Z,0.00
2018-12-16T07:51:53.008Z,0.00
2018-12-16T07:52:53.031Z,0.00
2018-12-16T07:53:52.995Z,0.00
2018-12-16T07:54:53.014Z,0.00
2018-12-16T07:55:52.973Z,0.00
2018-12-16T07:56:53.000Z,0.00
2018-12-16T07:57:52.941Z,0.00
2018-12-16T07:58:52.946Z,0.00
2018-12-16T07:59:53.000Z,0.00
2018-12-16T08:00:52.934Z,0.00
2018-12-16T08:01:52.938Z,0.00
2018-12-16T08:02:52.936Z,0.00
2018-12-16T08:03:52.968Z,0.00
2018-12-16T08:04:52.926Z,0.00
2018-12-16T08:05:52.897Z,0.00
2018-12-16T08:06:52.910Z,0.00
2018-12-16T08:07:52.887Z,0.00
2018-12-16T08:08:52.865Z,0.00
2018-12-16T08:09:52.877Z,0.00
2018-12-16T08:10:52.866Z,0.00
2018-12-16T08:11:53.927Z,0.00
2018-12-16T08:12:52.873Z,0.00
2018-12-16T08:13:52.864Z,0.00
2018-12-16T08:14:52.860Z,0.00
2018-12-16T08:15:52.832Z,0.00
2018-12-16T08:16:52.849Z,0.00
2018-12-16T08:17:52.856Z,0.00
2018-12-16T08:18:52.821Z,0.00
2018-12-16T08:19:52.827Z,0.00
2018-12-16T08:20:52.809Z,0.00
2018-12-16T08:21:52.855Z,0.00
2018-12-16T08:22:52.797Z,0.00
2018-12-16T08:23:52.785Z,0.00
2018-12-16T08:24:52.756Z,0.00
2018-12-16T08:25:52.782Z,0.00
2018-12-16T08:26:52.768Z,0.00
2018-12-16T08:27:52.769Z,0.00
2018-12-16T08:28:52.756Z,0.00
2018-12-16T08:29:52.752Z,0.00
2018-12-16T08:30:52.738Z,0.00
2018-12-16T08:31:52.725Z,0.00
2018-12-16T08:32:52.707Z,0.00
2018-12-16T08:33:52.710Z,0.00
2018-12-16T08:34:52.761Z,5.63
2018-12-16T08:35:53.007Z,5.63
2018-12-16T08:36:52.697Z,5.63
2018-12-16T08:37:52.698Z,5.63
2018-12-16T08:38:52.707Z,5.63
2018-12-16T08:39:52.683Z,5.63
2018-12-16T08:40:52.682Z,5.63
2018-12-16T08:41:52.686Z,5.63
2018-12-16T08:42:52.680Z,5.63
2018-12-16T08:43:52.706Z,5.63
2018-12-16T08:44:52.631Z,5.63
2018-12-16T08:45:52.661Z,5.63
2018-12-16T08:46:52.935Z,11.25
2018-12-16T08:47:52.638Z,11.25
2018-12-16T08:48:52.633Z,11.25
2018-12-16T08:49:52.629Z,11.25
2018-12-16T08:50:52.619Z,5.63
2018-12-16T08:51:52.637Z,5.63
2018-12-16T08:52:52.604Z,5.63
2018-12-16T08:53:52.615Z,5.63
2018-12-16T08:54:52.604Z,11.25
2018-12-16T08:55:52.610Z,11.25
2018-12-16T08:56:52.612Z,11.25
2018-12-16T08:57:52.602Z,11.25
2018-12-16T08:58:52.580Z,11.25
2018-12-16T08:59:52.574Z,16.88
2018-12-16T09:00:52.561Z,16.88
2018-12-16T09:01:52.561Z,16.88
2018-12-16T09:02:52.556Z,16.88
2018-12-16T09:03:52.523Z,16.88
2018-12-16T09:04:52.515Z,16.88
2018-12-16T09:05:52.512Z,16.88
2018-12-16T09:06:52.576Z,16.88
2018-12-16T09:07:52.520Z,16.88
2018-12-16T09:08:52.510Z,16.88
2018-12-16T09:09:52.515Z,16.88
2018-12-16T09:10:52.480Z,16.88
2018-12-16T09:11:52.500Z,16.88
2018-12-16T09:12:52.473Z,16.88
2018-12-16T09:13:52.485Z,16.88
2018-12-16T09:14:52.472Z,16.88
2018-12-16T09:15:52.461Z,16.88
2018-12-16T09:16:53.687Z,16.88
2018-12-16T09:17:52.468Z,16.88
2018-12-16T09:18:52.467Z,16.88
2018-12-16T09:19:52.457Z,16.88
2018-12-16T09:20:52.463Z,16.88
2018-12-16T09:21:52.422Z,16.88
2018-12-16T09:22:52.442Z,16.88
2018-12-16T09:23:52.437Z,16.88
2018-12-16T09:24:52.416Z,16.88
2018-12-16T09:25:52.415Z,16.88
2018-12-16T09:26:52.408Z,16.88
2018-12-16T09:27:52.389Z,16.88
2018-12-16T09:28:52.393Z,16.88
2018-12-16T09:29:52.385Z,16.88
2018-12-16T09:30:57.988Z,16.88
2018-12-16T09:31:52.380Z,16.88
2018-12-16T09:32:52.374Z,22.50
2018-12-16T09:33:52.381Z,22.50
2018-12-16T09:34:52.369Z,22.50
2018-12-16T09:35:52.364Z,22.50
2018-12-16T09:36:52.350Z,22.50
2018-12-16T09:37:52.355Z,22.50
2018-12-16T09:38:52.342Z,22.50
2018-12-16T09:39:52.336Z,22.50
2018-12-16T09:40:52.381Z,16.88
2018-12-16T09:41:52.329Z,22.50
2018-12-16T09:42:52.328Z,16.88
2018-12-16T09:43:52.600Z,16.88
2018-12-16T09:44:52.305Z,16.88
2018-12-16T09:45:52.311Z,16.88
2018-12-16T09:46:52.307Z,16.88
2018-12-16T09:47:52.293Z,16.88
2018-12-16T09:48:52.290Z,16.88
2018-12-16T09:49:52.272Z,16.88
2018-12-16T09:50:52.314Z,22.50
2018-12-16T09:51:52.282Z,22.50
2018-12-16T09:52:52.261Z,22.50
2018-12-16T09:53:52.261Z,22.50
2018-12-16T09:54:52.273Z,22.50
2018-12-16T09:55:52.290Z,22.50
2018-12-16T09:56:52.233Z,22.50
2018-12-16T09:57:52.233Z,22.50
2018-12-16T09:58:52.240Z,22.50
2018-12-16T09:59:52.237Z,22.50
2018-12-16T10:00:52.240Z,22.50
2018-12-16T10:01:52.227Z,22.50
2018-12-16T10:02:52.209Z,22.50
2018-12-16T10:03:52.189Z,28.13
2018-12-16T10:04:52.177Z,28.13
2018-12-16T10:05:52.203Z,28.13
2018-12-16T10:06:52.213Z,28.13
2018-12-16T10:07:52.190Z,28.13
2018-12-16T10:08:52.179Z,28.13
2018-12-16T10:09:52.155Z,28.13
2018-12-16T10:10:52.151Z,28.13
2018-12-16T10:11:52.144Z,28.13
2018-12-16T10:12:52.146Z,28.13
2018-12-16T10:13:52.159Z,28.13
2018-12-16T10:14:52.144Z,28.13
2018-12-16T10:15:52.122Z,28.13
2018-12-16T10:16:52.142Z,28.13
2018-12-16T10:17:52.116Z,28.13
2018-12-16T10:18:52.127Z,28.13
2018-12-16T10:19:52.117Z,28.13
2018-12-16T10:20:52.101Z,28.13
2018-12-16T10:21:52.094Z,28.13
2018-12-16T10:22:52.087Z,28.13
2018-12-16T10:23:52.081Z,28.13
2018-12-16T10:24:52.144Z,28.13
2018-12-16T10:25:52.116Z,28.13
2018-12-16T10:26:52.075Z,28.13
2018-12-16T10:27:52.089Z,28.13
2018-12-16T10:28:52.084Z,28.13
2018-12-16T10:29:52.054Z,28.13
2018-12-16T10:30:52.049Z,28.13
2018-12-16T10:31:52.049Z,28.13
2018-12-16T10:32:52.031Z,28.13
2018-12-16T10:33:52.034Z,28.13
2018-12-16T10:34:52.038Z,28.13
2018-12-16T10:35:52.060Z,28.13
2018-12-16T10:36:52.053Z,28.13
2018-12-16T10:37:52.035Z,28.13
2018-12-16T10:38:52.022Z,28.13
2018-12-16T10:39:52.011Z,28.13
2018-12-16T10:40:52.015Z,28.13
2018-12-16T10:41:51.990Z,28.13
2018-12-16T10:42:52.014Z,28.13
2018-12-16T10:43:51.996Z,28.13
2018-12-16T10:44:52.001Z,28.13
2018-12-16T10:45:52.226Z,28.13
2018-12-16T10:46:51.992Z,28.13
2018-12-16T10:47:52.014Z,33.75
2018-12-16T10:48:51.960Z,33.75
2018-12-16T10:49:52.004Z,33.75
2018-12-16T10:50:51.959Z,33.75
2018-12-16T10:51:51.955Z,33.75
2018-12-16T10:52:51.934Z,33.75
2018-12-16T10:53:51.938Z,33.75
2018-12-16T10:54:58.176Z,33.75
2018-12-16T10:55:51.922Z,28.13
2018-12-16T10:56:51.920Z,28.13
2018-12-16T10:57:51.934Z,28.13
2018-12-16T10:58:51.907Z,28.13
2018-12-16T10:59:51.913Z,28.13
2018-12-16T11:00:51.900Z,28.13
2018-12-16T11:01:51.916Z,28.13
2018-12-16T11:02:51.906Z,28.13
2018-12-16T11:03:51.888Z,28.13
2018-12-16T11:04:51.888Z,33.75
2018-12-16T11:05:51.881Z,33.75
2018-12-16T11:06:51.974Z,33.75
2018-12-16T11:07:51.883Z,33.75
2018-12-16T11:08:51.857Z,33.75
2018-12-16T11:09:51.874Z,39.38
2018-12-16T11:10:51.844Z,39.38
2018-12-16T11:11:51.863Z,39.38
2018-12-16T11:12:51.837Z,39.38
2018-12-16T11:13:51.876Z,39.38
2018-12-16T11:14:51.860Z,39.38
2018-12-16T11:15:51.844Z,45.00
2018-12-16T11:16:51.850Z,45.00
2018-12-16T11:17:52.083Z,45.00
2018-12-16T11:18:51.812Z,45.00
2018-12-16T11:19:51.854Z,45.00
2018-12-16T11:20:51.854Z,45.00
2018-12-16T11:21:51.849Z,45.00
2018-12-16T11:22:51.901Z,45.00
2018-12-16T11:23:53.916Z,45.00
2018-12-16T11:24:51.766Z,45.00
2018-12-16T11:25:51.798Z,45.00
2018-12-16T11:26:51.794Z,45.00
2018-12-16T11:27:51.775Z,50.63
2018-12-16T11:28:51.855Z,50.63
2018-12-16T11:29:51.757Z,50.63
2018-12-16T11:30:51.760Z,50.63
2018-12-16T11:31:51.757Z,50.63
2018-12-16T11:32:51.738Z,50.63
2018-12-16T11:33:51.808Z,50.63
2018-12-16T11:34:51.747Z,56.25
2018-12-16T11:35:51.732Z,56.25
2018-12-16T11:36:51.740Z,56.25
2018-12-16T11:37:51.734Z,56.25
2018-12-16T11:38:51.734Z,56.25
2018-12-16T11:39:53.455Z,56.25
2018-12-16T11:40:51.756Z,56.25
2018-12-16T11:41:51.726Z,61.88
2018-12-16T11:42:51.715Z,56.25
2018-12-16T11:43:51.713Z,56.25
2018-12-16T11:44:51.758Z,61.88
2018-12-16T11:45:51.727Z,56.25
2018-12-16T11:46:51.733Z,56.25
2018-12-16T11:47:51.730Z,56.25
2018-12-16T11:48:51.702Z,61.88
2018-12-16T11:49:51.758Z,61.88
2018-12-16T11:50:51.701Z,61.88
2018-12-16T11:51:51.705Z,67.50
2018-12-16T11:52:51.673Z,67.50
2018-12-16T11:53:51.670Z,67.50
2018-12-16T11:54:51.743Z,67.50
2018-12-16T11:55:51.693Z,73.13
2018-12-16T11:56:51.702Z,73.13
2018-12-16T11:57:51.727Z,73.13
2018-12-16T11:58:51.670Z,73.13
2018-12-16T11:59:51.687Z,73.13
2018-12-16T12:00:51.672Z,73.13
2018-12-16T12:01:51.670Z,78.75
2018-12-16T12:02:51.695Z,78.75
2018-12-16T12:03:51.684Z,78.75
2018-12-16T12:04:51.687Z,73.13
2018-12-16T12:05:51.645Z,73.13
2018-12-16T12:06:51.658Z,78.75
2018-12-16T12:07:51.713Z,78.75
2018-12-16T12:08:51.657Z,78.75
2018-12-16T12:09:51.650Z,78.75
2018-12-16T12:10:51.683Z,78.75
2018-12-16T12:11:51.647Z,78.75
2018-12-16T12:12:51.666Z,78.75
2018-12-16T12:13:51.661Z,78.75
2018-12-16T12:14:51.661Z,73.13
2018-12-16T12:15:51.696Z,73.13
2018-12-16T12:16:51.660Z,73.13
2018-12-16T12:17:51.640Z,73.13
2018-12-16T12:18:51.662Z,78.75
2018-12-16T12:19:51.632Z,78.75
2018-12-16T12:20:51.664Z,78.75
2018-12-16T12:21:51.641Z,78.75
2018-12-16T12:22:51.662Z,78.75
2018-12-16T12:23:51.621Z,78.75
2018-12-16T12:24:51.643Z,78.75
2018-12-16T12:25:51.659Z,84.38
2018-12-16T12:26:51.632Z,84.38
2018-12-16T12:27:51.686Z,84.38
2018-12-16T12:28:51.653Z,84.38
2018-12-16T12:29:51.630Z,84.38
2018-12-16T12:30:51.658Z,84.38
2018-12-16T12:31:51.637Z,84.38
2018-12-16T12:32:51.638Z,84.38
2018-12-16T12:33:51.631Z,84.38
2018-12-16T12:34:51.636Z,84.38
2018-12-16T12:35:51.651Z,84.38
2018-12-16T12:36:51.635Z,84.38
2018-12-16T12:37:51.650Z,90.00
2018-12-16T12:38:51.654Z,90.00
2018-12-16T12:39:51.631Z,90.00
2018-12-16T12:40:51.636Z,90.00
2018-12-16T12:41:51.634Z,90.00
2018-12-16T12:42:51.650Z,90.00
2018-12-16T12:43:51.639Z,90.00
2018-12-16T12:44:51.628Z,95.63
2018-12-16T12:45:51.652Z,95.63
2018-12-16T12:46:51.628Z,95.63
2018-12-16T12:47:51.641Z,90.00
2018-12-16T12:48:51.650Z,95.63
2018-12-16T12:49:51.641Z,95.63
2018-12-16T12:50:51.652Z,95.63
2018-12-16T12:51:51.629Z,95.63
2018-12-16T12:52:51.628Z,95.63
2018-12-16T12:53:51.634Z,95.63
2018-12-16T12:54:51.679Z,95.63
2018-12-16T12:55:51.638Z,95.63
2018-12-16T12:56:51.656Z,95.63
2018-12-16T12:57:51.645Z,95.63
2018-12-16T12:58:51.657Z,95.63
2018-12-16T12:59:51.658Z,95.63
2018-12-16T13:00:51.638Z,95.63
2018-12-16T13:01:51.660Z,95.63
2018-12-16T13:02:51.646Z,101.25
2018-12-16T13:03:51.661Z,101.25
2018-12-16T13:04:51.645Z,101.25
2018-12-16T13:05:51.665Z,101.25
2018-12-16T13:06:51.631Z,95.63
2018-12-16T13:07:51.690Z,95.63
2018-12-16T13:08:51.650Z,95.63
2018-12-16T13:09:51.663Z,101.25