createdAt,value
2023-02-22T00:00:56.520Z,15.50
2023-02-22T00:03:29.051Z,14.30
2023-02-22T00:05:59.764Z,16.20
2023-02-22T00:08:30.658Z,14.80
2023-02-22T00:11:09.745Z,14.50
2023-02-22T00:13:38.481Z,17.80
2023-02-22T00:16:20.869Z,11.70
2023-02-22T00:18:52.064Z,13.90
2023-02-22T00:21:24.162Z,10.90
2023-02-22T00:23:54.863Z,17.70
2023-02-22T00:26:24.960Z,16.50
2023-02-22T00:29:12.816Z,14.00
2023-02-22T00:31:43.544Z,12.80
2023-02-22T00:34:12.229Z,14.40
2023-02-22T00:36:39.519Z,15.00
2023-02-22T00:39:07.832Z,15.30
2023-02-22T00:41:39.713Z,12.30
2023-02-22T00:44:10.054Z,12.50
2023-02-22T00:46:37.287Z,14.80
2023-02-22T00:49:09.816Z,17.60
2023-02-22T00:51:37.543Z,15.60
2023-02-22T00:54:25.732Z,15.90
2023-02-22T00:56:55.520Z,18.30
2023-02-22T00:59:22.707Z,12.90
2023-02-22T01:01:50.668Z,14.40
2023-02-22T01:04:19.837Z,16.20
2023-02-22T01:06:50.544Z,17.90
2023-02-22T01:09:27.487Z,16.50
2023-02-22T01:11:58.294Z,15.50
2023-02-22T01:14:28.013Z,15.90
2023-02-22T01:16:59.457Z,16.70
2023-02-22T01:19:32.469Z,21.90
2023-02-22T01:22:11.375Z,17.30
2023-02-22T01:24:58.708Z,16.60
2023-02-22T01:27:46.516Z,19.10
2023-02-22T01:30:35.297Z,16.10
2023-02-22T01:33:08.631Z,19.20
2023-02-22T01:35:47.503Z,21.00
2023-02-22T01:38:20.567Z,16.70
2023-02-22T01:40:51.768Z,18.50
2023-02-22T01:43:32.277Z,22.50
2023-02-22T01:46:23.849Z,19.60
2023-02-22T01:49:11.937Z,15.80
2023-02-22T01:51:45.552Z,13.50
2023-02-22T01:54:28.017Z,17.40
2023-02-22T01:57:14.334Z,19.00
2023-02-22T01:59:49.875Z,19.20
2023-02-22T02:02:32.016Z,15.50
2023-02-22T02:05:02.893Z,13.90
2023-02-22T02:07:32.526Z,18.80
2023-02-22T02:10:04.978Z,19.80
2023-02-22T02:12:42.216Z,17.60
2023-02-22T02:15:24.637Z,14.60
2023-02-22T02:17:57.725Z,12.80
2023-02-22T02:20:32.608Z,16.50
2023-02-22T02:23:12.367Z,16.80
2023-02-22T02:26:16.929Z,17.20
2023-02-22T02:29:09.444Z,15.20
2023-02-22T02:32:27.139Z,13.20
2023-02-22T02:35:00.201Z,14.90
2023-02-22T02:37:38.325Z,18.10
2023-02-22T02:40:19.082Z,14.30
2023-02-22T02:42:56.095Z,14.90
2023-02-22T02:45:42.328Z,15.30
2023-02-22T02:48:33.994Z,18.20
2023-02-22T02:51:06.376Z,15.30
2023-02-22T02:53:55.290Z,15.50
2023-02-22T02:56:36.790Z,15.30
2023-02-22T02:59:33.206Z,14.20
2023-02-22T03:02:41.495Z,14.20
2023-02-22T03:05:42.586Z,17.10
2023-02-22T03:08:18.949Z,14.70
2023-02-22T03:13:42.301Z,15.50
2023-02-22T03:16:23.031Z,12.10
2023-02-22T03:19:04.747Z,19.30
2023-02-22T03:21:42.153Z,19.00
2023-02-22T03:24:25.621Z,20.80
2023-02-22T03:27:03.104Z,17.20
2023-02-22T03:29:36.696Z,19.70
2023-02-22T03:32:09.080Z,14.50
2023-02-22T03:34:53.151Z,17.20
2023-02-22T03:37:44.964Z,13.30
2023-02-22T03:40:18.244Z,19.50
2023-02-22T03:42:53.996Z,15.00
2023-02-22T03:45:25.685Z,15.30
2023-02-22T03:47:59.841Z,13.50
2023-02-22T03:50:47.581Z,16.60
2023-02-22T03:53:18.847Z,13.00
2023-02-22T03:55:52.981Z,11.20
2023-02-22T03:58:26.506Z,14.20
2023-02-22T04:00:57.614Z,13.10
2023-02-22T04:03:40.532Z,13.00
2023-02-22T04:10:09.812Z,15.40
2023-02-22T04:12:57.712Z,13.60
2023-02-22T04:15:28.218Z,11.80
2023-02-22T04:18:14.325Z,13.00
2023-02-22T04:20:41.918Z,14.10
2023-02-22T04:23:19.836Z,14.70
2023-02-22T04:25:50.185Z,11.30
2023-02-22T04:28:37.695Z,10.10
2023-02-22T04:31:10.411Z,12.50
2023-02-22T04:33:47.046Z,12.50
2023-02-22T04:36:18.653Z,13.00
2023-02-22T04:38:50.610Z,10.80
2023-02-22T04:41:25.042Z,14.20
2023-02-22T04:44:00.238Z,10.00
2023-02-22T04:46:31.667Z,6.50
2023-02-22T04:49:19.251Z,5.70
2023-02-22T04:51:51.948Z,3.90
2023-02-22T04:54:23.411Z,4.40
2023-02-22T04:56:56.100Z,4.80
2023-02-22T04:59:30.842Z,4.90
2023-02-22T05:02:03.560Z,4.60
2023-02-22T05:04:31.155Z,3.90
2023-02-22T05:07:09.801Z,5.40
2023-02-22T05:09:46.950Z,8.50
2023-02-22T05:12:16.876Z,4.30
2023-02-22T05:14:44.718Z,4.40
2023-02-22T05:17:32.180Z,6.00
2023-02-22T05:20:03.151Z,4.50
2023-02-22T05:22:32.857Z,4.70
2023-02-22T05:25:21.839Z,4.70
2023-02-22T05:27:53.139Z,3.50
2023-02-22T05:30:41.279Z,4.90
2023-02-22T05:33:18.536Z,6.20
2023-02-22T05:35:46.436Z,5.30
2023-02-22T05:38:33.057Z,5.00
2023-02-22T05:41:13.842Z,5.80
2023-02-22T05:44:03.093Z,4.40
2023-02-22T05:46:40.573Z,4.90
2023-02-22T05:49:08.301Z,3.90
2023-02-22T05:51:38.105Z,5.00
2023-02-22T05:54:15.324Z,5.60
2023-02-22T05:56:48.168Z,5.30
2023-02-22T05:59:24.239Z,3.80
2023-02-22T06:02:00.613Z,6.60
2023-02-22T06:04:49.090Z,6.30
2023-02-22T06:07:19.379Z,3.90
2023-02-22T06:09:46.702Z,4.30
2023-02-22T06:12:16.550Z,4.30
2023-02-22T06:14:54.910Z,5.60
2023-02-22T06:17:32.368Z,4.60
2023-02-22T06:20:10.050Z,4.10
2023-02-22T06:22:59.026Z,3.90
2023-02-22T06:25:46.401Z,4.00
2023-02-22T06:28:34.072Z,6.20
2023-02-22T06:31:01.370Z,3.80
2023-02-22T06:33:28.464Z,5.70
2023-02-22T06:35:55.971Z,6.60
2023-02-22T06:38:27.863Z,6.50
2023-02-22T06:40:56.637Z,4.90
2023-02-22T06:43:24.513Z,5.70
2023-02-22T06:45:51.809Z,6.60
2023-02-22T06:48:19.457Z,6.70
2023-02-22T06:51:08.387Z,5.50
2023-02-22T06:53:38.853Z,3.30
2023-02-22T06:56:06.901Z,3.60
2023-02-22T06:58:37.076Z,4.00
2023-02-22T07:01:07.150Z,5.20
2023-02-22T07:03:38.117Z,4.70
2023-02-22T07:06:05.990Z,4.20
2023-02-22T07:08:33.377Z,5.10
2023-02-22T07:11:00.626Z,4.50
2023-02-22T07:13:27.994Z,4.50
2023-02-22T07:15:55.475Z,4.40
2023-02-22T07:18:24.290Z,5.10
2023-02-22T07:20:51.783Z,5.10
2023-02-22T07:23:19.861Z,4.60
2023-02-22T07:26:07.746Z,3.60
2023-02-22T07:28:55.532Z,3.50
2023-02-22T07:31:39.188Z,3.70
2023-02-22T07:34:26.860Z,3.40
2023-02-22T07:37:04.244Z,4.90
2023-02-22T07:39:51.730Z,4.20
2023-02-22T07:42:30.173Z,3.00
2023-02-22T07:44:57.595Z,3.70
2023-02-22T07:47:24.916Z,4.50
2023-02-22T07:50:14.694Z,4.30
2023-02-22T07:53:03.594Z,5.60
2023-02-22T07:55:38.476Z,4.90
2023-02-22T07:58:18.551Z,3.80
2023-02-22T08:01:06.508Z,4.20
2023-02-22T15:01:22.246Z,7.20
2023-02-22T15:03:58.877Z,7.80
2023-02-22T15:06:51.037Z,6.30
2023-02-22T15:09:25.744Z,7.70
2023-02-22T15:12:13.189Z,6.50
2023-02-22T15:14:52.548Z,7.10
2023-02-22T15:17:39.939Z,9.40
2023-02-22T15:20:15.975Z,6.00
2023-02-22T15:22:53.423Z,5.90
2023-02-22T15:25:42.251Z,6.90
2023-02-22T15:28:18.320Z,6.00
2023-02-22T15:30:51.082Z,7.50
2023-02-22T15:33:24.877Z,4.80
2023-02-22T15:35:56.612Z,6.80
2023-02-22T15:38:31.653Z,5.60
2023-02-22T15:41:09.556Z,7.30
2023-02-22T15:43:44.573Z,6.20
2023-02-22T15:46:20.929Z,7.50
2023-02-22T15:49:20.631Z,6.50
2023-02-22T15:51:55.009Z,6.20
2023-02-22T15:54:44.718Z,5.70
2023-02-22T15:57:36.156Z,6.60
2023-02-22T16:00:33.600Z,7.40
2023-02-22T16:03:13.508Z,7.80
2023-02-22T16:06:01.737Z,8.60
2023-02-22T16:08:52.625Z,7.90
2023-02-22T16:11:44.584Z,8.00
2023-02-22T16:14:42.710Z,7.00
2023-02-22T16:17:31.271Z,7.50
2023-02-22T16:20:02.351Z,9.10
2023-02-22T16:22:40.485Z,7.40
2023-02-22T16:25:28.253Z,8.20
2023-02-22T16:27:58.151Z,9.40
2023-02-22T16:30:29.530Z,8.70
2023-02-22T16:33:13.908Z,9.30
2023-02-22T16:35:54.113Z,7.70
2023-02-22T16:38:38.666Z,9.00
2023-02-22T16:41:13.919Z,10.70
2023-02-22T16:44:01.599Z,12.00
2023-02-22T16:46:34.841Z,10.20
2023-02-22T16:49:12.577Z,11.40
2023-02-22T16:52:03.636Z,12.20
2023-02-22T16:54:52.606Z,12.10
2023-02-22T16:57:42.876Z,10.00
2023-02-22T17:00:14.551Z,8.60
2023-02-22T17:03:04.122Z,9.10
2023-02-22T17:05:51.807Z,10.70
2023-02-22T17:08:39.539Z,10.90
2023-02-22T17:11:27.636Z,14.00
2023-02-22T17:14:23.334Z,11.80
2023-02-22T17:17:13.443Z,12.70
2023-02-22T17:19:52.287Z,10.30
2023-02-22T17:22:39.968Z,11.30
2023-02-22T17:25:31.167Z,10.00
2023-02-22T17:28:18.707Z,9.00
2023-02-22T17:31:07.334Z,10.20
2023-02-22T17:33:57.657Z,13.20
2023-02-22T17:36:39.309Z,14.30
2023-02-22T17:39:10.793Z,10.30
2023-02-22T17:41:48.102Z,13.00
2023-02-22T17:44:18.172Z,13.50
2023-02-22T17:46:45.371Z,12.20
2023-02-22T17:49:33.057Z,10.40
2023-02-22T17:52:15.830Z,12.70
2023-02-22T17:54:43.619Z,13.90
2023-02-22T17:57:31.035Z,15.50
2023-02-22T18:00:24.603Z,18.50
2023-02-22T18:03:15.911Z,13.30
2023-02-22T18:06:04.163Z,12.60
2023-02-22T18:08:55.787Z,11.80
2023-02-22T18:11:44.161Z,14.60
2023-02-22T18:14:31.498Z,14.50
2023-02-22T18:16:59.146Z,10.10
2023-02-22T18:19:26.380Z,10.10
2023-02-22T18:22:00.357Z,11.80
2023-02-22T18:24:27.721Z,11.70
2023-02-22T18:27:15.458Z,13.80
2023-02-22T18:29:54.454Z,11.70
2023-02-22T18:32:31.381Z,13.50
2023-02-22T18:35:10.431Z,17.30
2023-02-22T18:37:46.594Z,12.50
2023-02-22T18:40:34.044Z,10.30
2023-02-22T18:43:21.808Z,9.50
2023-02-22T18:46:13.692Z,11.90
2023-02-22T18:48:56.074Z,11.90
2023-02-22T18:51:44.990Z,9.50
2023-02-22T18:54:14.662Z,11.10
2023-02-22T18:57:02.021Z,13.60
2023-02-22T18:59:50.230Z,11.70
2023-02-22T19:02:37.791Z,14.60
2023-02-22T19:05:14.438Z,13.80
2023-02-22T19:08:02.683Z,11.50
2023-02-22T19:10:40.173Z,12.00
2023-02-22T19:13:10.910Z,14.20
2023-02-22T19:15:38.002Z,13.20
2023-02-22T19:18:05.630Z,9.40
2023-02-22T19:20:33.496Z,9.90
2023-02-22T19:23:21.148Z,11.30
2023-02-22T19:26:09.520Z,12.20
2023-02-22T19:28:36.999Z,12.70
2023-02-22T19:31:29.887Z,14.50
2023-02-22T19:34:00.837Z,11.60
2023-02-22T19:36:50.019Z,11.00
2023-02-22T19:39:38.797Z,8.70
2023-02-22T19:42:26.415Z,7.20
2023-02-22T19:45:14.112Z,10.90
2023-02-22T19:48:01.524Z,9.70
2023-02-22T19:50:34.444Z,11.90
2023-02-22T19:53:05.836Z,11.30
2023-02-22T19:55:43.884Z,11.70
2023-02-22T19:58:14.807Z,11.00
2023-02-22T20:00:47.152Z,8.90
2023-02-22T20:03:23.640Z,10.00
2023-02-22T20:06:03.696Z,8.30
2023-02-22T20:08:51.839Z,9.80
2023-02-22T20:11:39.675Z,14.20
2023-02-22T20:14:28.874Z,9.10
2023-02-22T20:17:16.575Z,11.60
2023-02-22T20:20:05.239Z,9.90
2023-02-22T20:22:53.012Z,12.00
2023-02-22T20:25:41.513Z,9.40
2023-02-22T20:31:13.836Z,7.50
2023-02-22T20:34:02.879Z,9.50
2023-02-22T20:36:35.192Z,10.80
2023-02-22T20:39:03.514Z,11.20
2023-02-22T20:41:36.400Z,7.40
2023-02-22T20:44:24.487Z,9.60
2023-02-22T20:46:56.202Z,9.50
2023-02-22T20:49:43.627Z,9.30
2023-02-22T20:52:31.360Z,9.40
2023-02-22T20:55:19.445Z,8.70
2023-02-22T20:58:07.134Z,8.70
2023-02-22T21:00:54.876Z,9.80
2023-02-22T21:03:36.758Z,8.30
2023-02-22T21:06:16.858Z,9.60
2023-02-22T21:08:51.050Z,8.90
2023-02-22T21:11:33.510Z,6.60
2023-02-22T21:14:02.268Z,8.20
2023-02-22T21:16:34.042Z,9.50
2023-02-22T21:19:26.493Z,8.00
2023-02-22T21:22:08.460Z,9.00
2023-02-22T21:24:56.165Z,9.00
2023-02-22T21:27:43.602Z,8.80
2023-02-22T21:30:32.219Z,9.50
2023-02-22T21:33:11.483Z,7.60
2023-02-22T21:35:43.575Z,7.10
2023-02-22T21:38:33.283Z,11.50
2023-02-22T21:41:03.424Z,11.50
2023-02-22T21:43:53.434Z,11.40
2023-02-22T21:46:25.309Z,9.70
2023-02-22T21:49:13.957Z,11.10
2023-02-22T21:52:01.727Z,9.90
2023-02-22T21:54:49.578Z,9.60
2023-02-22T21:57:37.591Z,12.10
2023-02-22T22:00:29.406Z,10.10
2023-02-22T22:03:12.025Z,11.80
2023-02-22T22:05:54.310Z,11.20
2023-02-22T22:08:46.361Z,11.30
2023-02-22T22:11:25.096Z,11.00
2023-02-22T22:13:58.982Z,10.20
2023-02-22T22:16:30.470Z,12.00
2023-02-22T22:19:21.418Z,9.90
2023-02-22T22:22:08.068Z,10.70
2023-02-22T22:24:55.663Z,12.70
2023-02-22T22:27:22.807Z,9.70
2023-02-22T22:29:51.795Z,12.20
2023-02-22T22:32:31.286Z,13.30
2023-02-22T22:35:14.792Z,9.80
2023-02-22T22:38:03.283Z,11.90
2023-02-22T22:40:53.022Z,12.80
2023-02-22T22:43:31.742Z,12.00
2023-02-22T22:46:21.653Z,12.00
2023-02-22T22:49:01.043Z,14.60
2023-02-22T22:51:48.572Z,11.30
2023-02-22T22:54:29.119Z,10.90
2023-02-22T22:57:17.323Z,11.90
2023-02-22T22:59:50.164Z,9.60
2023-02-22T23:02:30.710Z,11.90
2023-02-22T23:05:12.334Z,10.70
2023-02-22T23:07:42.154Z,11.20
2023-02-22T23:10:14.925Z,11.20
2023-02-22T23:12:42.162Z,9.50
2023-02-22T23:15:14.127Z,11.60
2023-02-22T23:17:45.833Z,10.50
2023-02-22T23:20:16.457Z,10.30
2023-02-22T23:22:47.670Z,10.70
2023-02-22T23:25:19.947Z,9.20
2023-02-22T23:27:58.580Z,10.00
2023-02-22T23:30:25.928Z,11.00
2023-02-22T23:32:54.700Z,10.20
2023-02-22T23:35:37.823Z,9.30
2023-02-22T23:38:08.354Z,11.70
2023-02-22T23:40:54.342Z,10.80
2023-02-22T23:43:42.096Z,12.20
2023-02-22T23:46:33.152Z,11.60
2023-02-22T23:49:21.232Z,10.70
2023-02-22T23:52:09.889Z,10.00
2023-02-22T23:54:44.129Z,11.30
2023-02-22T23:57:11.769Z,11.80
