createdAt,value
2018-02-23T00:00:46.686Z,0.43
2018-02-23T00:03:14.381Z,0.44
2018-02-23T00:05:42.052Z,0.44
2018-02-23T00:08:09.752Z,0.40
2018-02-23T00:10:37.440Z,-0.01
2018-02-23T00:13:05.326Z,-0.01
2018-02-23T00:15:33.016Z,-0.01
2018-02-23T00:18:00.686Z,0.37
2018-02-23T00:20:28.380Z,0.24
2018-02-23T00:22:56.182Z,0.30
2018-02-23T00:25:23.868Z,0.21
2018-02-23T00:27:51.538Z,0.17
2018-02-23T00:30:19.267Z,0.05
2018-02-23T00:32:46.939Z,0.02
2018-02-23T00:35:14.615Z,0.21
2018-02-23T00:37:42.324Z,-0.12
2018-02-23T00:40:10.016Z,0.02
2018-02-23T00:42:37.707Z,0.23
2018-02-23T00:45:05.422Z,0.38
2018-02-23T00:47:33.118Z,0.25
2018-02-23T00:50:00.791Z,0.36
2018-02-23T00:52:28.458Z,0.42
2018-02-23T00:54:56.143Z,0.35
2018-02-23T00:57:23.816Z,0.31
2018-02-23T00:59:51.504Z,0.30
2018-02-23T01:02:19.163Z,0.13
2018-02-23T01:04:47.157Z,0.21
2018-02-23T01:07:14.822Z,0.06
2018-02-23T01:09:42.502Z,-0.19
2018-02-23T01:12:10.200Z,0.13
2018-02-23T01:14:37.898Z,-0.01
2018-02-23T01:17:05.594Z,-0.25
2018-02-23T01:19:33.273Z,0.03
2018-02-23T01:22:00.996Z,-0.24
2018-02-23T01:24:28.666Z,-0.18
2018-02-23T01:26:56.341Z,-0.29
2018-02-23T01:29:24.033Z,-0.29
2018-02-23T01:31:51.702Z,-0.22
2018-02-23T01:34:19.390Z,0.07
2018-02-23T01:36:47.059Z,-0.06
2018-02-23T01:39:14.772Z,0.10
2018-02-23T01:41:42.435Z,0.12
2018-02-23T01:44:10.112Z,0.11
2018-02-23T01:46:37.854Z,-0.07
2018-02-23T01:49:05.563Z,-0.08
2018-02-23T01:51:33.259Z,-0.03
2018-02-23T01:54:00.932Z,-0.04
2018-02-23T01:56:28.770Z,-0.22
2018-02-23T01:58:56.447Z,-0.19
2018-02-23T02:01:24.125Z,-0.36
2018-02-23T02:03:51.836Z,-0.25
2018-02-23T02:06:19.512Z,-0.51
2018-02-23T02:08:47.218Z,-0.33
2018-02-23T02:11:14.908Z,-0.69
2018-02-23T02:13:42.613Z,-0.76
2018-02-23T02:16:10.336Z,-0.53
2018-02-23T02:18:38.013Z,-0.60
2018-02-23T02:21:05.722Z,-0.37
2018-02-23T02:23:33.404Z,-0.30
2018-02-23T02:26:01.112Z,-0.41
2018-02-23T02:28:28.792Z,-0.54
2018-02-23T02:30:56.476Z,-0.53
2018-02-23T02:33:24.168Z,-0.65
2018-02-23T02:35:51.893Z,-0.51
2018-02-23T02:38:19.616Z,-0.58
2018-02-23T02:40:47.298Z,-0.68
2018-02-23T02:43:14.986Z,-0.43
2018-02-23T02:45:42.684Z,-0.23
2018-02-23T02:48:10.360Z,-0.37
2018-02-23T02:50:38.058Z,-0.33
2018-02-23T02:53:05.736Z,-0.68
2018-02-23T02:55:33.461Z,-0.85
2018-02-23T02:58:01.170Z,-0.78
2018-02-23T03:00:28.841Z,-0.65
2018-02-23T03:02:56.539Z,-0.61
2018-02-23T03:05:24.232Z,-1.10
2018-02-23T03:07:51.924Z,-1.01
2018-02-23T03:10:19.593Z,-1.05
2018-02-23T03:12:47.434Z,-0.91
2018-02-23T03:15:15.109Z,-1.02
2018-02-23T03:17:42.956Z,-1.00
2018-02-23T03:20:10.652Z,-0.82
2018-02-23T03:22:38.335Z,-0.92
2018-02-23T03:25:06.036Z,-1.12
2018-02-23T03:27:33.723Z,-1.10
2018-02-23T03:30:01.420Z,-0.90
2018-02-23T03:32:29.083Z,-1.09
2018-02-23T03:34:56.921Z,-1.12
2018-02-23T03:37:24.600Z,-1.28
2018-02-23T03:39:52.277Z,-0.90
2018-02-23T03:42:19.976Z,-1.09
2018-02-23T03:44:47.666Z,-1.09
2018-02-23T03:47:15.357Z,-1.06
2018-02-23T03:49:43.028Z,-1.09
2018-02-23T03:52:10.852Z,-1.07
2018-02-23T03:54:38.543Z,-1.03
2018-02-23T03:57:06.221Z,-1.18
2018-02-23T03:59:33.925Z,-1.28
2018-02-23T04:02:01.605Z,-1.32
2018-02-23T04:04:29.292Z,-1.52
2018-02-23T04:06:56.956Z,-1.09
2018-02-23T04:09:24.698Z,-1.05
2018-02-23T04:11:52.367Z,-0.96
2018-02-23T04:14:20.043Z,-1.17
2018-02-23T04:16:47.783Z,-1.10
2018-02-23T04:19:15.467Z,-1.32
2018-02-23T04:21:43.164Z,-1.03
2018-02-23T04:24:10.861Z,-0.98
2018-02-23T04:26:38.724Z,-0.94
2018-02-23T04:29:06.411Z,-1.11
2018-02-23T04:31:34.081Z,-0.95
2018-02-23T04:34:01.824Z,-1.35
2018-02-23T04:36:29.525Z,-1.05
2018-02-23T04:38:57.236Z,-1.03
2018-02-23T04:41:24.921Z,-1.01
2018-02-23T04:43:52.633Z,-1.14
2018-02-23T04:46:20.300Z,-1.01
2018-02-23T04:48:48.007Z,-0.97
2018-02-23T04:51:15.728Z,-0.90
2018-02-23T04:53:43.408Z,-0.85
2018-02-23T04:56:11.105Z,-0.70
2018-02-23T04:58:38.779Z,-1.10
2018-02-23T05:01:06.786Z,-1.11
2018-02-23T05:03:34.476Z,-1.13
2018-02-23T05:06:02.156Z,-1.03
2018-02-23T05:08:29.863Z,-1.32
2018-02-23T05:10:57.532Z,-1.62
2018-02-23T05:13:25.235Z,-1.55
2018-02-23T05:15:52.925Z,-1.88
2018-02-23T05:18:20.975Z,-1.62
2018-02-23T05:20:48.651Z,-1.38
2018-02-23T05:23:16.340Z,-1.43
2018-02-23T05:25:44.070Z,-1.52
2018-02-23T05:28:11.749Z,-1.37
2018-02-23T05:30:39.447Z,-1.32
2018-02-23T05:33:07.119Z,-1.41
2018-02-23T05:35:35.024Z,-1.32
2018-02-23T05:38:02.696Z,-1.41
2018-02-23T05:40:30.388Z,-1.47
2018-02-23T05:42:58.101Z,-1.60
2018-02-23T05:45:25.783Z,-1.89
2018-02-23T05:47:53.542Z,-1.77
2018-02-23T05:50:21.232Z,-1.66
2018-02-23T05:52:48.960Z,-1.53
2018-02-23T05:55:16.636Z,-1.55
2018-02-23T05:57:44.311Z,-1.44
2018-02-23T06:00:12.005Z,-1.46
2018-02-23T06:02:39.684Z,-1.28
2018-02-23T06:05:07.400Z,-1.41
2018-02-23T06:07:35.073Z,-1.62
2018-02-23T06:10:02.819Z,-1.29
2018-02-23T06:12:30.508Z,-1.20
2018-02-23T06:14:58.189Z,-1.34
2018-02-23T06:17:31.418Z,-1.12
2018-02-23T06:20:04.816Z,-1.24
2018-02-23T06:22:32.511Z,-1.13
2018-02-23T06:25:00.190Z,-1.25
2018-02-23T06:27:27.936Z,-1.31
2018-02-23T06:29:55.626Z,-1.36
2018-02-23T06:32:23.308Z,-1.49
2018-02-23T06:34:51.023Z,-1.55
2018-02-23T06:37:18.701Z,-1.52
2018-02-23T06:39:46.537Z,-1.81
2018-02-23T06:42:14.218Z,-1.58
2018-02-23T06:44:42.087Z,-1.92
2018-02-23T06:47:12.582Z,-1.61
2018-02-23T06:49:40.264Z,-1.33
2018-02-23T06:52:07.974Z,-1.56
2018-02-23T06:54:35.661Z,-1.63
2018-02-23T06:57:03.379Z,-1.47
2018-02-23T06:59:31.052Z,-1.32
2018-02-23T07:01:59.015Z,-1.47
2018-02-23T07:04:26.701Z,-1.34
2018-02-23T07:06:54.390Z,-1.62
2018-02-23T07:09:22.109Z,-1.21
2018-02-23T07:11:49.788Z,-1.19
2018-02-23T07:14:17.497Z,-1.27
2018-02-23T07:16:45.183Z,-1.12
2018-02-23T07:19:13.292Z,-1.30
2018-02-23T07:21:40.967Z,-1.32
2018-02-23T07:24:08.644Z,-1.55
2018-02-23T07:26:36.356Z,-1.42
2018-02-23T07:29:04.046Z,-1.21
2018-02-23T07:31:31.770Z,-1.65
2018-02-23T07:33:59.444Z,-1.61
2018-02-23T07:36:28.185Z,-1.31
2018-02-23T07:38:55.861Z,-1.32
2018-02-23T07:41:23.541Z,-1.30
2018-02-23T07:43:51.234Z,-1.49
2018-02-23T07:46:21.774Z,-1.56
2018-02-23T07:48:49.472Z,-1.21
2018-02-23T07:51:17.151Z,-1.07
2018-02-23T07:53:45.235Z,-1.06
2018-02-23T07:56:12.977Z,-1.13
2018-02-23T07:58:40.640Z,-0.96
2018-02-23T08:01:08.338Z,-0.80
2018-02-23T08:03:36.008Z,-0.89
2018-02-23T08:06:03.727Z,-0.85
2018-02-23T08:08:31.416Z,-0.90
2018-02-23T08:10:59.278Z,-0.86
2018-02-23T08:13:26.960Z,-0.70
2018-02-23T08:15:54.636Z,-0.44
2018-02-23T08:18:22.340Z,-0.52
2018-02-23T08:20:50.008Z,-0.42
2018-02-23T08:23:17.716Z,-0.28
2018-02-23T08:25:45.430Z,-0.05
2018-02-23T08:28:13.158Z,-0.48
2018-02-23T08:30:40.819Z,-0.17
2018-02-23T08:33:08.522Z,-0.08
2018-02-23T08:35:36.224Z,-0.29
2018-02-23T08:38:03.884Z,0.06
2018-02-23T08:40:31.580Z,-0.07
2018-02-23T08:42:59.249Z,0.43
2018-02-23T08:45:27.246Z,0.58
2018-02-23T08:47:54.919Z,0.65
2018-02-23T08:50:22.601Z,0.77
2018-02-23T08:52:50.293Z,0.76
2018-02-23T08:55:17.975Z,0.60
2018-02-23T08:57:45.688Z,0.36
2018-02-23T09:00:18.175Z,0.36
2018-02-23T09:02:45.988Z,0.36
2018-02-23T09:05:13.669Z,0.39
2018-02-23T09:07:41.576Z,0.70
2018-02-23T09:10:09.348Z,0.32
2018-02-23T09:12:37.014Z,0.39
2018-02-23T09:15:04.747Z,0.38
2018-02-23T09:17:32.438Z,0.30
2018-02-23T09:20:00.160Z,0.41
2018-02-23T09:22:28.075Z,0.61
2018-02-23T09:24:55.973Z,1.02
2018-02-23T09:27:23.668Z,0.98
2018-02-23T09:29:51.340Z,0.76
2018-02-23T09:35:20.557Z,1.25
2018-02-23T09:37:48.287Z,1.00
2018-02-23T09:40:15.948Z,1.02
2018-02-23T09:42:43.611Z,1.16
2018-02-23T09:45:11.296Z,1.33
2018-02-23T09:47:38.965Z,0.96
2018-02-23T09:50:07.266Z,1.07
2018-02-23T09:52:35.312Z,1.51
2018-02-23T09:55:03.207Z,1.52
2018-02-23T09:57:30.876Z,1.33
2018-02-23T10:00:12.325Z,1.29
2018-02-23T10:02:54.211Z,1.50
2018-02-23T10:05:33.808Z,1.68
2018-02-23T10:08:01.728Z,1.70
2018-02-23T10:10:29.440Z,1.81
2018-02-23T10:12:57.104Z,1.76
2018-02-23T10:15:24.827Z,1.98
2018-02-23T10:17:52.517Z,2.30
2018-02-23T10:20:20.438Z,2.39
2018-02-23T10:22:48.352Z,2.48
2018-02-23T10:25:16.025Z,2.44
2018-02-23T10:27:43.744Z,2.68
2018-02-23T10:30:11.554Z,2.47
2018-02-23T10:32:39.254Z,2.67
2018-02-23T10:35:07.023Z,2.35
2018-02-23T10:37:34.695Z,2.32
2018-02-23T10:40:02.392Z,2.56
2018-02-23T10:42:30.141Z,2.33
2018-02-23T10:44:57.921Z,2.51
2018-02-23T10:47:25.595Z,2.61
2018-02-23T10:49:53.424Z,2.75
2018-02-23T10:52:21.554Z,2.71
2018-02-23T10:54:49.229Z,2.00
2018-02-23T10:57:16.970Z,2.11
2018-02-23T10:59:44.643Z,2.21
2018-02-23T11:02:12.361Z,2.42
2018-02-23T11:04:40.048Z,2.21
2018-02-23T11:07:07.741Z,2.21
2018-02-23T11:09:35.433Z,2.49
2018-02-23T11:12:03.113Z,2.63
2018-02-23T11:14:32.636Z,2.76
2018-02-23T11:17:00.471Z,2.94
2018-02-23T11:19:28.586Z,2.97
2018-02-23T11:21:56.628Z,2.71
2018-02-23T11:24:29.891Z,2.97
2018-02-23T11:26:58.152Z,3.03
2018-02-23T11:29:25.823Z,3.20
2018-02-23T11:31:54.829Z,3.57
2018-02-23T11:34:22.529Z,3.62
2018-02-23T11:36:50.519Z,3.79
2018-02-23T11:39:18.391Z,3.44
2018-02-23T11:41:46.063Z,3.85
2018-02-23T11:44:13.776Z,3.75
2018-02-23T11:46:41.460Z,3.95
2018-02-23T11:49:09.506Z,4.05
2018-02-23T11:51:37.585Z,4.09
2018-02-23T11:54:05.312Z,4.33
2018-02-23T11:56:33.238Z,3.91
2018-02-23T11:59:01.600Z,4.08
2018-02-23T12:01:29.303Z,4.26
2018-02-23T12:03:56.998Z,4.31
2018-02-23T12:06:24.698Z,4.40
2018-02-23T12:08:52.947Z,4.59
2018-02-23T12:11:21.007Z,4.81
2018-02-23T12:13:48.710Z,4.88
2018-02-23T12:16:16.402Z,5.02
2018-02-23T12:18:44.421Z,4.40
2018-02-23T12:21:12.442Z,4.23
2018-02-23T12:23:40.135Z,4.59
2018-02-23T12:26:07.816Z,4.96
2018-02-23T12:28:35.531Z,5.27
2018-02-23T12:31:03.606Z,5.43
2018-02-23T12:33:31.487Z,6.38
2018-02-23T12:35:59.813Z,6.75
2018-02-23T12:38:27.425Z,7.00
2018-02-23T12:40:55.310Z,6.66
2018-02-23T12:43:22.920Z,6.61
2018-02-23T12:45:51.558Z,6.37
2018-02-23T12:48:19.750Z,7.22
2018-02-23T12:50:47.633Z,7.94
2018-02-23T12:53:15.579Z,7.69
2018-02-23T12:55:43.185Z,8.79
2018-02-23T12:58:10.810Z,9.44
2018-02-23T13:00:38.473Z,10.47
2018-02-23T13:03:06.425Z,10.10
2018-02-23T13:05:34.073Z,9.88
2018-02-23T13:08:01.703Z,9.81
2018-02-23T13:10:29.338Z,10.07
2018-02-23T13:12:57.160Z,11.16
2018-02-23T13:15:24.809Z,10.92
2018-02-23T13:17:52.407Z,11.07
2018-02-23T13:20:20.287Z,11.93
2018-02-23T13:22:48.153Z,11.87
2018-02-23T13:25:15.839Z,12.44
2018-02-23T13:27:48.971Z,12.28
2018-02-23T13:30:16.777Z,10.70
2018-02-23T13:32:44.400Z,10.25
2018-02-23T13:35:12.007Z,8.57
2018-02-23T13:37:39.624Z,9.21
2018-02-23T13:40:07.258Z,8.34
2018-02-23T13:42:34.859Z,7.75
2018-02-23T13:45:02.485Z,7.79
2018-02-23T13:47:30.096Z,7.81
2018-02-23T13:49:58.072Z,8.76
2018-02-23T13:52:25.934Z,8.81
2018-02-23T13:54:53.544Z,9.20
2018-02-23T13:57:21.169Z,9.72
2018-02-23T13:59:48.813Z,9.83
2018-02-23T14:02:16.622Z,9.66
2018-02-23T14:04:44.249Z,9.68
2018-02-23T14:07:17.632Z,8.59
2018-02-23T14:09:45.251Z,9.04
2018-02-23T14:12:13.260Z,8.39
2018-02-23T14:14:43.173Z,8.25
2018-02-23T14:17:12.335Z,8.64
2018-02-23T14:19:40.457Z,8.91
2018-02-23T14:22:08.382Z,9.33
2018-02-23T14:24:36.333Z,9.69
2018-02-23T14:27:04.682Z,9.30
2018-02-23T14:29:32.975Z,8.74
2018-02-23T14:32:01.846Z,8.40
2018-02-23T14:34:29.740Z,8.03
2018-02-23T14:36:57.904Z,8.23
2018-02-23T14:39:25.515Z,8.05
2018-02-23T14:41:53.103Z,7.82
2018-02-23T14:44:20.747Z,7.71
2018-02-23T14:46:48.418Z,7.50
2018-02-23T14:49:20.298Z,7.37
2018-02-23T14:51:48.064Z,6.80
2018-02-23T14:54:16.024Z,6.31
2018-02-23T14:56:43.661Z,5.80
2018-02-23T14:59:11.266Z,5.46
2018-02-23T15:01:39.872Z,5.41
2018-02-23T15:04:07.687Z,5.19
2018-02-23T15:06:35.295Z,4.94
2018-02-23T15:09:03.016Z,4.89
2018-02-23T15:11:30.612Z,4.91
2018-02-23T15:13:58.339Z,4.79
2018-02-23T15:16:26.012Z,4.57
2018-02-23T15:18:53.989Z,4.65
2018-02-23T15:21:22.054Z,4.62
2018-02-23T15:23:50.321Z,4.91
2018-02-23T15:26:18.045Z,5.18
2018-02-23T15:28:45.726Z,5.12
2018-02-23T15:31:25.368Z,4.93
2018-02-23T15:33:53.036Z,4.93
2018-02-23T15:36:20.727Z,4.51
2018-02-23T15:38:48.548Z,4.69
2018-02-23T15:41:16.392Z,4.74
2018-02-23T15:43:44.301Z,4.63
2018-02-23T15:46:11.987Z,4.71
2018-02-23T15:48:45.195Z,4.81
2018-02-23T15:54:19.295Z,4.54
2018-02-23T15:56:46.983Z,4.18
2018-02-23T15:59:14.900Z,4.40
2018-02-23T16:01:42.578Z,4.24
2018-02-23T16:04:10.250Z,4.05
2018-02-23T16:06:37.966Z,4.19
2018-02-23T16:09:05.637Z,4.41
2018-02-23T16:11:33.359Z,4.53
2018-02-23T16:14:01.030Z,4.39
2018-02-23T16:16:28.995Z,4.29
2018-02-23T16:18:56.673Z,4.05
2018-02-23T16:21:24.352Z,4.44
2018-02-23T16:23:52.046Z,4.37
2018-02-23T16:26:19.730Z,4.27
2018-02-23T16:28:47.436Z,4.03
2018-02-23T16:31:15.141Z,4.05
2018-02-23T16:33:42.855Z,4.10
2018-02-23T16:36:10.526Z,4.03
2018-02-23T16:38:38.197Z,4.16
2018-02-23T16:41:05.888Z,4.03
2018-02-23T16:43:33.557Z,3.97
2018-02-23T16:46:01.263Z,3.66
2018-02-23T16:48:28.932Z,3.59
2018-02-23T16:50:56.977Z,3.63
2018-02-23T16:53:24.654Z,3.35
2018-02-23T16:55:52.324Z,3.41
2018-02-23T16:58:20.017Z,3.57
2018-02-23T17:00:47.700Z,3.47
2018-02-23T17:03:15.392Z,3.39
2018-02-23T17:05:43.076Z,3.47
2018-02-23T17:08:10.809Z,3.38
2018-02-23T17:10:38.490Z,3.39
2018-02-23T17:13:06.199Z,3.47
2018-02-23T17:15:33.886Z,3.38
2018-02-23T17:18:01.568Z,3.42
2018-02-23T17:20:29.272Z,3.31
2018-02-23T17:22:56.936Z,3.17
2018-02-23T17:25:24.814Z,3.11
2018-02-23T17:27:52.493Z,3.02
2018-02-23T17:30:20.163Z,3.23
2018-02-23T17:32:47.850Z,3.24
2018-02-23T17:35:15.531Z,3.17
2018-02-23T17:37:43.225Z,3.14
2018-02-23T17:40:10.891Z,3.11
2018-02-23T17:42:38.600Z,3.15
2018-02-23T17:45:06.275Z,3.07
2018-02-23T17:47:33.949Z,2.90
2018-02-23T17:50:01.693Z,3.03
2018-02-23T17:52:29.368Z,2.82
2018-02-23T17:54:57.120Z,2.85
2018-02-23T17:57:24.773Z,2.92
2018-02-23T17:59:52.492Z,2.99
2018-02-23T18:02:20.179Z,3.01
2018-02-23T18:04:48.680Z,2.96
2018-02-23T18:07:16.379Z,2.98
2018-02-23T18:09:44.054Z,2.81
2018-02-23T18:12:11.746Z,2.78
2018-02-23T18:14:39.412Z,2.70
2018-02-23T18:17:07.293Z,2.87
2018-02-23T18:19:34.969Z,2.46
2018-02-23T18:22:02.649Z,2.57
2018-02-23T18:24:30.354Z,2.59
2018-02-23T18:26:58.154Z,2.66
2018-02-23T18:29:25.850Z,2.67
2018-02-23T18:31:53.579Z,2.64
2018-02-23T18:34:21.300Z,2.54
2018-02-23T18:36:48.968Z,2.45
2018-02-23T18:39:16.648Z,2.29
2018-02-23T18:41:44.336Z,2.26
2018-02-23T18:44:12.003Z,2.21
2018-02-23T18:46:39.703Z,2.45
2018-02-23T18:49:07.464Z,2.21
2018-02-23T18:51:35.160Z,2.20
2018-02-23T18:54:02.829Z,2.20
2018-02-23T18:56:30.509Z,2.07
2018-02-23T18:58:58.201Z,1.91
2018-02-23T19:01:25.898Z,1.88
2018-02-23T19:03:53.589Z,1.76
2018-02-23T19:06:21.264Z,1.63
2018-02-23T19:08:48.953Z,1.83
2018-02-23T19:11:16.640Z,1.87
2018-02-23T19:13:44.363Z,1.94
2018-02-23T19:16:12.049Z,1.59
2018-02-23T19:18:39.729Z,1.64
2018-02-23T19:21:07.846Z,1.69
2018-02-23T19:23:35.515Z,1.81
2018-02-23T19:26:03.188Z,2.00
2018-02-23T19:28:30.892Z,2.03
2018-02-23T19:30:58.555Z,2.02
2018-02-23T19:33:26.261Z,1.89
2018-02-23T19:35:53.932Z,1.76
2018-02-23T19:38:21.789Z,1.90
2018-02-23T19:40:49.466Z,1.54
2018-02-23T19:43:17.150Z,1.61
2018-02-23T19:45:44.859Z,1.49
2018-02-23T19:48:12.697Z,1.39
2018-02-23T19:50:40.385Z,1.18
2018-02-23T19:53:08.057Z,1.32
2018-02-23T19:55:35.784Z,1.20
2018-02-23T19:58:03.462Z,1.23
2018-02-23T20:00:31.142Z,1.18
2018-02-23T20:02:58.978Z,1.25
2018-02-23T20:05:26.627Z,1.40
2018-02-23T20:07:54.548Z,1.48
2018-02-23T20:10:22.277Z,1.44
2018-02-23T20:12:49.965Z,1.42
2018-02-23T20:15:17.669Z,1.32
2018-02-23T20:17:45.335Z,1.45
2018-02-23T20:20:13.040Z,1.40
2018-02-23T20:22:40.715Z,1.08
2018-02-23T20:25:08.602Z,1.00
2018-02-23T20:27:36.350Z,1.31
2018-02-23T20:30:04.036Z,1.37
2018-02-23T20:32:31.736Z,1.06
2018-02-23T20:34:59.411Z,0.97
2018-02-23T20:37:27.108Z,1.08
2018-02-23T20:39:54.777Z,1.11
2018-02-23T20:42:22.644Z,1.14
2018-02-23T20:44:50.328Z,0.98
2018-02-23T20:47:18.004Z,1.03
2018-02-23T20:49:45.711Z,1.30
2018-02-23T20:52:13.394Z,1.06
2018-02-23T20:54:41.092Z,0.73
2018-02-23T20:57:08.776Z,0.94
2018-02-23T20:59:36.476Z,1.04
2018-02-23T21:02:04.163Z,1.13
2018-02-23T21:04:31.902Z,0.93
2018-02-23T21:06:59.589Z,0.83
2018-02-23T21:09:27.260Z,1.03
2018-02-23T21:11:54.952Z,1.13
2018-02-23T21:14:22.624Z,0.95
2018-02-23T21:16:50.312Z,0.98
2018-02-23T21:19:17.980Z,1.11
2018-02-23T21:21:45.672Z,1.08
2018-02-23T21:24:13.350Z,0.99
2018-02-23T21:26:41.200Z,1.01
2018-02-23T21:29:08.877Z,0.69
2018-02-23T21:31:36.554Z,0.66
2018-02-23T21:34:04.276Z,0.76
2018-02-23T21:36:31.945Z,0.65
2018-02-23T21:38:59.655Z,0.61
2018-02-23T21:41:27.348Z,0.64
2018-02-23T21:43:55.057Z,0.64
2018-02-23T21:46:22.732Z,0.32
2018-02-23T21:48:50.552Z,0.56
2018-02-23T21:51:18.226Z,0.63
2018-02-23T21:53:45.983Z,0.13
2018-02-23T21:58:47.521Z,0.57
2018-02-23T22:01:15.249Z,0.36
2018-02-23T22:03:42.912Z,0.33
2018-02-23T22:06:10.619Z,0.37
2018-02-23T22:08:38.295Z,0.21
2018-02-23T22:11:05.993Z,0.23
2018-02-23T22:13:33.679Z,0.23
2018-02-23T22:16:01.807Z,0.39
2018-02-23T22:18:29.475Z,0.27
2018-02-23T22:20:57.163Z,0.33
2018-02-23T22:23:24.856Z,0.38
2018-02-23T22:25:52.533Z,0.40
2018-02-23T22:28:20.233Z,0.36
2018-02-23T22:30:47.916Z,0.40
2018-02-23T22:33:15.939Z,0.59
2018-02-23T22:35:43.708Z,0.46
2018-02-23T22:38:11.387Z,0.53
2018-02-23T22:40:39.080Z,0.59
2018-02-23T22:43:06.743Z,0.61
2018-02-23T22:45:34.444Z,0.46
2018-02-23T22:48:02.119Z,0.23
2018-02-23T22:50:29.865Z,0.30
2018-02-23T22:52:57.559Z,0.50
2018-02-23T22:55:25.248Z,0.46
2018-02-23T22:57:52.953Z,0.52
2018-02-23T23:00:20.628Z,0.51
2018-02-23T23:02:48.508Z,0.49
2018-02-23T23:05:16.182Z,0.62
2018-02-23T23:07:43.862Z,0.55
2018-02-23T23:10:11.551Z,0.61
2018-02-23T23:12:39.224Z,0.61
2018-02-23T23:15:06.920Z,0.65
2018-02-23T23:17:34.596Z,0.64
2018-02-23T23:20:02.305Z,0.72
2018-02-23T23:22:29.980Z,0.52
2018-02-23T23:24:57.687Z,0.30
2018-02-23T23:27:25.363Z,0.34
2018-02-23T23:29:53.052Z,0.27
2018-02-23T23:32:20.729Z,0.49
2018-02-23T23:34:48.416Z,0.13
2018-02-23T23:37:16.086Z,-0.05
2018-02-23T23:39:43.852Z,-0.19
2018-02-23T23:42:11.523Z,-0.42
2018-02-23T23:44:39.219Z,-0.29
2018-02-23T23:47:06.892Z,-0.49
2018-02-23T23:49:34.607Z,-0.45
2018-02-23T23:52:02.285Z,-0.72
2018-02-23T23:54:30.020Z,-0.71
2018-02-23T23:56:57.713Z,-0.47
2018-02-23T23:59:25.396Z,-0.35
