createdAt,value
2023-01-22T00:00:09.967Z,8.57
2023-01-22T00:02:40.138Z,12.98
2023-01-22T00:05:07.559Z,20.63
2023-01-22T00:07:34.526Z,11.40
2023-01-22T00:10:01.373Z,8.48
2023-01-22T00:12:28.412Z,8.18
2023-01-22T00:14:55.599Z,10.13
2023-01-22T00:17:22.670Z,16.33
2023-01-22T00:19:49.619Z,10.98
2023-01-22T00:22:16.550Z,10.25
2023-01-22T00:24:43.728Z,9.30
2023-01-22T00:27:10.895Z,9.90
2023-01-22T00:29:37.938Z,11.63
2023-01-22T00:32:05.110Z,12.40
2023-01-22T00:34:32.132Z,19.33
2023-01-22T00:36:59.016Z,8.70
2023-01-22T00:39:25.790Z,14.27
2023-01-22T00:41:52.624Z,9.48
2023-01-22T00:44:19.585Z,7.30
2023-01-22T00:46:47.022Z,10.02
2023-01-22T00:49:14.066Z,11.35
2023-01-22T00:51:40.932Z,9.20
2023-01-22T00:54:09.560Z,8.07
2023-01-22T00:56:36.419Z,14.10
2023-01-22T00:59:10.139Z,14.80
2023-01-22T01:01:40.146Z,10.68
2023-01-22T01:04:07.033Z,10.45
2023-01-22T01:06:33.985Z,8.93
2023-01-22T01:09:01.835Z,11.35
2023-01-22T01:11:29.822Z,18.83
2023-01-22T01:13:56.948Z,16.02
2023-01-22T01:16:32.323Z,12.43
2023-01-22T01:19:05.994Z,10.27
2023-01-22T01:21:34.093Z,12.32
2023-01-22T01:24:00.904Z,13.32
2023-01-22T01:26:28.281Z,12.88
2023-01-22T01:28:55.671Z,15.10
2023-01-22T01:31:24.338Z,16.45
2023-01-22T01:33:51.359Z,17.83
2023-01-22T01:36:35.318Z,14.48
2023-01-22T01:39:09.820Z,11.15
2023-01-22T01:41:36.739Z,10.98
2023-01-22T01:44:15.385Z,13.88
2023-01-22T01:46:50.484Z,10.40
2023-01-22T01:49:30.174Z,15.80
2023-01-22T01:52:01.015Z,13.45
2023-01-22T01:54:29.083Z,10.75
2023-01-22T01:57:02.160Z,12.52
2023-01-22T01:59:28.971Z,10.35
2023-01-22T02:01:56.334Z,10.95
2023-01-22T02:04:24.510Z,12.38
2023-01-22T02:06:51.361Z,10.45
2023-01-22T02:09:18.420Z,9.23
2023-01-22T02:11:45.632Z,13.27
2023-01-22T02:14:18.439Z,10.48
2023-01-22T02:16:45.315Z,13.75
2023-01-22T02:19:12.436Z,13.18
2023-01-22T02:21:44.732Z,13.35
2023-01-22T02:24:14.341Z,10.23
2023-01-22T02:26:44.045Z,16.45
2023-01-22T02:29:12.757Z,8.85
2023-01-22T02:31:41.436Z,35.72
2023-01-22T02:34:09.940Z,11.93
2023-01-22T02:36:39.268Z,14.27
2023-01-22T02:39:06.718Z,16.38
2023-01-22T02:41:33.684Z,14.90
2023-01-22T02:44:00.754Z,18.52
2023-01-22T02:46:28.208Z,14.65
2023-01-22T02:48:55.136Z,11.15
2023-01-22T02:51:22.174Z,14.70
2023-01-22T02:53:50.558Z,17.67
2023-01-22T02:56:18.377Z,13.02
2023-01-22T02:58:45.238Z,19.92
2023-01-22T03:01:21.747Z,13.57
2023-01-22T03:03:53.635Z,19.98
2023-01-22T03:06:23.138Z,18.13
2023-01-22T03:08:53.479Z,19.08
2023-01-22T03:11:21.138Z,9.13
2023-01-22T03:14:08.419Z,9.40
2023-01-22T03:16:53.976Z,6.68
2023-01-22T03:19:39.754Z,9.00
2023-01-22T03:22:12.577Z,20.45
2023-01-22T03:24:39.628Z,14.15
2023-01-22T03:27:06.574Z,10.43
2023-01-22T03:29:33.972Z,8.95
2023-01-22T03:32:01.394Z,7.60
2023-01-22T03:34:28.465Z,8.70
2023-01-22T03:36:56.967Z,8.52
2023-01-22T03:39:24.041Z,8.90
2023-01-22T03:41:51.313Z,13.45
2023-01-22T03:44:18.329Z,10.32
2023-01-22T03:46:45.255Z,6.63
2023-01-22T03:49:14.490Z,10.27
2023-01-22T03:51:42.859Z,9.15
2023-01-22T03:54:14.166Z,12.70
2023-01-22T03:56:42.066Z,8.13
2023-01-22T03:59:18.611Z,10.18
2023-01-22T04:01:45.690Z,7.78
2023-01-22T04:04:13.050Z,10.38
2023-01-22T04:06:42.100Z,11.63
2023-01-22T04:09:09.160Z,8.93
2023-01-22T04:11:45.588Z,11.27
2023-01-22T04:14:13.828Z,6.45
2023-01-22T04:16:46.657Z,5.70
2023-01-22T04:19:32.022Z,6.43
2023-01-22T04:22:25.060Z,6.82
2023-01-22T04:24:51.989Z,11.88
2023-01-22T04:27:18.801Z,10.77
2023-01-22T04:29:47.837Z,10.65
2023-01-22T04:32:14.714Z,8.55
2023-01-22T04:35:00.047Z,10.07
2023-01-22T04:37:41.904Z,12.50
2023-01-22T04:40:10.074Z,9.32
2023-01-22T04:42:37.346Z,39.50
2023-01-22T04:45:04.971Z,25.80
2023-01-22T04:47:32.339Z,24.63
2023-01-22T04:49:59.401Z,30.40
2023-01-22T04:52:26.714Z,38.17
2023-01-22T04:54:53.957Z,28.25
2023-01-22T04:57:22.015Z,29.00
2023-01-22T04:59:50.633Z,14.57
2023-01-22T05:02:17.443Z,15.10
2023-01-22T05:04:44.890Z,9.52
2023-01-22T05:07:13.428Z,8.95
2023-01-22T05:09:40.219Z,13.70
2023-01-22T05:12:07.071Z,18.42
2023-01-22T05:14:40.010Z,10.45
2023-01-22T05:17:07.801Z,15.65
2023-01-22T05:19:35.679Z,15.93
2023-01-22T05:22:05.792Z,23.35
2023-01-22T05:24:33.181Z,16.17
2023-01-22T05:27:00.667Z,13.75
2023-01-22T05:29:34.047Z,18.55
2023-01-22T05:32:19.453Z,24.05
2023-01-22T05:34:52.785Z,13.25
2023-01-22T05:37:20.089Z,18.60
2023-01-22T05:39:46.917Z,25.73
2023-01-22T05:42:16.591Z,39.70
2023-01-22T05:44:46.620Z,23.42
2023-01-22T05:47:14.488Z,18.05
2023-01-22T05:50:01.721Z,17.63
2023-01-22T05:52:29.137Z,16.35
2023-01-22T05:54:56.426Z,8.23
2023-01-22T05:57:23.533Z,4.70
2023-01-22T05:59:50.343Z,7.10
2023-01-22T06:02:17.164Z,8.18
2023-01-22T06:04:44.927Z,7.78
2023-01-22T06:07:22.699Z,11.20
2023-01-22T06:09:49.715Z,6.30
2023-01-22T06:12:18.559Z,16.48
2023-01-22T06:14:46.637Z,11.88
2023-01-22T06:17:14.006Z,6.40
2023-01-22T06:20:00.348Z,8.45
2023-01-22T06:22:27.175Z,10.32
2023-01-22T06:24:57.310Z,7.00
2023-01-22T06:27:29.314Z,10.05
2023-01-22T06:30:00.233Z,8.63
2023-01-22T06:32:27.385Z,8.02
2023-01-22T06:34:54.162Z,6.72
2023-01-22T06:37:23.001Z,9.35
2023-01-22T06:39:51.247Z,11.07
2023-01-22T06:42:25.342Z,10.18
2023-01-22T06:44:52.450Z,10.23
2023-01-22T06:47:21.544Z,10.05
2023-01-22T06:49:48.632Z,10.30
2023-01-22T06:52:15.945Z,13.82
2023-01-22T06:54:42.936Z,10.52
2023-01-22T06:57:10.208Z,8.73
2023-01-22T06:59:39.280Z,9.48
2023-01-22T07:02:06.530Z,13.32
2023-01-22T07:04:33.482Z,12.75
2023-01-22T07:07:00.370Z,10.27
2023-01-22T07:09:27.148Z,8.30
2023-01-22T07:11:54.020Z,14.32
2023-01-22T07:14:35.675Z,12.93
2023-01-22T07:17:03.417Z,11.30
2023-01-22T07:19:30.324Z,7.55
2023-01-22T07:21:57.096Z,6.45
2023-01-22T07:24:23.877Z,9.95
2023-01-22T07:26:50.718Z,13.57
2023-01-22T07:29:17.462Z,8.43
2023-01-22T07:31:44.444Z,12.27
2023-01-22T07:34:11.460Z,12.93
2023-01-22T07:36:38.216Z,16.17
2023-01-22T07:39:06.334Z,11.75
2023-01-22T07:41:33.183Z,10.38
2023-01-22T07:44:00.640Z,6.55
2023-01-22T07:46:28.097Z,11.00
2023-01-22T07:48:54.943Z,8.68
2023-01-22T07:51:21.889Z,13.63
2023-01-22T07:53:48.710Z,12.80
2023-01-22T07:56:15.522Z,14.15
2023-01-22T07:58:42.276Z,12.90
2023-01-22T08:01:11.304Z,9.02
2023-01-22T08:03:38.999Z,10.20
2023-01-22T08:06:10.239Z,13.68
2023-01-22T08:08:37.876Z,9.77
2023-01-22T08:11:05.136Z,9.73
2023-01-22T08:13:32.372Z,8.07
2023-01-22T08:15:59.204Z,5.70
2023-01-22T08:18:26.192Z,12.45
2023-01-22T08:20:53.265Z,19.55
2023-01-22T08:23:21.889Z,21.38
2023-01-22T08:25:48.870Z,10.02
2023-01-22T08:28:16.065Z,6.05
2023-01-22T08:30:46.553Z,11.57
2023-01-22T08:33:15.745Z,11.20
2023-01-22T08:35:42.748Z,8.32
2023-01-22T08:38:09.851Z,9.05
2023-01-22T08:40:38.057Z,18.17
2023-01-22T08:43:05.062Z,11.07
2023-01-22T08:45:31.961Z,8.88
2023-01-22T08:48:00.089Z,10.82
2023-01-22T08:50:29.332Z,9.13
2023-01-22T08:52:58.071Z,9.60
2023-01-22T08:55:27.720Z,9.23
2023-01-22T08:57:58.749Z,8.40
2023-01-22T09:00:25.703Z,9.40
2023-01-22T09:02:56.538Z,6.72
2023-01-22T09:05:23.346Z,9.75
2023-01-22T09:07:50.171Z,16.38
2023-01-22T09:10:19.304Z,16.88
2023-01-22T09:12:47.443Z,18.42
2023-01-22T09:15:15.212Z,11.45
2023-01-22T09:17:42.639Z,7.80
2023-01-22T09:20:10.144Z,10.25
2023-01-22T09:22:36.989Z,9.73
2023-01-22T09:25:05.209Z,9.32
2023-01-22T09:27:32.481Z,8.55
2023-01-22T09:30:00.021Z,9.63
2023-01-22T09:32:27.249Z,6.45
2023-01-22T09:34:54.388Z,10.27
2023-01-22T09:37:21.668Z,8.57
2023-01-22T09:39:51.583Z,7.20
2023-01-22T09:42:32.413Z,6.03
2023-01-22T09:45:05.311Z,10.23
2023-01-22T09:47:54.699Z,10.52
2023-01-22T09:50:28.438Z,15.73
2023-01-22T09:52:59.279Z,10.10
2023-01-22T09:55:31.223Z,14.63
2023-01-22T09:58:03.069Z,10.27
2023-01-22T10:00:44.927Z,18.00
2023-01-22T10:03:27.034Z,11.18
2023-01-22T10:05:59.364Z,9.73
2023-01-22T10:08:33.080Z,7.53
2023-01-22T10:11:01.226Z,15.57
2023-01-22T10:13:36.455Z,15.63
2023-01-22T10:16:04.387Z,17.40
2023-01-22T10:18:40.281Z,15.50
2023-01-22T10:21:21.040Z,15.82
2023-01-22T10:23:50.266Z,15.63
2023-01-22T10:26:52.747Z,13.23
2023-01-22T10:29:31.831Z,19.80
2023-01-22T10:32:01.525Z,7.28
2023-01-22T10:34:36.609Z,10.85
2023-01-22T10:37:15.887Z,13.95
2023-01-22T10:39:48.378Z,17.20
2023-01-22T10:42:20.679Z,12.68
2023-01-22T10:44:47.962Z,16.48
2023-01-22T10:47:21.158Z,8.50
2023-01-22T10:49:49.398Z,15.07
2023-01-22T10:52:24.545Z,13.57
2023-01-22T10:54:55.539Z,10.70
2023-01-22T10:57:32.457Z,12.52
2023-01-22T11:00:06.046Z,9.73
2023-01-22T11:02:35.643Z,8.07
2023-01-22T11:05:24.082Z,11.35
2023-01-22T11:07:59.253Z,7.45
2023-01-22T11:10:53.072Z,8.05
2023-01-22T11:13:28.464Z,8.93
2023-01-22T11:16:19.226Z,5.47
2023-01-22T11:18:55.455Z,9.68
2023-01-22T11:21:39.651Z,7.97
2023-01-22T11:24:37.933Z,8.32
2023-01-22T11:27:04.691Z,11.82
2023-01-22T11:29:43.862Z,5.80
2023-01-22T11:32:19.637Z,7.47
2023-01-22T11:34:49.468Z,11.05
2023-01-22T11:37:30.444Z,6.40
2023-01-22T11:39:57.575Z,11.13
2023-01-22T11:43:18.733Z,9.68
2023-01-22T11:46:20.800Z,8.70
2023-01-22T11:49:10.580Z,6.22
2023-01-22T11:52:05.960Z,14.05
2023-01-22T11:54:49.517Z,13.38
2023-01-22T11:57:23.124Z,11.27
2023-01-22T12:00:27.521Z,8.13
2023-01-22T12:03:52.121Z,6.50
2023-01-22T12:06:38.708Z,7.38
2023-01-22T12:09:35.513Z,11.98
2023-01-22T12:12:33.550Z,8.73
2023-01-22T12:15:15.568Z,4.88
2023-01-22T12:18:31.420Z,6.00
2023-01-22T12:21:14.173Z,3.25
2023-01-22T12:23:49.511Z,5.97
2023-01-22T12:26:29.755Z,9.13
2023-01-22T12:29:06.698Z,7.13
2023-01-22T12:31:43.849Z,5.40
2023-01-22T12:34:20.429Z,10.52
2023-01-22T12:36:58.112Z,7.90
2023-01-22T12:39:36.419Z,8.27
2023-01-22T12:42:16.923Z,11.00
2023-01-22T12:45:04.715Z,6.53
2023-01-22T12:47:43.751Z,16.10
2023-01-22T12:50:22.959Z,9.85
2023-01-22T12:53:05.081Z,13.75
2023-01-22T12:55:38.253Z,9.60
2023-01-22T12:58:17.745Z,9.40
2023-01-22T13:00:44.662Z,7.20
2023-01-22T13:03:33.262Z,4.25
2023-01-22T13:06:03.131Z,9.60
2023-01-22T13:08:42.639Z,9.13
2023-01-22T13:11:26.794Z,9.35
2023-01-22T13:14:22.394Z,7.32
2023-01-22T13:17:23.733Z,6.65
2023-01-22T13:19:52.030Z,9.70
2023-01-22T13:22:25.182Z,10.63
2023-01-22T13:24:54.500Z,12.10
2023-01-22T13:27:34.247Z,7.13
2023-01-22T13:30:16.470Z,6.80
2023-01-22T13:32:43.719Z,10.00
2023-01-22T13:35:13.743Z,9.00
2023-01-22T13:37:44.090Z,9.32
2023-01-22T13:40:37.100Z,12.75
2023-01-22T13:43:17.084Z,10.27
2023-01-22T13:45:44.045Z,14.68
2023-01-22T13:48:17.996Z,12.85
2023-01-22T13:50:54.243Z,11.20
2023-01-22T13:53:31.984Z,13.98
2023-01-22T13:56:00.113Z,12.73
2023-01-22T13:58:48.255Z,8.50
2023-01-22T14:01:33.384Z,10.43
2023-01-22T14:04:02.545Z,16.45
2023-01-22T14:06:30.488Z,6.50
2023-01-22T14:08:58.406Z,6.57
2023-01-22T14:11:25.316Z,9.15
2023-01-22T14:13:53.318Z,9.35
2023-01-22T14:16:20.670Z,11.00
2023-01-22T14:18:47.628Z,13.50
2023-01-22T14:21:15.085Z,8.50
2023-01-22T14:23:42.846Z,9.70
2023-01-22T14:26:09.977Z,18.40
2023-01-22T14:28:37.608Z,6.95
2023-01-22T14:31:05.177Z,9.73
2023-01-22T14:33:33.937Z,7.47
2023-01-22T14:36:01.225Z,6.72
2023-01-22T14:38:29.343Z,6.82
2023-01-22T14:41:30.732Z,15.20
2023-01-22T14:43:59.161Z,15.68
2023-01-22T14:46:26.045Z,15.45
2023-01-22T14:48:53.233Z,18.80
2023-01-22T14:51:20.159Z,18.90
2023-01-22T14:53:47.565Z,36.45
2023-01-22T14:56:36.954Z,61.63
2023-01-22T14:59:04.691Z,35.65
2023-01-22T15:01:31.477Z,44.10
2023-01-22T15:03:58.264Z,26.83
2023-01-22T15:06:25.291Z,30.48
2023-01-22T15:08:52.331Z,36.97
2023-01-22T15:11:19.181Z,33.20
2023-01-22T15:13:46.060Z,25.08
2023-01-22T15:16:13.836Z,20.08
2023-01-22T15:18:40.940Z,27.20
2023-01-22T15:21:08.316Z,20.52
2023-01-22T15:23:48.227Z,30.30
2023-01-22T15:26:27.914Z,30.45
2023-01-22T15:28:55.128Z,38.30
2023-01-22T15:31:22.035Z,36.85
2023-01-22T15:33:49.759Z,39.38
2023-01-22T15:36:16.535Z,30.80
2023-01-22T15:38:43.296Z,32.65
2023-01-22T15:41:18.678Z,39.72
2023-01-22T15:43:50.841Z,29.90
2023-01-22T15:46:19.977Z,34.03
2023-01-22T15:48:47.493Z,40.63
2023-01-22T15:51:15.523Z,41.90
2023-01-22T15:53:48.711Z,52.40
2023-01-22T15:56:15.735Z,60.85
2023-01-22T15:58:42.533Z,55.17
2023-01-22T16:01:09.480Z,57.00
2023-01-22T16:03:36.793Z,63.65
2023-01-22T16:06:15.797Z,62.70
2023-01-22T16:08:45.931Z,67.72
2023-01-22T16:11:14.004Z,70.05
2023-01-22T16:13:48.266Z,68.22
2023-01-22T16:16:17.675Z,72.60
2023-01-22T16:18:45.320Z,90.05
2023-01-22T16:21:17.911Z,119.72
2023-01-22T16:23:46.704Z,115.70
2023-01-22T16:26:17.019Z,88.65
2023-01-22T16:28:45.679Z,97.57
2023-01-22T16:31:16.256Z,86.88
2023-01-22T16:33:45.953Z,116.65
2023-01-22T16:36:15.793Z,143.25
2023-01-22T16:38:42.966Z,83.45
2023-01-22T16:41:24.410Z,61.97
2023-01-22T16:43:53.577Z,41.63
2023-01-22T16:49:47.494Z,48.00
2023-01-22T16:52:22.492Z,50.92
2023-01-22T16:54:50.096Z,35.47
2023-01-22T16:57:18.101Z,29.98
2023-01-22T16:59:45.144Z,33.92
2023-01-22T17:02:14.863Z,44.20
2023-01-22T17:04:48.419Z,47.70
2023-01-22T17:07:31.955Z,26.92
2023-01-22T17:10:00.114Z,34.65
2023-01-22T17:12:27.492Z,26.70
2023-01-22T17:14:54.675Z,23.55
2023-01-22T17:17:21.614Z,19.77
2023-01-22T17:19:48.578Z,22.85
2023-01-22T17:22:18.234Z,22.00
2023-01-22T17:24:55.304Z,27.90
2023-01-22T17:27:22.200Z,36.35
2023-01-22T17:29:49.157Z,37.30
2023-01-22T17:32:15.921Z,35.92
2023-01-22T17:34:42.736Z,41.97
2023-01-22T17:37:11.199Z,40.25
2023-01-22T17:39:38.990Z,40.65
2023-01-22T17:42:06.152Z,35.75
2023-01-22T17:44:34.960Z,73.70
2023-01-22T17:47:02.967Z,51.97
2023-01-22T17:49:30.496Z,59.95
2023-01-22T17:51:58.502Z,42.53
2023-01-22T17:54:25.572Z,50.03
2023-01-22T17:56:54.550Z,39.20
2023-01-22T17:59:22.988Z,34.53
2023-01-22T18:01:50.323Z,35.55
2023-01-22T18:04:17.433Z,37.67
2023-01-22T18:06:44.425Z,24.45
2023-01-22T18:09:12.336Z,34.80
2023-01-22T18:11:40.983Z,25.90
2023-01-22T18:14:11.780Z,24.00
2023-01-22T18:16:41.052Z,27.17
2023-01-22T18:19:08.713Z,30.20
2023-01-22T18:21:37.514Z,26.05
2023-01-22T18:24:06.664Z,32.22
2023-01-22T18:26:34.457Z,32.17
2023-01-22T18:29:02.087Z,28.98
2023-01-22T18:31:29.883Z,33.90
2023-01-22T18:34:02.201Z,35.10
2023-01-22T18:36:37.501Z,27.48
2023-01-22T18:39:11.118Z,26.88
2023-01-22T18:41:40.128Z,29.35
2023-01-22T18:44:08.213Z,36.20
2023-01-22T18:46:41.345Z,27.60
2023-01-22T18:49:12.693Z,31.10
2023-01-22T18:54:09.240Z,27.02
2023-01-22T18:56:37.598Z,26.92
2023-01-22T18:59:05.751Z,27.25
2023-01-22T19:01:35.573Z,15.18
2023-01-22T19:04:06.381Z,26.92
2023-01-22T19:06:37.068Z,25.92
2023-01-22T19:09:05.598Z,23.23
2023-01-22T19:11:37.754Z,22.92
2023-01-22T19:14:07.271Z,25.10
2023-01-22T19:16:34.474Z,34.47
2023-01-22T19:19:04.604Z,26.38
2023-01-22T19:21:31.726Z,28.75
2023-01-22T19:24:00.578Z,25.25
2023-01-22T19:26:33.359Z,30.65
2023-01-22T19:29:03.649Z,26.33
2023-01-22T19:31:36.934Z,37.43
2023-01-22T19:34:05.376Z,22.20
2023-01-22T19:36:34.410Z,19.30
2023-01-22T19:39:04.309Z,20.63
2023-01-22T19:41:31.796Z,19.33
2023-01-22T19:44:01.327Z,18.52
2023-01-22T19:46:28.882Z,28.60
2023-01-22T19:48:56.520Z,21.33
2023-01-22T19:51:26.685Z,15.65
2023-01-22T19:53:54.714Z,32.58
2023-01-22T19:56:24.978Z,19.00
2023-01-22T19:58:54.167Z,24.80
2023-01-22T20:01:22.088Z,28.58
2023-01-22T20:03:49.355Z,19.70
2023-01-22T20:06:18.360Z,20.98
2023-01-22T20:08:46.193Z,19.60
2023-01-22T20:11:14.108Z,21.58
2023-01-22T20:13:43.150Z,27.75
2023-01-22T20:16:22.056Z,26.25
2023-01-22T20:18:50.307Z,27.98
2023-01-22T20:21:19.142Z,34.72
2023-01-22T20:23:47.681Z,44.17
2023-01-22T20:26:16.037Z,31.52
2023-01-22T20:28:43.041Z,28.27
2023-01-22T20:31:23.577Z,25.85
2023-01-22T20:33:56.972Z,16.37
2023-01-22T20:36:27.862Z,42.53
2023-01-22T20:38:55.046Z,30.85
2023-01-22T20:41:23.739Z,35.33
2023-01-22T20:43:51.003Z,25.25
2023-01-22T20:46:22.871Z,23.00
2023-01-22T20:48:51.920Z,38.00
2023-01-22T20:51:22.363Z,26.30
2023-01-22T20:53:51.373Z,27.27
2023-01-22T20:56:25.483Z,23.35
2023-01-22T20:59:01.354Z,28.58
2023-01-22T21:01:28.884Z,31.05
2023-01-22T21:03:57.307Z,27.00
2023-01-22T21:06:26.054Z,24.40
2023-01-22T21:08:56.098Z,23.88
2023-01-22T21:11:24.229Z,22.45
2023-01-22T21:13:52.504Z,21.75
2023-01-22T21:16:29.558Z,35.05
2023-01-22T21:19:01.359Z,20.38
2023-01-22T21:21:30.041Z,29.08
2023-01-22T21:23:58.231Z,28.08
2023-01-22T21:26:28.004Z,34.05
2023-01-22T21:29:08.619Z,27.73
2023-01-22T21:31:37.027Z,22.77
2023-01-22T21:34:05.811Z,19.35
2023-01-22T21:36:38.594Z,21.85
2023-01-22T21:39:08.476Z,19.00
2023-01-22T21:41:35.834Z,21.42
2023-01-22T21:44:21.068Z,25.95
2023-01-22T21:46:48.218Z,17.40
2023-01-22T21:49:24.405Z,23.90
2023-01-22T21:52:06.408Z,26.33
2023-01-22T21:54:35.596Z,13.38
2023-01-22T21:57:03.428Z,18.88
2023-01-22T21:59:30.347Z,18.63
2023-01-22T22:01:57.295Z,21.60
2023-01-22T22:04:26.967Z,21.35
2023-01-22T22:06:54.704Z,27.95
2023-01-22T22:09:25.052Z,22.17
2023-01-22T22:11:56.661Z,19.92
2023-01-22T22:14:25.627Z,19.23
2023-01-22T22:16:53.044Z,23.52
2023-01-22T22:19:20.836Z,23.92
2023-01-22T22:21:48.402Z,21.52
2023-01-22T22:24:15.213Z,17.30
2023-01-22T22:26:42.063Z,28.75
2023-01-22T22:29:10.148Z,21.27
2023-01-22T22:31:38.264Z,20.50
2023-01-22T22:34:05.490Z,20.80
2023-01-22T22:36:32.926Z,18.42
2023-01-22T22:39:01.166Z,18.42
2023-01-22T22:41:30.757Z,19.42
2023-01-22T22:43:58.254Z,16.58
2023-01-22T22:46:28.297Z,19.38
2023-01-22T22:48:57.102Z,18.02
2023-01-22T22:51:31.556Z,20.38
2023-01-22T22:54:01.940Z,26.13
2023-01-22T22:56:29.624Z,21.60
2023-01-22T22:58:58.749Z,21.33
2023-01-22T23:01:26.873Z,17.15
2023-01-22T23:03:54.224Z,20.45
2023-01-22T23:06:23.792Z,14.70
2023-01-22T23:08:53.225Z,18.40
2023-01-22T23:11:24.674Z,12.85
2023-01-22T23:13:52.528Z,19.00
2023-01-22T23:16:22.737Z,19.83
2023-01-22T23:18:51.981Z,17.05
2023-01-22T23:21:24.419Z,15.23
2023-01-22T23:23:52.833Z,13.55
2023-01-22T23:26:28.283Z,18.85
2023-01-22T23:28:57.976Z,18.40
2023-01-22T23:31:26.682Z,15.75
2023-01-22T23:33:55.341Z,13.93
2023-01-22T23:36:22.985Z,16.50
2023-01-22T23:38:50.076Z,18.45
2023-01-22T23:41:18.671Z,15.13
2023-01-22T23:43:46.116Z,10.13
2023-01-22T23:46:15.594Z,18.08
2023-01-22T23:48:42.539Z,13.35
2023-01-22T23:51:11.494Z,11.25
2023-01-22T23:53:40.622Z,16.20
2023-01-22T23:56:09.390Z,10.73
2023-01-22T23:58:36.496Z,14.27
