createdAt,value
2023-01-31T00:02:52.907Z,13.60
2023-01-31T00:05:56.144Z,13.50
2023-01-31T00:09:01.090Z,13.00
2023-01-31T00:12:05.917Z,11.40
2023-01-31T00:15:10.225Z,11.00
2023-01-31T00:18:13.477Z,14.00
2023-01-31T00:21:18.852Z,12.60
2023-01-31T00:24:22.303Z,13.60
2023-01-31T00:27:27.213Z,13.00
2023-01-31T00:30:30.574Z,13.00
2023-01-31T00:33:34.952Z,13.33
2023-01-31T00:36:38.894Z,13.00
2023-01-31T00:39:44.927Z,15.00
2023-01-31T00:42:49.554Z,13.00
2023-01-31T00:45:52.927Z,14.60
2023-01-31T00:48:57.804Z,13.00
2023-01-31T00:52:01.042Z,15.60
2023-01-31T00:55:04.609Z,13.60
2023-01-31T00:58:09.300Z,12.00
2023-01-31T01:01:18.743Z,15.00
2023-01-31T01:04:22.724Z,11.50
2023-01-31T01:07:27.934Z,13.75
2023-01-31T01:10:31.397Z,15.00
2023-01-31T01:13:37.250Z,12.40
2023-01-31T01:16:42.295Z,14.00
2023-01-31T01:19:45.907Z,10.00
2023-01-31T01:22:49.299Z,9.75
2023-01-31T01:25:52.679Z,11.60
2023-01-31T01:29:00.948Z,10.50
2023-01-31T01:32:06.471Z,10.00
2023-01-31T01:35:10.242Z,9.25
2023-01-31T01:38:13.885Z,14.20
2023-01-31T01:41:17.812Z,13.00
2023-01-31T01:44:49.197Z,14.00
2023-01-31T01:47:55.070Z,14.00
2023-01-31T01:51:00.442Z,12.60
2023-01-31T01:54:09.747Z,12.00
2023-01-31T01:57:17.328Z,10.00
2023-01-31T02:00:24.619Z,12.00
2023-01-31T02:03:29.602Z,14.75
2023-01-31T02:06:37.421Z,11.00
2023-01-31T02:09:48.397Z,10.60
2023-01-31T02:12:52.701Z,11.00
2023-01-31T02:15:58.326Z,11.00
2023-01-31T02:19:02.173Z,11.00
2023-01-31T02:22:22.990Z,9.40
2023-01-31T02:25:57.458Z,11.00
2023-01-31T02:29:29.303Z,11.00
2023-01-31T02:32:50.037Z,8.00
2023-01-31T02:36:05.848Z,11.00
2023-01-31T02:39:20.829Z,9.20
2023-01-31T02:42:31.014Z,9.60
2023-01-31T02:45:44.409Z,12.00
2023-01-31T02:48:58.449Z,7.25
2023-01-31T02:52:18.081Z,10.00
2023-01-31T02:55:46.501Z,9.80
2023-01-31T02:58:57.660Z,10.50
2023-01-31T03:02:04.024Z,12.60
2023-01-31T03:05:09.555Z,10.00
2023-01-31T03:08:16.590Z,8.25
2023-01-31T03:11:32.143Z,11.00
2023-01-31T03:14:45.627Z,12.20
2023-01-31T03:17:58.982Z,9.00
2023-01-31T03:21:11.645Z,11.00
2023-01-31T03:24:18.335Z,10.00
2023-01-31T03:27:22.427Z,9.00
2023-01-31T03:30:36.445Z,9.00
2023-01-31T03:33:44.941Z,8.50
2023-01-31T03:36:56.965Z,7.00
2023-01-31T03:40:27.351Z,7.60
2023-01-31T03:43:39.317Z,5.20
2023-01-31T03:46:49.754Z,9.25
2023-01-31T03:49:56.127Z,8.00
2023-01-31T03:53:11.236Z,9.00
2023-01-31T03:56:19.533Z,9.40
2023-01-31T03:59:28.800Z,8.60
2023-01-31T04:02:37.013Z,8.20
2023-01-31T04:05:41.056Z,6.25
2023-01-31T04:08:46.295Z,7.00
2023-01-31T04:11:52.103Z,8.80
2023-01-31T04:14:56.608Z,7.60
2023-01-31T04:18:00.130Z,8.00
2023-01-31T04:21:03.508Z,10.00
2023-01-31T04:24:10.202Z,9.00
2023-01-31T04:27:13.611Z,7.00
2023-01-31T04:30:16.978Z,7.00
2023-01-31T04:33:20.591Z,7.80
2023-01-31T04:36:23.951Z,8.00
2023-01-31T04:39:28.676Z,8.00
2023-01-31T04:42:31.974Z,11.00
2023-01-31T04:45:35.383Z,7.40
2023-01-31T04:48:39.420Z,6.00
2023-01-31T04:51:43.055Z,7.60
2023-01-31T04:54:48.345Z,7.50
2023-01-31T04:57:51.665Z,7.00
2023-01-31T05:00:55.404Z,4.60
2023-01-31T05:03:58.724Z,8.00
2023-01-31T05:07:02.081Z,5.50
2023-01-31T05:10:07.785Z,7.00
2023-01-31T05:13:11.789Z,5.20
2023-01-31T05:16:15.262Z,5.00
2023-01-31T05:19:19.193Z,7.00
2023-01-31T05:22:23.205Z,4.60
2023-01-31T05:25:28.078Z,5.00
2023-01-31T05:28:31.454Z,3.00
2023-01-31T05:31:35.973Z,5.20
2023-01-31T05:34:39.431Z,8.00
2023-01-31T05:37:43.145Z,6.00
2023-01-31T05:40:48.103Z,6.60
2023-01-31T05:43:51.410Z,7.50
2023-01-31T05:46:54.902Z,8.40
2023-01-31T05:49:58.381Z,6.00
2023-01-31T05:53:03.273Z,4.20
2023-01-31T05:56:08.741Z,6.00
2023-01-31T05:59:12.278Z,6.40
2023-01-31T06:02:15.685Z,7.00
2023-01-31T06:05:19.501Z,6.00
2023-01-31T06:08:22.983Z,6.80
2023-01-31T06:11:27.754Z,8.00
2023-01-31T06:14:31.000Z,5.00
2023-01-31T06:17:34.274Z,7.40
2023-01-31T06:20:38.920Z,6.00
2023-01-31T06:23:46.380Z,6.00
2023-01-31T06:26:51.274Z,6.00
2023-01-31T06:29:54.606Z,6.80
2023-01-31T06:33:00.797Z,4.60
2023-01-31T06:36:05.218Z,5.00
2023-01-31T06:39:08.521Z,6.75
2023-01-31T06:42:13.751Z,6.40
2023-01-31T06:45:17.567Z,6.00
2023-01-31T06:48:21.071Z,5.00
2023-01-31T06:51:24.418Z,8.50
2023-01-31T06:54:27.731Z,6.00
2023-01-31T06:57:32.646Z,4.25
2023-01-31T07:00:35.942Z,8.00
2023-01-31T07:03:39.510Z,8.00
2023-01-31T07:06:42.950Z,10.00
2023-01-31T07:09:46.303Z,7.00
2023-01-31T07:12:50.908Z,7.00
2023-01-31T07:15:54.287Z,6.60
2023-01-31T07:18:57.532Z,5.60
2023-01-31T07:22:01.380Z,5.80
2023-01-31T07:25:05.153Z,9.00
2023-01-31T07:28:10.681Z,7.00
2023-01-31T07:31:16.067Z,7.00
2023-01-31T07:34:21.825Z,10.00
2023-01-31T07:37:25.229Z,8.00
2023-01-31T07:40:28.529Z,7.60
2023-01-31T07:43:33.948Z,7.00
2023-01-31T07:46:37.251Z,8.00
2023-01-31T07:49:40.740Z,9.00
2023-01-31T07:52:44.163Z,8.00
2023-01-31T07:55:47.914Z,9.00
2023-01-31T07:58:52.815Z,7.00
2023-01-31T08:02:13.652Z,9.00
2023-01-31T08:05:17.176Z,8.75
2023-01-31T08:08:20.511Z,5.60
2023-01-31T08:11:23.806Z,9.00
2023-01-31T08:14:28.634Z,8.00
2023-01-31T08:17:33.266Z,8.00
2023-01-31T08:20:37.810Z,10.60
2023-01-31T08:23:42.010Z,8.60
2023-01-31T08:26:46.709Z,10.00
2023-01-31T08:29:51.654Z,10.40
2023-01-31T08:32:55.215Z,10.00
2023-01-31T08:35:58.459Z,11.00
2023-01-31T08:39:01.966Z,9.00
2023-01-31T08:42:05.650Z,9.00
2023-01-31T08:45:11.215Z,11.00
2023-01-31T08:48:15.064Z,10.00
2023-01-31T08:51:18.384Z,9.40
2023-01-31T08:54:21.725Z,11.00
2023-01-31T08:57:25.057Z,9.60
2023-01-31T09:00:31.321Z,8.25
2023-01-31T09:03:34.787Z,10.00
2023-01-31T09:06:38.601Z,12.00
2023-01-31T09:09:43.130Z,10.00
2023-01-31T09:12:46.519Z,12.00
2023-01-31T09:15:58.804Z,7.80
2023-01-31T09:19:02.164Z,10.00
2023-01-31T09:22:05.515Z,10.75
2023-01-31T09:25:10.370Z,11.20
2023-01-31T09:28:13.687Z,10.40
2023-01-31T09:31:20.641Z,6.00
2023-01-31T09:34:24.769Z,8.20
2023-01-31T09:37:30.971Z,9.60
2023-01-31T09:40:37.014Z,10.00
2023-01-31T09:43:45.512Z,12.60
2023-01-31T09:46:57.228Z,9.00
2023-01-31T09:50:04.415Z,11.00
2023-01-31T09:53:07.734Z,9.00
2023-01-31T09:56:25.816Z,10.25
2023-01-31T09:59:37.145Z,11.60
2023-01-31T10:02:59.468Z,12.40
2023-01-31T10:06:12.171Z,10.60
2023-01-31T10:09:23.046Z,12.00
2023-01-31T10:12:33.485Z,11.00
2023-01-31T10:15:42.428Z,11.00
2023-01-31T10:18:51.273Z,9.00
2023-01-31T10:22:00.198Z,12.00
2023-01-31T10:25:18.661Z,12.00
2023-01-31T10:28:29.098Z,9.00
2023-01-31T10:31:37.413Z,9.00
2023-01-31T10:34:46.327Z,9.00
2023-01-31T10:37:53.065Z,10.00
2023-01-31T10:41:03.302Z,11.00
2023-01-31T10:44:14.538Z,10.00
2023-01-31T10:47:20.793Z,7.50
2023-01-31T10:50:33.197Z,7.00
2023-01-31T10:54:17.990Z,10.00
2023-01-31T10:57:21.355Z,11.75
2023-01-31T11:00:29.919Z,10.00
2023-01-31T11:03:33.293Z,8.60
2023-01-31T11:06:38.018Z,8.80
2023-01-31T11:09:44.286Z,10.00
2023-01-31T11:12:54.352Z,9.00
2023-01-31T11:15:57.961Z,9.00
2023-01-31T11:19:04.514Z,11.40
2023-01-31T11:22:21.253Z,8.00
2023-01-31T11:25:27.274Z,10.00
2023-01-31T11:28:37.764Z,10.00
2023-01-31T11:31:45.784Z,10.00
2023-01-31T11:34:58.244Z,11.40
2023-01-31T11:38:05.468Z,11.00
2023-01-31T11:41:36.977Z,10.40
2023-01-31T11:44:56.962Z,9.50
2023-01-31T11:48:08.383Z,7.00
2023-01-31T11:51:24.026Z,8.00
2023-01-31T11:54:32.279Z,8.00
2023-01-31T11:57:39.795Z,12.00
2023-01-31T12:00:53.753Z,10.40
2023-01-31T12:04:03.549Z,8.60
2023-01-31T12:07:22.150Z,9.00
2023-01-31T12:10:43.781Z,6.75
2023-01-31T12:13:49.038Z,8.00
2023-01-31T12:16:56.956Z,7.40
2023-01-31T12:20:28.811Z,8.60
2023-01-31T12:23:44.354Z,8.00
2023-01-31T12:26:54.258Z,10.60
2023-01-31T12:30:17.309Z,7.20
2023-01-31T12:33:39.744Z,8.00
2023-01-31T12:36:52.292Z,6.00
2023-01-31T12:40:23.914Z,9.00
2023-01-31T12:43:45.669Z,6.25
2023-01-31T12:47:10.837Z,8.00
2023-01-31T12:50:28.302Z,7.40
2023-01-31T12:53:57.068Z,7.60
2023-01-31T12:57:12.871Z,8.60
2023-01-31T13:00:38.889Z,8.80
2023-01-31T13:04:10.480Z,10.60
2023-01-31T13:07:17.712Z,9.40
2023-01-31T13:10:30.059Z,7.00
2023-01-31T13:13:39.010Z,11.00
2023-01-31T13:16:46.248Z,9.60
2023-01-31T13:19:52.679Z,7.60
2023-01-31T13:22:58.909Z,9.00
2023-01-31T13:26:09.300Z,9.00
2023-01-31T13:29:18.917Z,11.40
2023-01-31T13:32:29.371Z,8.75
2023-01-31T13:35:37.263Z,9.20
2023-01-31T13:38:43.849Z,8.75
2023-01-31T13:45:28.440Z,11.00
2023-01-31T13:48:39.111Z,13.00
2023-01-31T13:51:47.478Z,12.00
2023-01-31T13:54:55.784Z,10.50
2023-01-31T13:58:04.906Z,13.00
2023-01-31T14:01:14.254Z,12.00
2023-01-31T14:04:26.379Z,12.00
2023-01-31T14:07:29.654Z,14.00
2023-01-31T14:10:39.065Z,11.00
2023-01-31T14:13:45.104Z,13.00
2023-01-31T14:16:51.691Z,9.25
2023-01-31T14:20:07.305Z,12.00
2023-01-31T14:23:32.901Z,15.00
2023-01-31T14:26:53.425Z,13.00
2023-01-31T14:30:04.725Z,12.50
2023-01-31T14:59:56.612Z,12.00
2023-01-31T15:03:07.091Z,12.00
2023-01-31T15:06:15.317Z,13.50
2023-01-31T15:09:29.008Z,10.40
2023-01-31T15:13:00.003Z,10.80
2023-01-31T15:16:07.810Z,14.60
2023-01-31T15:19:15.792Z,14.40
2023-01-31T15:22:21.878Z,11.00
2023-01-31T15:25:33.994Z,13.00
2023-01-31T15:28:42.239Z,12.00
2023-01-31T15:43:22.786Z,16.00
2023-01-31T15:46:30.634Z,18.40
2023-01-31T15:49:39.960Z,17.80
2023-01-31T15:52:43.935Z,19.00
2023-01-31T15:55:49.386Z,19.60
2023-01-31T15:58:56.936Z,20.00
2023-01-31T16:05:41.877Z,19.60
2023-01-31T16:08:45.126Z,18.00
2023-01-31T16:11:48.455Z,19.75
2023-01-31T16:14:59.171Z,19.00
2023-01-31T16:18:04.763Z,18.00
2023-01-31T16:21:16.779Z,21.40
2023-01-31T16:24:23.028Z,18.60
2023-01-31T16:27:31.372Z,18.40
2023-01-31T16:38:08.164Z,17.00
2023-01-31T16:41:13.075Z,16.80
2023-01-31T16:44:19.539Z,15.20
2023-01-31T16:47:48.643Z,13.00
2023-01-31T16:50:54.009Z,13.00
2023-01-31T16:54:16.870Z,13.20
2023-01-31T16:57:27.112Z,15.00
2023-01-31T17:00:35.118Z,13.00
2023-01-31T17:03:38.376Z,15.00
2023-01-31T17:06:43.014Z,15.00
2023-01-31T17:09:48.636Z,15.00
2023-01-31T17:12:52.867Z,16.00
2023-01-31T17:15:56.118Z,12.20
2023-01-31T17:18:59.435Z,15.60
2023-01-31T17:22:03.562Z,17.00
2023-01-31T17:25:18.814Z,18.80
2023-01-31T17:28:23.319Z,18.00
2023-01-31T17:35:19.550Z,18.00
2023-01-31T17:38:23.482Z,18.00
2023-01-31T17:41:28.125Z,17.00
2023-01-31T17:44:31.585Z,17.00
2023-01-31T17:47:34.846Z,17.00
2023-01-31T17:50:38.126Z,12.25
2023-01-31T17:53:49.432Z,18.50
2023-01-31T17:56:54.769Z,17.67
2023-01-31T17:59:58.045Z,19.80
2023-01-31T18:03:01.700Z,19.00
2023-01-31T18:06:06.152Z,18.00
2023-01-31T18:09:10.520Z,21.00
2023-01-31T18:12:15.502Z,21.00
2023-01-31T18:15:19.293Z,20.00
2023-01-31T18:18:23.356Z,21.80
2023-01-31T18:21:26.742Z,23.60
2023-01-31T18:24:31.398Z,24.00
2023-01-31T18:27:36.027Z,24.80
2023-01-31T18:30:39.349Z,20.80
2023-01-31T18:33:43.742Z,21.00
2023-01-31T18:36:47.431Z,19.00
2023-01-31T18:39:51.089Z,18.00
2023-01-31T18:42:56.053Z,18.60
2023-01-31T18:45:59.275Z,21.60
2023-01-31T18:49:02.509Z,16.60
2023-01-31T18:52:07.033Z,15.50
2023-01-31T18:55:10.918Z,14.60
2023-01-31T18:58:16.547Z,13.00
2023-01-31T19:01:22.284Z,15.00
2023-01-31T19:04:25.541Z,17.50
2023-01-31T19:07:28.769Z,16.00
2023-01-31T19:10:31.955Z,17.00
2023-01-31T19:13:37.125Z,17.00
2023-01-31T19:16:42.267Z,17.00
2023-01-31T19:19:45.627Z,14.00
2023-01-31T19:22:48.899Z,15.00
2023-01-31T19:25:52.141Z,18.20
2023-01-31T19:28:58.658Z,16.00
2023-01-31T19:32:01.986Z,15.00
2023-01-31T19:35:05.566Z,15.60
2023-01-31T19:38:09.161Z,14.40
2023-01-31T19:41:14.602Z,12.00
2023-01-31T19:44:21.085Z,13.00
2023-01-31T19:47:25.041Z,11.40
2023-01-31T19:50:28.472Z,10.00
2023-01-31T19:53:31.955Z,15.00
2023-01-31T19:56:35.802Z,12.00
2023-01-31T19:59:41.109Z,11.20
2023-01-31T20:02:44.439Z,14.50
2023-01-31T20:05:47.676Z,15.00
2023-01-31T20:08:51.688Z,12.60
2023-01-31T20:11:55.067Z,12.00
2023-01-31T20:14:59.708Z,16.40
2023-01-31T20:18:02.938Z,12.00
2023-01-31T20:21:07.061Z,15.00
2023-01-31T20:24:11.385Z,12.50
2023-01-31T20:27:14.905Z,14.40
2023-01-31T20:30:20.591Z,12.00
2023-01-31T20:33:24.070Z,13.75
2023-01-31T20:36:27.481Z,13.00
2023-01-31T20:39:30.682Z,13.00
2023-01-31T20:42:34.226Z,11.60
2023-01-31T20:45:38.916Z,17.00
2023-01-31T20:48:43.324Z,30.00
2023-01-31T20:51:46.577Z,12.00
2023-01-31T20:54:50.126Z,14.60
2023-01-31T20:57:53.315Z,13.00
2023-01-31T21:01:00.287Z,12.20
2023-01-31T21:04:03.874Z,11.00
2023-01-31T21:07:07.061Z,9.00
2023-01-31T21:10:11.549Z,8.80
2023-01-31T21:13:14.820Z,11.00
2023-01-31T21:16:19.622Z,9.20
2023-01-31T21:19:22.915Z,8.60
2023-01-31T21:22:26.217Z,7.00
2023-01-31T21:25:31.424Z,10.80
2023-01-31T21:28:35.219Z,8.00
2023-01-31T21:31:39.952Z,12.60
2023-01-31T21:34:43.277Z,10.80
2023-01-31T21:37:48.990Z,10.00
2023-01-31T21:41:13.134Z,12.00
2023-01-31T21:44:16.427Z,8.00
2023-01-31T21:47:21.101Z,10.00
2023-01-31T21:50:24.343Z,11.00
2023-01-31T21:53:29.198Z,9.40
2023-01-31T21:56:32.721Z,9.00
2023-01-31T21:59:36.561Z,10.00
2023-01-31T22:02:41.216Z,9.50
2023-01-31T22:05:44.491Z,9.00
2023-01-31T22:08:51.909Z,11.40
2023-01-31T22:11:55.252Z,9.00
2023-01-31T22:14:58.511Z,9.60
2023-01-31T22:18:03.138Z,8.40
2023-01-31T22:21:09.083Z,10.00
2023-01-31T22:24:12.729Z,9.00
2023-01-31T22:27:16.037Z,11.00
2023-01-31T22:30:19.724Z,9.75
2023-01-31T22:33:24.778Z,9.00
2023-01-31T22:36:28.487Z,6.20
2023-01-31T22:39:31.762Z,11.00
2023-01-31T22:42:35.459Z,8.60
2023-01-31T22:45:39.051Z,7.00
2023-01-31T22:48:44.227Z,7.20
2023-01-31T22:51:47.489Z,9.00
2023-01-31T22:54:50.796Z,9.00
2023-01-31T22:57:54.599Z,9.40
2023-01-31T23:00:58.711Z,9.00
2023-01-31T23:04:06.196Z,8.00
2023-01-31T23:07:10.680Z,9.00
2023-01-31T23:10:13.788Z,7.50
2023-01-31T23:13:16.844Z,9.40
2023-01-31T23:16:42.781Z,8.60
2023-01-31T23:19:47.106Z,8.80
2023-01-31T23:22:53.131Z,8.40
2023-01-31T23:25:56.601Z,10.40
2023-01-31T23:28:59.621Z,8.20
2023-01-31T23:32:02.743Z,9.00
2023-01-31T23:35:08.537Z,6.40
2023-01-31T23:38:11.948Z,8.00
2023-01-31T23:41:14.942Z,6.40
2023-01-31T23:44:17.999Z,11.00
2023-01-31T23:47:21.126Z,12.00
2023-01-31T23:50:25.954Z,11.00
2023-01-31T23:53:28.967Z,9.20
2023-01-31T23:56:32.022Z,11.00
2023-01-31T23:59:35.811Z,11.00
