createdAt,value
2019-03-16T07:28:23.213Z,5.13
2019-03-16T07:30:53.026Z,5.07
2019-03-16T07:33:22.800Z,5.37
2019-03-16T07:35:53.326Z,4.80
2019-03-16T07:38:24.828Z,6.70
2019-03-16T07:40:54.607Z,5.67
2019-03-16T07:43:24.384Z,5.30
2019-03-16T07:45:54.142Z,5.33
2019-03-16T07:48:23.968Z,5.60
2019-03-16T07:50:53.796Z,5.87
2019-03-16T07:53:23.554Z,5.10
2019-03-16T07:55:53.328Z,5.90
2019-03-16T07:58:23.035Z,8.43
2019-03-16T08:00:52.781Z,23.33
2019-03-16T08:03:22.652Z,13.73
2019-03-16T08:05:52.675Z,6.60
2019-03-16T08:08:22.852Z,5.80
2019-03-16T08:10:52.611Z,5.87
2019-03-16T08:13:22.343Z,5.80
2019-03-16T08:15:52.103Z,5.83
2019-03-16T08:18:21.867Z,6.00
2019-03-16T08:20:51.689Z,5.67
2019-03-16T08:23:21.465Z,5.83
2019-03-16T08:25:51.850Z,7.27
2019-03-16T08:28:22.935Z,8.37
2019-03-16T08:30:52.727Z,8.40
2019-03-16T08:33:22.488Z,8.07
2019-03-16T08:35:52.260Z,7.13
2019-03-16T08:38:22.074Z,7.17
2019-03-16T08:40:51.826Z,7.07
2019-03-16T08:43:21.656Z,6.73
2019-03-16T08:45:51.487Z,7.23
2019-03-16T08:48:23.154Z,7.10
2019-03-16T08:50:52.755Z,3.20
2019-03-16T08:53:23.112Z,3.33
2019-03-16T08:55:53.080Z,2.13
2019-03-16T08:58:22.905Z,1.97
2019-03-16T09:00:52.663Z,1.50
2019-03-16T09:03:22.433Z,1.73
2019-03-16T09:05:52.520Z,1.70
2019-03-16T09:08:22.436Z,2.00
2019-03-16T09:10:52.208Z,1.50
2019-03-16T09:13:22.048Z,1.67
2019-03-16T09:15:51.808Z,2.93
2019-03-16T09:18:21.509Z,1.80
2019-03-16T09:20:51.491Z,2.03
2019-03-16T09:23:21.228Z,2.63
2019-03-16T09:25:51.007Z,2.20
2019-03-16T09:28:20.789Z,2.40
2019-03-16T09:30:50.468Z,3.17
2019-03-16T09:33:20.343Z,3.97
2019-03-16T09:35:50.509Z,2.53
2019-03-16T09:38:20.397Z,2.17
2019-03-16T09:40:50.341Z,2.67
2019-03-16T09:43:20.168Z,2.20
2019-03-16T09:45:50.027Z,2.00
2019-03-16T09:48:19.888Z,3.20
2019-03-16T09:50:50.180Z,3.10
2019-03-16T09:53:20.287Z,3.20
2019-03-16T09:55:50.723Z,2.90
2019-03-16T09:58:30.729Z,2.80
2019-03-16T10:00:52.149Z,2.40
2019-03-16T10:03:22.382Z,2.43
2019-03-16T10:05:52.280Z,2.27
2019-03-16T10:08:22.395Z,2.00
2019-03-16T10:10:52.187Z,2.20
2019-03-16T10:13:22.068Z,1.90
2019-03-16T10:15:51.848Z,1.87
2019-03-16T10:18:21.925Z,1.90
2019-03-16T10:20:51.807Z,1.50
2019-03-16T10:23:21.734Z,1.70
2019-03-16T10:25:51.748Z,1.40
2019-03-16T10:28:21.754Z,1.33
2019-03-16T10:30:51.801Z,1.50
2019-03-16T10:33:21.788Z,1.23
2019-03-16T10:35:51.708Z,1.67
2019-03-16T10:38:21.564Z,1.60
2019-03-16T10:40:53.050Z,1.67
2019-03-16T10:43:25.735Z,5.43
2019-03-16T10:45:55.507Z,1.90
2019-03-16T10:48:25.459Z,1.80
2019-03-16T10:50:55.451Z,1.70
2019-03-16T10:53:25.528Z,1.90
2019-03-16T10:55:55.377Z,1.80
2019-03-16T10:58:25.304Z,1.70
2019-03-16T11:00:55.168Z,1.70
2019-03-16T11:03:24.930Z,1.33
2019-03-16T11:05:54.787Z,1.90
2019-03-16T11:08:24.606Z,1.93
2019-03-16T11:10:54.367Z,2.10
2019-03-16T11:13:24.150Z,1.77
2019-03-16T11:15:54.101Z,1.80
2019-03-16T11:18:23.990Z,1.87
2019-03-16T11:20:53.806Z,1.80
2019-03-16T11:23:24.168Z,1.70
2019-03-16T11:25:54.826Z,1.40
2019-03-16T11:28:26.208Z,1.70
2019-03-16T11:30:55.922Z,1.63
2019-03-16T11:33:25.708Z,6.90
2019-03-16T11:35:59.317Z,5.60
2019-03-16T11:38:30.406Z,2.33
2019-03-16T11:41:00.390Z,1.97
2019-03-16T11:43:33.831Z,2.07
2019-03-16T11:46:07.340Z,1.90
2019-03-16T11:48:39.199Z,1.90
2019-03-16T11:51:09.123Z,2.20
2019-03-16T11:53:38.907Z,1.93
2019-03-16T11:56:17.842Z,1.87
2019-03-16T11:58:40.465Z,1.87
2019-03-16T12:01:13.083Z,1.60
2019-03-16T12:03:42.872Z,1.87
2019-03-16T12:06:12.855Z,2.30
2019-03-16T12:08:43.493Z,3.50
2019-03-16T12:11:14.900Z,2.63
2019-03-16T12:13:44.569Z,2.20
2019-03-16T12:16:14.197Z,2.40
2019-03-16T12:18:44.677Z,2.00
2019-03-16T12:21:14.477Z,2.23
2019-03-16T12:23:44.259Z,2.07
2019-03-16T12:26:14.122Z,2.67
2019-03-16T12:28:43.955Z,2.03
2019-03-16T12:31:13.714Z,2.27
2019-03-16T12:33:43.595Z,2.67
2019-03-16T12:36:13.404Z,2.67
2019-03-16T12:38:44.052Z,2.50
2019-03-16T12:41:15.757Z,2.23
2019-03-16T12:43:49.405Z,2.10
2019-03-16T12:46:19.347Z,2.37
2019-03-16T12:48:49.203Z,2.60
2019-03-16T12:51:19.184Z,2.80
2019-03-16T12:53:52.851Z,2.50
2019-03-16T12:56:22.570Z,3.00
2019-03-16T12:59:09.911Z,2.47
2019-03-16T13:01:31.947Z,2.33
2019-03-16T13:04:04.608Z,2.40
2019-03-16T13:06:34.552Z,2.50
2019-03-16T13:09:07.911Z,2.40
2019-03-16T13:11:38.707Z,2.60
2019-03-16T13:14:09.468Z,7.90
2019-03-16T13:16:39.950Z,3.27
2019-03-16T13:19:12.438Z,3.03
2019-03-16T13:21:44.016Z,2.67
2019-03-16T13:24:14.160Z,2.43
2019-03-16T13:26:44.757Z,2.80
2019-03-16T13:29:14.602Z,2.43
2019-03-16T13:31:44.421Z,2.73
2019-03-16T13:34:14.261Z,2.50
2019-03-16T13:36:44.063Z,2.43
2019-03-16T13:39:13.969Z,2.30
2019-03-16T13:41:43.778Z,2.40
2019-03-16T13:44:13.557Z,2.27
2019-03-16T13:46:43.268Z,2.27
2019-03-16T13:49:14.120Z,2.87
2019-03-16T13:51:43.890Z,2.40
2019-03-16T13:54:13.689Z,2.30
2019-03-16T13:56:44.448Z,2.37
2019-03-16T13:59:14.265Z,2.23
2019-03-16T14:01:44.348Z,2.30
2019-03-16T14:04:14.179Z,2.50
2019-03-16T14:06:44.048Z,2.53
2019-03-16T14:09:14.099Z,2.50
2019-03-16T14:11:44.020Z,2.60
2019-03-16T14:14:13.855Z,2.63
2019-03-16T14:16:43.728Z,2.97
2019-03-16T14:19:13.754Z,3.00
2019-03-16T14:21:43.986Z,3.07
2019-03-16T14:24:15.959Z,3.20
2019-03-16T14:26:46.710Z,3.40
2019-03-16T14:29:16.798Z,3.40
2019-03-16T14:31:47.173Z,4.10
2019-03-16T14:34:17.024Z,3.93
2019-03-16T14:36:46.830Z,3.97
2019-03-16T14:39:17.713Z,3.67
2019-03-16T14:41:47.573Z,4.00
2019-03-16T14:44:17.489Z,4.27
2019-03-16T14:46:47.462Z,3.40
2019-03-16T14:49:17.294Z,3.73
2019-03-16T14:51:47.125Z,3.97
2019-03-16T14:54:17.052Z,4.50
2019-03-16T14:56:47.771Z,3.83
2019-03-16T14:59:17.563Z,3.80
2019-03-16T15:01:47.480Z,3.60
2019-03-16T15:04:23.070Z,3.70
2019-03-16T15:06:52.956Z,3.83
2019-03-16T15:09:22.938Z,4.10
2019-03-16T15:11:52.764Z,4.80
2019-03-16T15:14:22.607Z,4.40
2019-03-16T15:16:52.572Z,4.60
2019-03-16T15:19:22.367Z,3.80
2019-03-16T15:21:52.202Z,4.73
2019-03-16T15:24:24.655Z,4.07
2019-03-16T15:26:54.652Z,4.10
2019-03-16T15:29:24.496Z,4.07
2019-03-16T15:31:55.158Z,4.27
2019-03-16T15:34:24.942Z,4.20
2019-03-16T15:36:55.718Z,4.77
2019-03-16T15:39:25.804Z,4.07
2019-03-16T15:41:55.590Z,4.30
2019-03-16T15:44:25.451Z,4.77
2019-03-16T15:46:55.275Z,3.80
2019-03-16T15:49:25.103Z,3.60
2019-03-16T15:51:55.080Z,4.70
2019-03-16T15:54:24.885Z,3.80
2019-03-16T15:56:55.688Z,4.60
2019-03-16T15:59:25.551Z,8.77
2019-03-16T16:01:55.408Z,5.57
2019-03-16T16:04:27.511Z,3.67
2019-03-16T16:06:57.558Z,4.07
2019-03-16T16:09:27.358Z,4.17
2019-03-16T16:11:57.162Z,3.83
2019-03-16T16:14:26.947Z,4.60
2019-03-16T16:16:56.704Z,4.13
2019-03-16T16:19:27.384Z,4.50
2019-03-16T16:21:57.247Z,4.30
2019-03-16T16:24:27.057Z,4.13
2019-03-16T16:26:56.830Z,4.30
2019-03-16T16:29:26.733Z,4.10
2019-03-16T16:31:56.779Z,4.13
2019-03-16T16:34:26.733Z,4.30
2019-03-16T16:36:56.668Z,4.10
2019-03-16T16:39:27.445Z,5.77
2019-03-16T16:41:58.151Z,5.03
2019-03-16T16:44:27.877Z,5.37
2019-03-16T16:46:57.756Z,5.17
2019-03-16T16:49:27.553Z,4.90
2019-03-16T16:51:57.598Z,5.30
2019-03-16T16:54:27.373Z,5.30
2019-03-16T16:56:57.502Z,4.83
2019-03-16T16:59:27.450Z,5.93
2019-03-16T17:01:57.352Z,6.70
2019-03-16T17:04:27.133Z,6.10
2019-03-16T17:06:57.752Z,7.77
2019-03-16T17:09:27.811Z,6.20
2019-03-16T17:11:57.679Z,6.13
2019-03-16T17:14:27.532Z,6.00
2019-03-16T17:16:58.614Z,6.03
2019-03-16T17:19:28.638Z,6.27
2019-03-16T17:21:58.825Z,6.40
2019-03-16T17:24:28.730Z,6.80
2019-03-16T17:26:58.557Z,7.80
2019-03-16T17:29:28.401Z,8.47
2019-03-16T17:31:58.190Z,136.37
2019-03-16T17:34:27.932Z,70.27
2019-03-16T17:36:58.004Z,43.33
2019-03-16T17:39:27.791Z,18.17
2019-03-16T17:41:57.591Z,11.73
2019-03-16T17:44:27.431Z,9.67
2019-03-16T17:46:58.528Z,9.00
2019-03-16T17:49:28.301Z,9.40
2019-03-16T17:51:58.293Z,25.37
2019-03-16T17:54:28.291Z,51.33
2019-03-16T17:56:58.090Z,10.97
2019-03-16T17:59:27.953Z,6.93
2019-03-16T18:01:59.390Z,7.47
2019-03-16T18:04:29.251Z,7.10
2019-03-16T18:06:59.130Z,7.80
2019-03-16T18:09:28.903Z,8.20
2019-03-16T18:11:58.730Z,9.90
2019-03-16T18:14:30.257Z,8.80
2019-03-16T18:17:00.101Z,8.53
2019-03-16T18:19:30.802Z,9.33
2019-03-16T18:22:00.404Z,9.40
2019-03-16T18:24:30.188Z,10.30
2019-03-16T18:26:59.974Z,10.70
2019-03-16T18:29:29.769Z,9.47
2019-03-16T18:32:07.959Z,13.10
2019-03-16T18:34:31.069Z,13.90
2019-03-16T18:37:01.010Z,14.33
2019-03-16T18:39:30.762Z,21.47
2019-03-16T18:42:00.569Z,18.40
2019-03-16T18:44:30.430Z,17.53
2019-03-16T18:47:01.087Z,17.00
2019-03-16T18:49:31.010Z,16.60
2019-03-16T18:52:00.888Z,12.33
2019-03-16T18:54:31.208Z,67.03
2019-03-16T18:57:01.268Z,34.80
2019-03-16T18:59:31.128Z,15.73
2019-03-16T19:04:01.107Z,15.20
2019-03-16T19:06:30.887Z,16.03
2019-03-16T19:09:00.566Z,14.00
2019-03-16T19:11:30.426Z,14.20
2019-03-16T19:14:01.287Z,15.00
2019-03-16T19:16:32.913Z,11.73
2019-03-16T19:19:03.986Z,13.87
2019-03-16T19:21:34.646Z,15.47
2019-03-16T19:24:05.030Z,15.13
2019-03-16T19:26:34.881Z,13.93
2019-03-16T19:29:04.740Z,12.17
2019-03-16T19:31:34.965Z,16.00
2019-03-16T19:34:04.907Z,16.13
2019-03-16T19:36:34.716Z,12.93
2019-03-16T19:39:06.494Z,14.17
2019-03-16T19:41:36.477Z,12.77
2019-03-16T19:44:06.436Z,13.00
2019-03-16T19:46:36.469Z,12.43
2019-03-16T19:49:07.173Z,13.60
2019-03-16T19:51:38.586Z,14.80
2019-03-16T19:54:08.375Z,14.50
2019-03-16T19:56:39.013Z,16.90
2019-03-16T19:59:08.986Z,17.57
2019-03-16T20:01:38.732Z,16.63
2019-03-16T20:04:08.658Z,20.10
2019-03-16T20:06:38.489Z,14.13
2019-03-16T20:09:08.339Z,21.10
2019-03-16T20:11:38.159Z,25.13
2019-03-16T20:14:08.022Z,19.80
2019-03-16T20:16:38.622Z,44.43
2019-03-16T20:19:08.586Z,52.67
2019-03-16T20:21:39.250Z,15.67
2019-03-16T20:24:10.178Z,12.60
2019-03-16T20:26:40.080Z,14.07
2019-03-16T20:29:09.926Z,13.37
2019-03-16T20:31:46.986Z,14.07
2019-03-16T20:34:11.477Z,13.53
2019-03-16T20:36:41.836Z,15.93
2019-03-16T20:39:15.806Z,14.80
2019-03-16T20:41:46.412Z,23.17
2019-03-16T20:44:16.188Z,23.03
2019-03-16T20:46:46.014Z,17.93
2019-03-16T20:49:15.784Z,16.47
2019-03-16T20:51:45.586Z,17.43
2019-03-16T20:54:15.405Z,13.13
2019-03-16T20:56:45.211Z,11.80
2019-03-16T20:59:15.147Z,12.23
2019-03-16T21:01:44.930Z,12.93
2019-03-16T21:04:15.101Z,14.57
2019-03-16T21:06:44.970Z,14.10
2019-03-16T21:09:14.840Z,12.50
2019-03-16T21:11:44.780Z,13.07
2019-03-16T21:14:14.665Z,13.50
2019-03-16T21:16:44.649Z,11.77
2019-03-16T21:19:14.500Z,11.97
2019-03-16T21:21:44.384Z,12.37
2019-03-16T21:24:14.151Z,12.43
2019-03-16T21:26:52.606Z,12.30
2019-03-16T21:29:17.215Z,13.27
2019-03-16T21:31:47.052Z,12.67
2019-03-16T21:34:16.947Z,13.13
2019-03-16T21:36:46.749Z,13.27
2019-03-16T21:39:18.129Z,11.97
2019-03-16T21:41:47.932Z,13.00
2019-03-16T21:44:17.788Z,13.33
2019-03-16T21:46:47.611Z,13.00
2019-03-16T21:49:17.454Z,14.27
2019-03-16T21:51:47.202Z,13.87
2019-03-16T21:54:17.176Z,14.43
2019-03-16T21:56:47.136Z,15.63
2019-03-16T21:59:16.938Z,13.43
2019-03-16T22:01:46.682Z,12.50
2019-03-16T22:04:16.605Z,11.43
2019-03-16T22:06:47.766Z,12.23
2019-03-16T22:09:17.587Z,12.57
2019-03-16T22:11:47.430Z,12.90
2019-03-16T22:14:17.388Z,13.53
2019-03-16T22:16:47.186Z,13.30
2019-03-16T22:19:17.021Z,11.73
2019-03-16T22:21:46.806Z,12.67
2019-03-16T22:24:16.608Z,12.00
2019-03-16T22:26:46.578Z,12.33
2019-03-16T22:29:16.546Z,13.07
2019-03-16T22:31:46.458Z,12.57
2019-03-16T22:34:16.260Z,12.33
2019-03-16T22:36:46.067Z,13.20
2019-03-16T22:39:15.851Z,13.13
2019-03-16T22:41:45.686Z,12.03
2019-03-16T22:44:15.459Z,12.30
2019-03-16T22:46:45.251Z,12.60
2019-03-16T22:49:15.121Z,12.80
2019-03-16T22:51:45.091Z,12.23
2019-03-16T22:54:14.862Z,12.20
2019-03-16T22:56:44.705Z,11.70
2019-03-16T22:59:14.494Z,12.40
2019-03-16T23:01:44.283Z,12.27
2019-03-16T23:04:14.121Z,12.20
2019-03-16T23:06:43.987Z,11.30
2019-03-16T23:09:15.384Z,11.70
2019-03-16T23:11:46.664Z,12.00
2019-03-16T23:14:16.583Z,13.67
2019-03-16T23:16:46.500Z,11.60
2019-03-16T23:19:16.340Z,10.97
2019-03-16T23:21:46.125Z,12.20
2019-03-16T23:24:15.915Z,11.70
2019-03-16T23:26:45.785Z,11.43
2019-03-16T23:29:15.601Z,11.53
2019-03-16T23:31:45.352Z,11.73
2019-03-16T23:34:19.423Z,12.27
2019-03-16T23:36:46.793Z,12.17
2019-03-16T23:39:16.579Z,13.07
2019-03-16T23:41:46.389Z,11.80
2019-03-16T23:44:16.208Z,11.37
2019-03-16T23:46:46.135Z,11.43
2019-03-16T23:49:17.571Z,11.70
2019-03-16T23:51:47.433Z,11.93
2019-03-16T23:54:17.407Z,11.93
2019-03-16T23:56:47.213Z,11.50
2019-03-16T23:59:17.025Z,10.60
