createdAt,value
2019-05-17T00:02:26.593Z,6.83
2019-05-17T00:07:30.984Z,6.30
2019-05-17T00:12:36.810Z,6.67
2019-05-17T00:17:42.016Z,7.07
2019-05-17T00:22:47.212Z,6.90
2019-05-17T00:27:52.020Z,8.47
2019-05-17T00:32:56.969Z,7.37
2019-05-17T00:38:01.092Z,7.90
2019-05-17T00:43:06.857Z,7.83
2019-05-17T00:48:10.995Z,9.13
2019-05-17T00:53:16.354Z,7.90
2019-05-17T00:58:21.420Z,8.00
2019-05-17T01:03:26.914Z,9.90
2019-05-17T01:08:31.428Z,8.67
2019-05-17T01:13:37.441Z,8.13
2019-05-17T01:18:42.131Z,8.70
2019-05-17T01:23:46.762Z,7.70
2019-05-17T01:28:51.250Z,8.90
2019-05-17T01:33:56.535Z,9.20
2019-05-17T01:39:14.099Z,8.33
2019-05-17T01:44:07.585Z,7.90
2019-05-17T01:49:11.627Z,7.00
2019-05-17T01:54:17.585Z,7.67
2019-05-17T01:59:22.348Z,7.40
2019-05-17T02:04:26.868Z,7.13
2019-05-17T02:09:37.210Z,7.00
2019-05-17T02:14:37.517Z,6.37
2019-05-17T02:19:41.696Z,7.83
2019-05-17T02:24:46.427Z,6.77
2019-05-17T02:29:51.984Z,6.60
2019-05-17T02:34:56.141Z,6.37
2019-05-17T02:40:04.748Z,5.77
2019-05-17T02:45:06.029Z,6.57
2019-05-17T02:50:12.878Z,6.10
2019-05-17T02:55:16.910Z,6.10
2019-05-17T03:00:23.961Z,6.00
2019-05-17T03:05:27.856Z,5.27
2019-05-17T03:10:33.542Z,6.40
2019-05-17T03:15:37.983Z,5.50
2019-05-17T03:20:43.296Z,6.50
2019-05-17T03:25:47.948Z,6.50
2019-05-17T03:30:56.225Z,6.03
2019-05-17T03:36:05.373Z,6.93
2019-05-17T03:41:17.873Z,6.63
2019-05-17T03:46:13.897Z,6.30
2019-05-17T03:51:18.326Z,6.53
2019-05-17T03:56:22.559Z,7.00
2019-05-17T04:01:27.203Z,5.70
2019-05-17T04:06:32.897Z,6.40
2019-05-17T04:11:37.073Z,5.93
2019-05-17T04:16:42.853Z,6.70
2019-05-17T04:21:47.232Z,6.53
2019-05-17T04:26:52.385Z,6.77
2019-05-17T04:31:57.528Z,6.27
2019-05-17T04:37:04.305Z,6.10
2019-05-17T04:42:08.084Z,6.70
2019-05-17T04:47:13.414Z,6.70
2019-05-17T04:52:17.681Z,5.70
2019-05-17T04:57:23.131Z,6.40
2019-05-17T05:02:27.640Z,6.00
2019-05-17T05:07:33.561Z,6.63
2019-05-17T05:12:38.556Z,6.10
2019-05-17T05:17:43.014Z,7.10
2019-05-17T05:22:47.519Z,6.53
2019-05-17T05:27:52.068Z,6.30
2019-05-17T05:32:55.948Z,6.73
2019-05-17T05:38:02.175Z,6.50
2019-05-17T05:43:05.983Z,6.70
2019-05-17T05:48:12.459Z,6.43
2019-05-17T05:53:15.663Z,6.90
2019-05-17T05:58:19.936Z,6.43
2019-05-17T06:03:23.952Z,7.30
2019-05-17T06:08:28.506Z,6.47
2019-05-17T06:13:33.153Z,6.13
2019-05-17T06:18:37.419Z,7.10
2019-05-17T06:23:42.418Z,6.50
2019-05-17T06:28:46.699Z,6.40
2019-05-17T06:33:52.447Z,6.00
2019-05-17T06:38:56.593Z,5.67
2019-05-17T06:44:02.733Z,5.87
2019-05-17T06:49:06.866Z,6.43
2019-05-17T06:54:12.037Z,6.60
2019-05-17T06:59:16.773Z,6.60
2019-05-17T07:04:21.018Z,6.40
2019-05-17T07:09:25.241Z,8.67
2019-05-17T07:14:29.529Z,6.57
2019-05-17T07:19:33.809Z,7.97
2019-05-17T07:24:39.735Z,8.60
2019-05-17T07:29:44.459Z,7.93
2019-05-17T07:34:50.732Z,8.13
2019-05-17T07:40:01.030Z,7.37
2019-05-17T07:45:01.444Z,8.83
2019-05-17T07:50:11.276Z,7.80
2019-05-17T07:55:16.041Z,6.00
2019-05-17T08:00:21.295Z,6.60
2019-05-17T08:05:25.175Z,7.43
2019-05-17T08:10:29.827Z,8.87
2019-05-17T08:15:34.140Z,7.13
2019-05-17T08:20:40.043Z,8.40
2019-05-17T08:25:52.823Z,8.97
2019-05-17T08:30:50.380Z,8.60
2019-05-17T08:35:54.326Z,9.60
2019-05-17T08:41:00.690Z,8.53
2019-05-17T08:46:04.336Z,9.37
2019-05-17T08:51:10.588Z,8.13
2019-05-17T08:56:14.318Z,9.37
2019-05-17T09:01:19.589Z,9.53
2019-05-17T09:06:24.120Z,8.77
2019-05-17T09:11:30.122Z,8.70
2019-05-17T09:16:34.116Z,8.70
2019-05-17T09:21:39.713Z,8.23
2019-05-17T09:26:44.488Z,8.13
2019-05-17T09:31:50.388Z,8.77
2019-05-17T09:36:54.300Z,8.97
2019-05-17T09:41:59.550Z,8.20
2019-05-17T09:47:04.432Z,9.00
2019-05-17T09:52:09.602Z,9.50
2019-05-17T09:57:13.798Z,8.57
2019-05-17T10:02:20.168Z,8.73
2019-05-17T10:07:23.823Z,6.77
2019-05-17T10:12:28.017Z,7.00
2019-05-17T10:17:32.074Z,7.10
2019-05-17T10:22:36.014Z,6.80
2019-05-17T10:27:40.664Z,6.77
2019-05-17T10:32:45.499Z,6.17
2019-05-17T10:37:50.514Z,5.67
2019-05-17T10:42:55.101Z,6.43
2019-05-17T10:48:00.774Z,6.13
2019-05-17T10:53:04.962Z,6.20
2019-05-17T10:58:09.931Z,6.53
2019-05-17T11:03:14.235Z,5.37
2019-05-17T11:08:19.704Z,5.40
2019-05-17T11:13:23.783Z,4.60
2019-05-17T11:18:27.704Z,5.20
2019-05-17T11:23:31.641Z,3.63
2019-05-17T11:28:35.983Z,4.50
2019-05-17T11:33:40.334Z,3.87
2019-05-17T11:38:44.742Z,3.00
2019-05-17T11:43:49.083Z,3.23
2019-05-17T11:48:53.877Z,3.50
2019-05-17T11:53:58.479Z,3.00
2019-05-17T11:59:03.474Z,2.70
2019-05-17T12:04:07.570Z,2.80
2019-05-17T12:09:11.458Z,3.07
2019-05-17T12:14:15.745Z,2.63
2019-05-17T12:19:19.788Z,2.17
2019-05-17T12:24:24.098Z,2.50
2019-05-17T12:29:28.239Z,2.30
2019-05-17T12:34:32.876Z,2.30
2019-05-17T12:39:37.176Z,1.80
2019-05-17T12:44:41.848Z,1.60
2019-05-17T12:49:46.009Z,1.70
2019-05-17T12:54:49.904Z,1.23
2019-05-17T12:59:53.776Z,1.30
2019-05-17T13:04:58.353Z,1.63
2019-05-17T13:10:02.915Z,1.90
2019-05-17T13:15:07.466Z,1.53
2019-05-17T13:20:12.944Z,1.53
2019-05-17T13:25:18.775Z,1.70
2019-05-17T13:30:23.226Z,3.77
2019-05-17T13:35:27.482Z,6.20
2019-05-17T13:40:39.268Z,9.37
2019-05-17T13:45:37.493Z,10.90
2019-05-17T13:50:41.671Z,10.00
2019-05-17T13:55:46.209Z,9.23
2019-05-17T14:00:50.465Z,8.63
2019-05-17T14:05:54.993Z,8.00
2019-05-17T14:10:59.361Z,8.77
2019-05-17T14:16:03.685Z,7.90
2019-05-17T14:21:07.727Z,7.57
2019-05-17T14:26:11.820Z,7.83
2019-05-17T14:31:16.168Z,8.30
2019-05-17T14:36:20.256Z,7.50
2019-05-17T14:41:24.157Z,8.30
2019-05-17T14:46:28.752Z,7.03
2019-05-17T14:51:32.698Z,9.13
2019-05-17T14:56:36.895Z,8.73
2019-05-17T15:01:40.781Z,8.83
2019-05-17T15:06:45.131Z,6.57
2019-05-17T15:11:49.431Z,6.62
2019-05-17T15:16:53.641Z,8.37
2019-05-17T15:21:57.597Z,7.43
2019-05-17T15:27:05.803Z,7.60
2019-05-17T15:32:07.520Z,6.93
2019-05-17T15:37:11.598Z,6.10
2019-05-17T15:42:16.253Z,6.30
2019-05-17T15:47:20.787Z,6.63
2019-05-17T15:52:25.003Z,6.53
2019-05-17T15:57:29.661Z,7.10
2019-05-17T16:02:33.514Z,5.97
2019-05-17T16:07:37.621Z,6.60
2019-05-17T16:12:41.848Z,6.17
2019-05-17T16:17:46.548Z,5.93
2019-05-17T16:22:51.036Z,5.70
2019-05-17T16:27:55.051Z,14.27
2019-05-17T16:32:59.609Z,12.47
2019-05-17T16:38:03.933Z,11.60
2019-05-17T16:43:17.576Z,10.20
2019-05-17T16:48:14.164Z,8.60
2019-05-17T16:53:18.112Z,8.50
2019-05-17T16:58:22.042Z,7.83
2019-05-17T17:03:34.808Z,6.67
2019-05-17T17:08:32.314Z,7.20
2019-05-17T17:13:36.568Z,6.60
2019-05-17T17:18:40.592Z,6.70
2019-05-17T17:23:44.871Z,5.90
2019-05-17T17:28:49.450Z,6.20
2019-05-17T17:33:53.699Z,6.73
2019-05-17T17:38:57.999Z,5.60
2019-05-17T17:44:02.681Z,5.60
2019-05-17T17:49:06.978Z,5.50
2019-05-17T17:54:11.232Z,6.17
2019-05-17T17:59:15.520Z,6.40
2019-05-17T18:04:19.475Z,5.50
2019-05-17T18:09:24.156Z,4.97
2019-05-17T18:14:28.010Z,5.50
2019-05-17T18:19:32.661Z,6.20
2019-05-17T18:24:37.637Z,5.30
2019-05-17T18:29:42.017Z,5.87
2019-05-17T18:34:46.531Z,5.03
2019-05-17T18:39:50.396Z,5.00
2019-05-17T18:44:54.689Z,5.60
2019-05-17T18:49:59.353Z,4.60
2019-05-17T18:55:03.684Z,5.07
2019-05-17T19:00:09.114Z,4.50
2019-05-17T19:05:13.168Z,4.73
2019-05-17T19:10:17.999Z,4.90
2019-05-17T19:15:23.216Z,4.13
2019-05-17T19:20:27.497Z,4.47
2019-05-17T19:25:31.839Z,3.90
2019-05-17T19:30:36.196Z,4.63
2019-05-17T19:35:40.216Z,4.37
2019-05-17T19:40:44.687Z,4.50
2019-05-17T19:45:49.000Z,4.80
2019-05-17T19:50:53.248Z,4.37
2019-05-17T19:55:57.549Z,3.80
2019-05-17T20:01:02.025Z,4.53
2019-05-17T20:06:06.488Z,4.27
2019-05-17T20:11:10.508Z,5.20
2019-05-17T20:16:14.890Z,5.57
2019-05-17T20:21:18.839Z,5.30
2019-05-17T20:26:22.860Z,4.53
2019-05-17T20:31:26.815Z,5.10
2019-05-17T20:36:31.080Z,4.70
2019-05-17T20:41:35.926Z,5.07
2019-05-17T20:46:40.379Z,4.63
2019-05-17T20:51:44.650Z,4.97
2019-05-17T20:56:49.533Z,5.23
2019-05-17T21:01:54.112Z,5.53
2019-05-17T21:06:58.294Z,5.10
2019-05-17T21:12:02.553Z,5.00
2019-05-17T21:17:06.514Z,5.77
2019-05-17T21:22:11.416Z,4.67
2019-05-17T21:27:15.295Z,5.20
2019-05-17T21:32:19.558Z,4.90
2019-05-17T21:37:23.503Z,4.70
2019-05-17T21:42:27.435Z,5.37
2019-05-17T21:47:31.457Z,5.63
2019-05-17T21:52:43.081Z,5.70
2019-05-17T21:57:47.262Z,5.07
2019-05-17T22:02:51.515Z,5.20
2019-05-17T22:07:56.214Z,5.80
2019-05-17T22:13:00.404Z,5.93
2019-05-17T22:18:04.376Z,5.73
2019-05-17T22:23:09.033Z,6.47
2019-05-17T22:28:12.894Z,5.87
2019-05-17T22:33:17.205Z,6.20
2019-05-17T22:38:21.519Z,6.33
2019-05-17T22:43:26.177Z,6.50
2019-05-17T22:48:30.497Z,6.67
2019-05-17T22:53:34.512Z,6.20
2019-05-17T22:58:38.790Z,5.57
2019-05-17T23:03:42.796Z,6.17
2019-05-17T23:08:46.836Z,6.07
2019-05-17T23:13:51.593Z,6.77
2019-05-17T23:19:08.779Z,5.60
2019-05-17T23:24:12.827Z,6.47
2019-05-17T23:29:17.000Z,7.33
2019-05-17T23:34:21.285Z,7.37
2019-05-17T23:39:25.550Z,6.23
2019-05-17T23:44:30.004Z,7.43
2019-05-17T23:49:34.613Z,6.40
2019-05-17T23:54:38.771Z,6.73
2019-05-17T23:59:42.922Z,6.00
