createdAt,value
2018-12-18T00:02:15.207Z,100.00
2018-12-18T00:04:42.622Z,100.00
2018-12-18T00:07:10.065Z,100.00
2018-12-18T00:09:37.473Z,100.00
2018-12-18T00:12:04.968Z,100.00
2018-12-18T00:14:32.411Z,100.00
2018-12-18T00:16:59.854Z,100.00
2018-12-18T00:19:27.261Z,100.00
2018-12-18T00:21:54.728Z,100.00
2018-12-18T00:24:22.205Z,100.00
2018-12-18T00:26:49.608Z,100.00
2018-12-18T00:29:17.036Z,100.00
2018-12-18T00:31:44.428Z,100.00
2018-12-18T00:34:11.821Z,100.00
2018-12-18T00:36:39.232Z,100.00
2018-12-18T00:39:08.768Z,100.00
2018-12-18T00:41:36.163Z,100.00
2018-12-18T00:44:03.668Z,100.00
2018-12-18T00:46:31.108Z,100.00
2018-12-18T00:48:58.524Z,100.00
2018-12-18T00:51:25.920Z,100.00
2018-12-18T00:53:53.333Z,100.00
2018-12-18T00:56:20.736Z,100.00
2018-12-18T00:58:48.148Z,100.00
2018-12-18T01:01:15.596Z,100.00
2018-12-18T01:03:42.996Z,100.00
2018-12-18T01:06:10.410Z,100.00
2018-12-18T01:08:37.808Z,100.00
2018-12-18T01:11:05.208Z,100.00
2018-12-18T01:13:32.616Z,100.00
2018-12-18T01:16:00.062Z,100.00
2018-12-18T01:18:27.578Z,100.00
2018-12-18T01:20:54.997Z,100.00
2018-12-18T01:23:22.443Z,100.00
2018-12-18T01:25:49.929Z,100.00
2018-12-18T01:28:17.355Z,100.00
2018-12-18T01:30:44.759Z,100.00
2018-12-18T01:33:12.156Z,100.00
2018-12-18T01:35:39.573Z,100.00
2018-12-18T01:38:06.976Z,100.00
2018-12-18T01:40:34.376Z,100.00
2018-12-18T01:43:01.792Z,100.00
2018-12-18T01:45:29.190Z,100.00
2018-12-18T01:47:56.585Z,100.00
2018-12-18T01:50:23.996Z,100.00
2018-12-18T01:52:51.392Z,100.00
2018-12-18T01:55:18.792Z,100.00
2018-12-18T01:57:46.212Z,100.00
2018-12-18T02:00:13.659Z,100.00
2018-12-18T02:02:41.065Z,100.00
2018-12-18T02:05:08.476Z,100.00
2018-12-18T02:07:36.219Z,100.00
2018-12-18T02:10:04.316Z,100.00
2018-12-18T02:12:31.913Z,100.00
2018-12-18T02:14:59.309Z,100.00
2018-12-18T02:17:26.705Z,100.00
2018-12-18T02:19:54.116Z,100.00
2018-12-18T02:22:21.528Z,100.00
2018-12-18T02:24:48.981Z,100.00
2018-12-18T02:27:16.432Z,100.00
2018-12-18T02:29:43.856Z,100.00
2018-12-18T02:32:11.391Z,100.00
2018-12-18T02:34:38.784Z,100.00
2018-12-18T02:37:06.194Z,100.00
2018-12-18T02:39:33.593Z,100.00
2018-12-18T02:42:00.980Z,100.00
2018-12-18T02:44:28.385Z,100.00
2018-12-18T02:46:55.784Z,100.00
2018-12-18T02:49:23.188Z,100.00
2018-12-18T02:51:50.579Z,100.00
2018-12-18T02:54:17.976Z,100.00
2018-12-18T02:56:45.381Z,100.00
2018-12-18T02:59:12.776Z,100.00
2018-12-18T03:01:40.189Z,100.00
2018-12-18T03:04:07.590Z,100.00
2018-12-18T03:06:34.985Z,100.00
2018-12-18T03:09:02.386Z,100.00
2018-12-18T03:11:29.809Z,100.00
2018-12-18T03:13:57.305Z,100.00
2018-12-18T03:16:24.710Z,100.00
2018-12-18T03:18:52.200Z,100.00
2018-12-18T03:21:19.615Z,100.00
2018-12-18T03:23:47.015Z,100.00
2018-12-18T03:26:14.412Z,100.00
2018-12-18T03:28:41.816Z,100.00
2018-12-18T03:31:09.215Z,100.00
2018-12-18T03:33:36.638Z,100.00
2018-12-18T03:36:04.158Z,100.00
2018-12-18T03:38:31.565Z,100.00
2018-12-18T03:40:59.017Z,100.00
2018-12-18T03:43:26.412Z,100.00
2018-12-18T03:45:53.830Z,100.00
2018-12-18T03:48:21.220Z,100.00
2018-12-18T03:50:48.614Z,100.00
2018-12-18T03:53:16.115Z,100.00
2018-12-18T03:55:44.333Z,100.00
2018-12-18T03:58:11.745Z,100.00
2018-12-18T04:00:39.184Z,100.00
2018-12-18T04:03:06.582Z,100.00
2018-12-18T04:05:34.073Z,100.00
2018-12-18T04:08:01.624Z,100.00
2018-12-18T04:10:29.105Z,100.00
2018-12-18T04:12:56.504Z,100.00
2018-12-18T04:15:23.950Z,100.00
2018-12-18T04:17:51.361Z,100.00
2018-12-18T04:20:18.839Z,100.00
2018-12-18T04:22:46.252Z,100.00
2018-12-18T04:25:13.667Z,100.00
2018-12-18T04:27:41.148Z,100.00
2018-12-18T04:30:08.583Z,100.00
2018-12-18T04:32:36.002Z,100.00
2018-12-18T04:35:03.883Z,100.00
2018-12-18T04:37:31.284Z,100.00
2018-12-18T04:39:58.691Z,100.00
2018-12-18T04:47:14.624Z,100.00
2018-12-18T04:49:42.014Z,100.00
2018-12-18T04:52:09.508Z,100.00
2018-12-18T04:54:38.994Z,100.00
2018-12-18T04:57:06.476Z,100.00
2018-12-18T04:59:33.972Z,100.00
2018-12-18T05:02:01.381Z,100.00
2018-12-18T05:04:28.865Z,100.00
2018-12-18T05:06:56.265Z,100.00
2018-12-18T05:09:23.749Z,100.00
2018-12-18T05:11:51.155Z,100.00
2018-12-18T05:14:18.563Z,100.00
2018-12-18T05:16:45.967Z,100.00
2018-12-18T05:19:13.419Z,100.00
2018-12-18T05:21:40.829Z,100.00
2018-12-18T05:24:08.235Z,100.00
2018-12-18T05:26:35.634Z,100.00
2018-12-18T05:29:03.082Z,100.00
2018-12-18T05:31:30.529Z,100.00
2018-12-18T05:33:57.924Z,100.00
2018-12-18T05:36:26.041Z,100.00
2018-12-18T05:38:53.666Z,100.00
2018-12-18T05:41:21.121Z,100.00
2018-12-18T05:43:48.530Z,100.00
2018-12-18T05:46:15.930Z,100.00
2018-12-18T05:48:43.341Z,100.00
2018-12-18T05:51:10.788Z,100.00
2018-12-18T05:53:38.280Z,100.00
2018-12-18T05:56:05.689Z,100.00
2018-12-18T05:58:33.081Z,100.00
2018-12-18T06:01:00.480Z,100.00
2018-12-18T06:03:27.880Z,100.00
2018-12-18T06:05:55.280Z,100.00
2018-12-18T06:08:22.688Z,100.00
2018-12-18T06:10:50.076Z,100.00
2018-12-18T06:13:17.484Z,100.00
2018-12-18T06:15:44.925Z,100.00
2018-12-18T06:18:12.317Z,100.00
2018-12-18T06:20:39.762Z,100.00
2018-12-18T06:23:07.132Z,100.00
2018-12-18T06:25:34.548Z,100.00
2018-12-18T06:28:01.946Z,100.00
2018-12-18T06:30:29.476Z,100.00
2018-12-18T06:32:56.888Z,100.00
2018-12-18T06:35:24.276Z,100.00
2018-12-18T06:37:51.682Z,100.00
2018-12-18T06:40:19.084Z,100.00
2018-12-18T06:42:46.529Z,100.00
2018-12-18T06:45:13.932Z,100.00
2018-12-18T06:47:41.325Z,100.00
2018-12-18T06:50:08.763Z,100.00
2018-12-18T06:52:36.168Z,100.00
2018-12-18T06:55:03.864Z,100.00
2018-12-18T06:57:31.276Z,100.00
2018-12-18T06:59:58.681Z,100.00
2018-12-18T07:02:26.075Z,100.00
2018-12-18T07:04:53.480Z,100.00
2018-12-18T07:07:20.883Z,100.00
2018-12-18T07:09:48.285Z,100.00
2018-12-18T07:12:15.695Z,100.00
2018-12-18T07:14:43.088Z,100.00
2018-12-18T07:17:10.561Z,100.00
2018-12-18T07:19:37.938Z,100.00
2018-12-18T07:22:05.344Z,100.00
2018-12-18T07:24:32.830Z,100.00
2018-12-18T07:27:00.228Z,100.00
2018-12-18T07:29:27.667Z,100.00
2018-12-18T07:31:55.137Z,100.00
2018-12-18T07:34:22.532Z,100.00
2018-12-18T07:36:49.944Z,100.00
2018-12-18T07:39:17.342Z,100.00
2018-12-18T07:41:44.736Z,100.00
2018-12-18T07:44:12.140Z,100.00
2018-12-18T07:46:39.545Z,100.00
2018-12-18T07:49:06.951Z,100.00
2018-12-18T07:51:34.448Z,100.00
2018-12-18T07:54:01.830Z,100.00
2018-12-18T07:56:29.236Z,100.00
2018-12-18T07:58:56.628Z,100.00
2018-12-18T08:01:24.038Z,100.00
2018-12-18T08:03:51.440Z,100.00
2018-12-18T08:06:18.832Z,100.00
2018-12-18T08:08:46.228Z,100.00
2018-12-18T08:11:13.625Z,100.00
2018-12-18T08:13:41.036Z,100.00
2018-12-18T08:16:08.521Z,100.00
2018-12-18T08:18:35.909Z,100.00
2018-12-18T08:21:03.364Z,100.00
2018-12-18T08:23:30.776Z,100.00
2018-12-18T08:25:58.168Z,100.00
2018-12-18T08:28:25.648Z,100.00
2018-12-18T08:30:53.046Z,100.00
2018-12-18T08:33:20.449Z,100.00
2018-12-18T08:35:47.851Z,100.00
2018-12-18T08:38:15.259Z,100.00
2018-12-18T08:40:42.652Z,100.00
2018-12-18T08:43:10.048Z,100.00
2018-12-18T08:45:37.460Z,100.00
2018-12-18T08:48:04.858Z,100.00
2018-12-18T08:50:32.317Z,100.00
2018-12-18T08:52:59.713Z,100.00
2018-12-18T08:55:27.107Z,100.00
2018-12-18T08:57:54.558Z,100.00
2018-12-18T09:00:21.952Z,100.00
2018-12-18T09:02:49.356Z,100.00
2018-12-18T09:05:16.757Z,100.00
2018-12-18T09:07:44.156Z,100.00
2018-12-18T09:10:11.612Z,100.00
2018-12-18T09:12:39.010Z,100.00
2018-12-18T09:18:09.704Z,100.00
2018-12-18T09:20:37.122Z,100.00
2018-12-18T09:23:04.516Z,100.00
2018-12-18T09:25:31.921Z,100.00
2018-12-18T09:27:59.330Z,100.00
2018-12-18T09:30:26.716Z,100.00
2018-12-18T09:32:54.130Z,100.00
2018-12-18T09:35:21.539Z,100.00
2018-12-18T09:37:50.877Z,100.00
2018-12-18T09:40:20.233Z,100.00
2018-12-18T09:42:53.278Z,100.00
2018-12-18T09:45:20.725Z,100.00
2018-12-18T09:47:48.120Z,100.00
2018-12-18T09:50:15.537Z,100.00
2018-12-18T09:52:42.928Z,100.00
2018-12-18T09:55:10.326Z,100.00
2018-12-18T09:57:43.536Z,100.00
2018-12-18T10:00:11.069Z,100.00
2018-12-18T10:02:38.482Z,100.00
2018-12-18T10:05:06.056Z,100.00
2018-12-18T10:07:33.508Z,100.00
2018-12-18T10:10:00.986Z,100.00
2018-12-18T10:12:33.847Z,100.00
2018-12-18T10:15:01.273Z,100.00
2018-12-18T10:17:28.746Z,100.00
2018-12-18T10:19:56.143Z,100.00
2018-12-18T10:22:23.553Z,100.00
2018-12-18T10:24:50.959Z,100.00
2018-12-18T10:27:18.504Z,100.00
2018-12-18T10:29:45.910Z,100.00
2018-12-18T10:32:13.328Z,100.00
2018-12-18T10:34:40.739Z,100.00
2018-12-18T10:37:08.129Z,100.00
2018-12-18T10:39:35.572Z,100.00
2018-12-18T10:42:02.979Z,100.00
2018-12-18T10:44:30.432Z,100.00
2018-12-18T10:46:57.844Z,100.00
2018-12-18T10:49:25.244Z,100.00
2018-12-18T10:51:52.641Z,100.00
2018-12-18T10:54:20.133Z,100.00
2018-12-18T10:56:47.512Z,100.00
2018-12-18T10:59:14.920Z,100.00
2018-12-18T11:01:47.135Z,100.00
2018-12-18T11:04:14.700Z,100.00
2018-12-18T11:06:42.311Z,100.00
2018-12-18T11:09:09.770Z,100.00
2018-12-18T11:11:37.807Z,100.00
2018-12-18T11:14:05.308Z,100.00
2018-12-18T11:16:37.309Z,100.00
2018-12-18T11:19:02.208Z,100.00
2018-12-18T11:21:29.741Z,100.00
2018-12-18T11:23:57.828Z,100.00
2018-12-18T11:26:25.244Z,100.00
2018-12-18T11:28:52.640Z,100.00
2018-12-18T11:31:20.047Z,100.00
2018-12-18T11:33:47.459Z,100.00
2018-12-18T11:36:16.611Z,100.00
2018-12-18T11:38:44.399Z,100.00
2018-12-18T11:41:11.795Z,100.00
2018-12-18T11:43:39.188Z,100.00
2018-12-18T11:46:06.604Z,100.00
2018-12-18T11:48:34.001Z,100.00
2018-12-18T11:51:01.400Z,100.00
2018-12-18T11:53:28.832Z,100.00
2018-12-18T11:55:56.212Z,100.00
2018-12-18T11:58:23.617Z,100.00
2018-12-18T12:00:51.074Z,100.00
2018-12-18T12:03:18.480Z,100.00
2018-12-18T12:05:45.901Z,100.00
2018-12-18T12:08:13.308Z,100.00
2018-12-18T12:10:40.717Z,100.00
2018-12-18T12:13:08.130Z,100.00
2018-12-18T12:15:35.552Z,100.00
2018-12-18T12:18:03.033Z,100.00
2018-12-18T12:20:30.440Z,100.00
2018-12-18T12:22:57.857Z,100.00
2018-12-18T12:25:25.257Z,100.00
2018-12-18T12:27:58.172Z,100.00
2018-12-18T12:30:25.589Z,100.00
2018-12-18T12:32:52.988Z,100.00
2018-12-18T12:35:20.389Z,99.86
2018-12-18T12:37:47.875Z,98.82
2018-12-18T12:40:15.257Z,99.46
2018-12-18T12:42:42.659Z,98.27
2018-12-18T12:45:10.072Z,99.42
2018-12-18T12:47:37.468Z,98.05
2018-12-18T12:50:06.114Z,98.12
2018-12-18T12:52:33.512Z,98.80
2018-12-18T12:55:00.968Z,96.89
2018-12-18T12:57:28.365Z,96.97
2018-12-18T12:59:55.781Z,97.04
2018-12-18T13:02:23.182Z,98.47
2018-12-18T13:04:50.588Z,97.38
2018-12-18T13:07:17.998Z,95.55
2018-12-18T13:09:45.401Z,93.56
2018-12-18T13:12:12.804Z,92.50
2018-12-18T13:14:40.205Z,95.40
2018-12-18T13:17:07.621Z,97.03
2018-12-18T13:19:35.036Z,92.22
2018-12-18T13:22:02.433Z,92.46
2018-12-18T13:24:29.832Z,92.26
2018-12-18T13:26:57.254Z,91.35
2018-12-18T13:29:25.501Z,92.87
2018-12-18T13:31:53.195Z,91.34
2018-12-18T13:34:20.680Z,90.90
2018-12-18T13:36:49.132Z,91.49
2018-12-18T13:39:16.601Z,93.23
2018-12-18T13:41:44.003Z,90.85
2018-12-18T13:44:11.409Z,88.24
2018-12-18T13:46:38.796Z,90.81
2018-12-18T13:49:06.212Z,88.99
2018-12-18T13:51:33.631Z,90.98
2018-12-18T13:54:01.083Z,92.78
2018-12-18T13:56:28.489Z,87.96
2018-12-18T13:58:55.902Z,87.74
2018-12-18T14:01:23.492Z,89.92
2018-12-18T14:03:50.904Z,93.96
2018-12-18T14:06:18.317Z,96.40
2018-12-18T14:08:45.760Z,94.31
2018-12-18T14:11:13.263Z,92.29
2018-12-18T14:13:40.669Z,92.28
2018-12-18T14:16:08.072Z,91.38
2018-12-18T14:18:35.482Z,91.56
2018-12-18T14:21:02.915Z,91.04
2018-12-18T14:23:30.300Z,92.19
2018-12-18T14:25:57.704Z,93.56
2018-12-18T14:28:25.100Z,91.78
2018-12-18T14:30:52.508Z,90.00
2018-12-18T14:33:19.915Z,90.41
2018-12-18T14:35:47.347Z,89.73
2018-12-18T14:38:14.740Z,90.34
2018-12-18T14:40:42.137Z,90.24
2018-12-18T14:43:09.536Z,90.62
2018-12-18T14:45:36.948Z,91.10
2018-12-18T14:48:04.348Z,90.42
2018-12-18T14:50:31.745Z,91.81
2018-12-18T14:52:59.144Z,91.07
2018-12-18T14:55:26.544Z,91.76
2018-12-18T14:57:54.054Z,93.71
2018-12-18T15:00:21.433Z,91.88
2018-12-18T15:02:48.869Z,93.86
2018-12-18T15:05:17.742Z,95.77
2018-12-18T15:07:45.368Z,95.60
2018-12-18T15:10:12.824Z,95.59
2018-12-18T15:12:42.170Z,96.79
2018-12-18T15:15:09.564Z,99.26
2018-12-18T15:17:36.982Z,100.00
2018-12-18T15:20:06.676Z,98.81
2018-12-18T15:22:34.089Z,99.33
2018-12-18T15:25:01.485Z,98.94
2018-12-18T15:27:28.889Z,100.00
2018-12-18T15:29:56.294Z,100.00
2018-12-18T15:32:24.030Z,100.00
2018-12-18T15:34:51.443Z,100.00
2018-12-18T15:37:18.844Z,100.00
2018-12-18T15:39:46.240Z,100.00
2018-12-18T15:42:13.645Z,100.00
2018-12-18T15:44:41.039Z,100.00
2018-12-18T15:47:08.454Z,100.00
2018-12-18T15:49:36.842Z,100.00
2018-12-18T15:52:04.402Z,100.00
2018-12-18T15:54:31.809Z,100.00
2018-12-18T15:56:59.291Z,100.00
2018-12-18T15:59:26.710Z,100.00
2018-12-18T16:01:54.115Z,100.00
2018-12-18T16:04:24.523Z,100.00
2018-12-18T16:06:52.693Z,100.00
2018-12-18T16:09:20.094Z,100.00
2018-12-18T16:11:47.496Z,100.00
2018-12-18T16:14:14.897Z,100.00
2018-12-18T16:16:42.300Z,100.00
2018-12-18T16:19:09.791Z,100.00
2018-12-18T16:21:37.324Z,100.00
2018-12-18T16:24:04.724Z,100.00
2018-12-18T16:26:32.189Z,100.00
2018-12-18T16:28:59.594Z,100.00
2018-12-18T16:31:27.004Z,100.00
2018-12-18T16:33:54.412Z,98.72
2018-12-18T16:36:21.809Z,98.60
2018-12-18T16:38:49.232Z,98.22
2018-12-18T16:41:16.624Z,99.84
2018-12-18T16:43:44.728Z,99.25
2018-12-18T16:46:12.178Z,100.00
2018-12-18T16:48:39.613Z,100.00
2018-12-18T16:51:07.026Z,100.00
2018-12-18T16:53:34.430Z,100.00
2018-12-18T16:56:01.851Z,100.00
2018-12-18T16:58:29.283Z,100.00
2018-12-18T17:00:56.743Z,100.00
2018-12-18T17:03:24.120Z,100.00
2018-12-18T17:05:51.861Z,100.00
2018-12-18T17:08:19.236Z,100.00
2018-12-18T17:10:46.636Z,100.00
2018-12-18T17:13:14.037Z,100.00
2018-12-18T17:15:41.436Z,100.00
2018-12-18T17:18:08.848Z,100.00
2018-12-18T17:20:36.249Z,100.00
2018-12-18T17:23:03.651Z,100.00
2018-12-18T17:25:31.053Z,100.00
2018-12-18T17:27:58.452Z,100.00
2018-12-18T17:30:25.913Z,100.00
2018-12-18T17:32:53.319Z,100.00
2018-12-18T17:35:20.730Z,100.00
2018-12-18T17:37:48.126Z,100.00
2018-12-18T17:40:15.564Z,100.00
2018-12-18T17:42:42.999Z,100.00
2018-12-18T17:45:10.384Z,100.00
2018-12-18T17:47:37.784Z,100.00
2018-12-18T17:50:06.294Z,100.00
2018-12-18T17:52:33.690Z,100.00
2018-12-18T17:55:01.090Z,100.00
2018-12-18T17:57:28.628Z,100.00
2018-12-18T17:59:56.017Z,100.00
2018-12-18T18:02:23.480Z,100.00
2018-12-18T18:04:50.925Z,100.00
2018-12-18T18:07:18.368Z,100.00
2018-12-18T18:09:45.821Z,100.00
2018-12-18T18:12:13.310Z,100.00
2018-12-18T18:14:40.713Z,100.00
2018-12-18T18:17:08.157Z,100.00
2018-12-18T18:19:35.555Z,100.00
2018-12-18T18:22:03.004Z,100.00
2018-12-18T18:24:30.460Z,100.00
2018-12-18T18:26:57.865Z,100.00
2018-12-18T18:29:25.265Z,100.00
2018-12-18T18:31:52.676Z,100.00
2018-12-18T18:34:20.069Z,100.00
2018-12-18T18:36:47.574Z,100.00
2018-12-18T18:39:15.322Z,100.00
2018-12-18T18:41:42.856Z,100.00
2018-12-18T18:44:10.257Z,100.00
2018-12-18T18:46:37.654Z,100.00
2018-12-18T18:49:05.143Z,100.00
2018-12-18T18:51:32.640Z,100.00
2018-12-18T18:54:00.024Z,100.00
2018-12-18T18:56:27.735Z,100.00
2018-12-18T18:58:55.121Z,100.00
2018-12-18T19:01:22.542Z,100.00
2018-12-18T19:03:49.937Z,100.00
2018-12-18T19:06:17.337Z,100.00
2018-12-18T19:08:44.837Z,100.00
2018-12-18T19:11:12.224Z,100.00
2018-12-18T19:13:40.556Z,100.00
2018-12-18T19:16:08.145Z,100.00
2018-12-18T19:18:35.533Z,100.00
2018-12-18T19:21:02.945Z,100.00
2018-12-18T19:23:30.340Z,100.00
2018-12-18T19:25:57.749Z,100.00
2018-12-18T19:28:25.141Z,100.00
2018-12-18T19:30:52.538Z,100.00
2018-12-18T19:33:19.946Z,100.00
2018-12-18T19:35:47.359Z,100.00
2018-12-18T19:38:14.764Z,100.00
2018-12-18T19:40:42.162Z,100.00
2018-12-18T19:43:09.553Z,100.00
2018-12-18T19:45:36.956Z,100.00
2018-12-18T19:48:04.400Z,100.00
2018-12-18T19:50:31.861Z,100.00
2018-12-18T19:52:59.278Z,100.00
2018-12-18T19:55:26.682Z,100.00
2018-12-18T19:57:54.086Z,100.00
2018-12-18T20:00:21.483Z,100.00
2018-12-18T20:02:48.985Z,100.00
2018-12-18T20:05:16.421Z,100.00
2018-12-18T20:07:43.820Z,100.00
2018-12-18T20:10:11.238Z,100.00
2018-12-18T20:12:38.634Z,100.00
2018-12-18T20:15:06.143Z,100.00
2018-12-18T20:17:33.787Z,100.00
2018-12-18T20:20:01.197Z,100.00
2018-12-18T20:22:28.868Z,100.00
2018-12-18T20:24:56.276Z,100.00
2018-12-18T20:27:23.683Z,100.00
2018-12-18T20:29:51.336Z,100.00
2018-12-18T20:32:18.743Z,100.00
2018-12-18T20:34:46.149Z,100.00
2018-12-18T20:37:18.276Z,100.00
2018-12-18T20:39:43.004Z,100.00
2018-12-18T20:42:10.406Z,100.00
2018-12-18T20:44:37.801Z,100.00
2018-12-18T20:47:05.352Z,100.00
2018-12-18T20:49:32.748Z,100.00
2018-12-18T20:52:00.166Z,100.00
2018-12-18T20:54:27.561Z,100.00
2018-12-18T20:56:54.961Z,100.00
2018-12-18T20:59:22.452Z,100.00
2018-12-18T21:01:49.885Z,100.00
2018-12-18T21:04:17.297Z,100.00
2018-12-18T21:06:44.692Z,100.00
2018-12-18T21:09:12.084Z,100.00
2018-12-18T21:11:39.498Z,100.00
2018-12-18T21:14:06.889Z,100.00
2018-12-18T21:16:34.285Z,100.00
2018-12-18T21:19:01.700Z,100.00
2018-12-18T21:21:29.118Z,100.00
2018-12-18T21:23:56.508Z,100.00
2018-12-18T21:26:23.905Z,100.00
2018-12-18T21:28:51.304Z,100.00
2018-12-18T21:31:18.709Z,100.00
2018-12-18T21:33:46.121Z,100.00
2018-12-18T21:36:13.522Z,100.00
2018-12-18T21:38:40.913Z,100.00
2018-12-18T21:41:08.321Z,100.00
2018-12-18T21:43:36.458Z,100.00
2018-12-18T21:46:03.914Z,100.00
2018-12-18T21:48:31.322Z,100.00
2018-12-18T21:50:58.720Z,100.00
2018-12-18T21:53:26.123Z,100.00
2018-12-18T21:55:53.519Z,100.00
2018-12-18T21:58:20.920Z,100.00
2018-12-18T22:00:48.321Z,100.00
2018-12-18T22:03:15.718Z,100.00
2018-12-18T22:05:43.165Z,100.00
2018-12-18T22:08:10.570Z,100.00
2018-12-18T22:10:37.967Z,100.00
2018-12-18T22:13:05.368Z,100.00
2018-12-18T22:15:32.764Z,100.00
2018-12-18T22:18:00.153Z,100.00
2018-12-18T22:20:27.561Z,100.00
2018-12-18T22:22:54.952Z,100.00
2018-12-18T22:25:22.360Z,100.00
2018-12-18T22:27:50.002Z,100.00
2018-12-18T22:30:17.553Z,100.00
2018-12-18T22:32:44.956Z,100.00
2018-12-18T22:35:12.509Z,100.00
2018-12-18T22:37:39.957Z,100.00
2018-12-18T22:40:07.444Z,100.00
2018-12-18T22:42:34.853Z,100.00
2018-12-18T22:45:02.246Z,100.00
2018-12-18T22:47:29.725Z,100.00
2018-12-18T22:49:57.125Z,100.00
2018-12-18T22:52:24.517Z,100.00
2018-12-18T22:54:51.979Z,100.00
2018-12-18T22:57:19.372Z,100.00
2018-12-18T22:59:46.780Z,100.00
2018-12-18T23:02:16.261Z,100.00
2018-12-18T23:04:43.980Z,100.00
2018-12-18T23:07:11.476Z,100.00
2018-12-18T23:09:38.881Z,100.00
2018-12-18T23:12:06.348Z,100.00
2018-12-18T23:14:33.746Z,100.00
2018-12-18T23:17:01.144Z,100.00
2018-12-18T23:19:28.546Z,100.00
2018-12-18T23:21:55.947Z,100.00
2018-12-18T23:24:23.442Z,100.00
2018-12-18T23:26:50.828Z,100.00
2018-12-18T23:29:18.248Z,100.00
2018-12-18T23:31:45.689Z,100.00
2018-12-18T23:34:22.789Z,100.00
2018-12-18T23:36:50.181Z,100.00
2018-12-18T23:39:17.601Z,100.00
2018-12-18T23:41:45.649Z,100.00
2018-12-18T23:44:13.937Z,100.00
2018-12-18T23:46:41.350Z,100.00
2018-12-18T23:49:08.773Z,100.00
2018-12-18T23:51:36.253Z,100.00
2018-12-18T23:54:03.775Z,100.00
2018-12-18T23:56:31.179Z,100.00
2018-12-18T23:58:58.676Z,100.00
