createdAt,value
2019-04-13T00:01:12.280Z,1.20
2019-04-13T00:03:16.173Z,1.20
2019-04-13T00:05:21.653Z,1.30
2019-04-13T00:07:25.532Z,1.30
2019-04-13T00:09:29.432Z,1.40
2019-04-13T00:11:37.969Z,1.50
2019-04-13T00:13:43.097Z,1.50
2019-04-13T00:15:47.186Z,1.40
2019-04-13T00:17:51.140Z,1.40
2019-04-13T00:19:55.033Z,1.40
2019-04-13T00:21:58.942Z,1.60
2019-04-13T00:24:02.866Z,1.50
2019-04-13T00:26:06.957Z,1.30
2019-04-13T00:28:10.874Z,1.20
2019-04-13T00:30:14.768Z,1.10
2019-04-13T00:32:18.777Z,1.10
2019-04-13T00:34:22.661Z,1.10
2019-04-13T00:36:26.542Z,1.20
2019-04-13T00:38:30.485Z,1.20
2019-04-13T00:40:34.351Z,1.20
2019-04-13T00:42:38.268Z,1.20
2019-04-13T00:44:42.198Z,1.20
2019-04-13T00:46:46.096Z,1.10
2019-04-13T00:48:50.020Z,1.00
2019-04-13T00:50:53.896Z,1.10
2019-04-13T00:52:57.780Z,1.20
2019-04-13T00:55:01.710Z,1.10
2019-04-13T00:57:08.016Z,0.90
2019-04-13T00:59:12.245Z,0.80
2019-04-13T01:01:16.158Z,0.80
2019-04-13T01:03:20.643Z,0.90
2019-04-13T01:05:24.581Z,1.10
2019-04-13T01:07:29.268Z,0.90
2019-04-13T01:09:33.269Z,0.80
2019-04-13T01:11:38.085Z,0.80
2019-04-13T01:13:41.963Z,0.80
2019-04-13T01:15:45.901Z,0.80
2019-04-13T01:17:50.331Z,0.80
2019-04-13T01:19:55.283Z,0.90
2019-04-13T01:21:59.339Z,0.90
2019-04-13T01:24:05.312Z,0.80
2019-04-13T01:26:09.190Z,0.70
2019-04-13T01:28:13.119Z,0.70
2019-04-13T01:30:17.113Z,0.80
2019-04-13T01:32:21.064Z,0.80
2019-04-13T01:34:24.953Z,0.80
2019-04-13T01:36:28.851Z,0.90
2019-04-13T01:38:34.184Z,0.80
2019-04-13T01:40:38.322Z,0.70
2019-04-13T01:42:42.227Z,0.70
2019-04-13T01:44:46.142Z,0.70
2019-04-13T01:46:57.189Z,0.80
2019-04-13T01:49:01.721Z,0.70
2019-04-13T01:51:05.612Z,0.50
2019-04-13T01:53:09.515Z,0.40
2019-04-13T01:55:13.449Z,0.50
2019-04-13T01:57:17.379Z,0.40
2019-04-13T01:59:21.767Z,0.50
2019-04-13T02:01:39.500Z,0.50
2019-04-13T02:03:45.786Z,0.50
2019-04-13T02:05:51.293Z,0.50
2019-04-13T02:08:00.331Z,0.50
2019-04-13T02:10:18.884Z,0.60
2019-04-13T02:12:22.805Z,0.50
2019-04-13T02:14:26.672Z,0.40
2019-04-13T02:16:30.635Z,0.30
2019-04-13T02:18:34.563Z,0.30
2019-04-13T02:20:40.246Z,0.40
2019-04-13T02:22:45.250Z,0.40
2019-04-13T02:24:49.444Z,0.30
2019-04-13T02:26:53.328Z,0.30
2019-04-13T02:28:57.265Z,0.40
2019-04-13T02:31:01.349Z,0.40
2019-04-13T02:33:05.707Z,0.30
2019-04-13T02:35:09.838Z,0.30
2019-04-13T02:37:14.419Z,0.10
2019-04-13T02:39:18.925Z,0.10
2019-04-13T02:41:22.853Z,0.10
2019-04-13T02:43:26.759Z,0.10
2019-04-13T02:45:30.669Z,0.20
2019-04-13T02:47:34.563Z,0.10
2019-04-13T02:49:38.474Z,0.00
2019-04-13T02:51:42.639Z,-0.10
2019-04-13T02:53:46.579Z,-0.10
2019-04-13T02:55:50.469Z,-0.10
2019-04-13T02:57:54.459Z,-0.20
2019-04-13T02:59:58.460Z,-0.10
2019-04-13T03:02:02.349Z,0.00
2019-04-13T03:04:06.278Z,0.00
2019-04-13T03:06:10.194Z,-0.10
2019-04-13T03:08:14.096Z,-0.10
2019-04-13T03:10:18.021Z,-0.10
2019-04-13T03:12:21.928Z,0.10
2019-04-13T03:14:25.882Z,0.00
2019-04-13T03:16:34.353Z,-0.10
2019-04-13T03:18:39.866Z,-0.20
2019-04-13T03:20:43.737Z,-0.10
2019-04-13T03:22:47.663Z,-0.10
2019-04-13T03:24:51.572Z,0.00
2019-04-13T03:26:55.509Z,-0.10
2019-04-13T03:28:59.449Z,-0.20
2019-04-13T03:31:03.365Z,-0.20
2019-04-13T03:33:07.261Z,-0.20
2019-04-13T03:35:11.208Z,-0.20
2019-04-13T03:37:15.096Z,-0.20
2019-04-13T03:39:18.974Z,-0.20
2019-04-13T03:41:22.897Z,-0.20
2019-04-13T03:43:26.800Z,-0.30
2019-04-13T03:45:30.756Z,-0.30
2019-04-13T03:47:34.680Z,-0.20
2019-04-13T03:49:38.647Z,-0.30
2019-04-13T03:51:42.542Z,-0.30
2019-04-13T03:53:46.426Z,-0.30
2019-04-13T03:55:50.424Z,-0.20
2019-04-13T03:57:54.313Z,0.00
2019-04-13T03:59:58.206Z,0.00
2019-04-13T04:02:02.158Z,-0.20
2019-04-13T04:04:06.084Z,-0.20
2019-04-13T04:06:11.856Z,-0.20
2019-04-13T04:08:15.555Z,-0.10
2019-04-13T04:10:19.528Z,-0.10
2019-04-13T04:12:23.922Z,0.00
2019-04-13T04:14:27.841Z,-0.10
2019-04-13T04:16:31.777Z,-0.30
2019-04-13T04:18:35.682Z,-0.10
2019-04-13T04:20:40.062Z,-0.20
2019-04-13T04:22:44.008Z,-0.20
2019-04-13T04:24:47.913Z,-0.30
2019-04-13T04:26:51.841Z,-0.10
2019-04-13T04:28:55.791Z,-0.10
2019-04-13T04:30:59.879Z,-0.20
2019-04-13T04:33:03.815Z,-0.20
2019-04-13T04:35:07.824Z,-0.20
2019-04-13T04:37:11.728Z,-0.10
2019-04-13T04:39:15.665Z,-0.10
2019-04-13T04:41:19.566Z,-0.10
2019-04-13T04:43:23.489Z,-0.10
2019-04-13T04:45:27.380Z,-0.10
2019-04-13T04:47:31.307Z,-0.10
2019-04-13T04:49:35.175Z,-0.10
2019-04-13T04:51:39.076Z,-0.10
2019-04-13T04:53:43.013Z,-0.10
2019-04-13T04:55:46.913Z,-0.20
2019-04-13T04:57:50.841Z,-0.20
2019-04-13T04:59:54.819Z,-0.10
2019-04-13T05:01:58.724Z,0.00
2019-04-13T05:04:02.607Z,0.00
2019-04-13T05:06:06.545Z,-0.10
2019-04-13T05:08:14.241Z,0.00
2019-04-13T05:10:15.993Z,0.10
2019-04-13T05:12:19.880Z,0.20
2019-04-13T05:14:23.777Z,0.20
2019-04-13T05:16:27.693Z,0.30
2019-04-13T05:18:31.605Z,0.30
2019-04-13T05:20:35.537Z,0.40
2019-04-13T05:22:39.428Z,0.30
2019-04-13T05:24:43.303Z,0.30
2019-04-13T05:26:47.218Z,0.30
2019-04-13T05:28:51.116Z,0.30
2019-04-13T05:30:55.101Z,0.20
2019-04-13T05:32:59.010Z,0.30
2019-04-13T05:35:02.877Z,0.30
2019-04-13T05:37:06.794Z,0.20
2019-04-13T05:39:10.673Z,0.50
2019-04-13T05:41:14.626Z,0.40
2019-04-13T05:43:18.499Z,0.60
2019-04-13T05:45:22.376Z,0.60
2019-04-13T05:47:26.296Z,0.60
2019-04-13T05:49:30.533Z,0.70
2019-04-13T05:51:34.412Z,0.60
2019-04-13T05:53:38.365Z,0.60
2019-04-13T05:55:42.259Z,0.70
2019-04-13T05:57:46.163Z,0.80
2019-04-13T05:59:50.074Z,0.90
2019-04-13T06:01:53.972Z,0.90
2019-04-13T06:03:57.913Z,1.10
2019-04-13T06:06:01.817Z,1.10
2019-04-13T06:08:05.737Z,1.10
2019-04-13T06:10:09.808Z,1.20
2019-04-13T06:12:13.695Z,1.30
2019-04-13T06:14:17.640Z,1.40
2019-04-13T06:16:22.723Z,1.50
2019-04-13T06:18:26.654Z,1.70
2019-04-13T06:20:30.586Z,1.90
2019-04-13T06:22:34.465Z,2.10
2019-04-13T06:24:38.353Z,2.30
2019-04-13T06:26:42.270Z,2.40
2019-04-13T06:28:48.414Z,2.50
2019-04-13T06:30:53.279Z,2.60
2019-04-13T06:32:58.745Z,2.60
2019-04-13T06:35:09.997Z,2.70
2019-04-13T06:37:16.095Z,2.70
2019-04-13T06:39:19.505Z,2.80
2019-04-13T06:41:23.413Z,2.80
2019-04-13T06:43:27.381Z,2.90
2019-04-13T06:45:31.301Z,3.10
2019-04-13T06:47:35.213Z,3.20
2019-04-13T06:49:39.082Z,3.20
2019-04-13T06:51:43.010Z,3.30
2019-04-13T06:53:46.948Z,3.30
2019-04-13T06:55:50.901Z,3.30
2019-04-13T06:57:54.820Z,3.40
2019-04-13T06:59:59.030Z,3.40
2019-04-13T07:02:06.465Z,3.60
2019-04-13T07:04:10.344Z,3.60
2019-04-13T07:06:14.917Z,3.50
2019-04-13T07:08:38.540Z,3.70
2019-04-13T07:10:57.229Z,3.70
2019-04-13T07:13:05.652Z,3.80
2019-04-13T07:15:09.699Z,3.70
2019-04-13T07:17:18.096Z,3.80
2019-04-13T07:19:22.314Z,3.80
2019-04-13T07:21:26.768Z,3.80
2019-04-13T07:23:33.729Z,3.90
2019-04-13T07:25:37.112Z,3.90
2019-04-13T07:27:40.993Z,4.00
2019-04-13T07:29:44.906Z,4.10
2019-04-13T07:31:51.143Z,4.10
2019-04-13T07:33:55.979Z,4.10
2019-04-13T07:35:59.883Z,4.10
2019-04-13T07:38:03.769Z,4.20
2019-04-13T07:40:08.428Z,4.30
2019-04-13T07:42:13.350Z,4.40
2019-04-13T07:44:18.936Z,4.40
2019-04-13T07:46:41.381Z,4.40
2019-04-13T07:49:04.779Z,4.60
2019-04-13T07:51:10.314Z,4.60
2019-04-13T07:53:19.299Z,4.80
2019-04-13T07:55:23.178Z,4.80
2019-04-13T07:57:27.101Z,5.00
2019-04-13T07:59:30.989Z,5.10
2019-04-13T08:01:35.264Z,5.20
2019-04-13T08:03:39.137Z,5.00
2019-04-13T08:05:43.252Z,5.00
2019-04-13T08:07:49.961Z,5.00
2019-04-13T08:09:52.701Z,5.10
2019-04-13T08:11:56.669Z,5.20
2019-04-13T08:14:02.130Z,5.30
2019-04-13T08:16:07.624Z,5.40
2019-04-13T08:18:13.202Z,5.40
2019-04-13T08:20:24.670Z,5.40
2019-04-13T08:22:28.645Z,5.40
2019-04-13T08:24:34.930Z,5.60
2019-04-13T08:26:40.037Z,5.50
2019-04-13T08:28:44.284Z,5.40
2019-04-13T08:30:49.376Z,5.50
2019-04-13T08:32:53.894Z,5.70
2019-04-13T08:35:00.188Z,5.70
2019-04-13T08:37:04.089Z,5.80
2019-04-13T08:39:10.728Z,5.80
2019-04-13T08:41:14.445Z,5.80
2019-04-13T08:43:18.533Z,5.90
2019-04-13T08:45:23.197Z,6.20
2019-04-13T08:47:27.115Z,6.40
2019-04-13T08:49:30.999Z,6.40
2019-04-13T08:51:34.936Z,6.30
2019-04-13T08:53:39.057Z,6.30
2019-04-13T08:55:42.935Z,6.30
2019-04-13T08:57:46.849Z,6.00
2019-04-13T08:59:50.735Z,6.10
2019-04-13T09:01:54.676Z,6.00
2019-04-13T09:03:58.558Z,5.80
2019-04-13T09:06:02.471Z,5.70
2019-04-13T09:08:06.393Z,5.40
2019-04-13T09:10:12.372Z,5.40
2019-04-13T09:12:16.367Z,5.60
2019-04-13T09:14:20.306Z,5.50
2019-04-13T09:16:28.747Z,5.60
2019-04-13T09:18:33.514Z,5.30
2019-04-13T09:21:00.507Z,5.30
2019-04-13T09:23:04.580Z,5.40
2019-04-13T09:25:08.590Z,5.20
2019-04-13T09:27:12.480Z,5.30
2019-04-13T09:29:16.426Z,5.20
2019-04-13T09:31:22.788Z,5.30
2019-04-13T09:33:27.251Z,5.50
2019-04-13T09:35:31.186Z,5.70
2019-04-13T09:37:36.133Z,5.90
2019-04-13T09:39:40.060Z,6.00
2019-04-13T09:41:46.654Z,6.10
2019-04-13T09:43:53.781Z,6.10
2019-04-13T09:45:56.664Z,6.30
2019-04-13T09:48:00.558Z,6.30
2019-04-13T09:50:05.665Z,6.20
2019-04-13T09:52:09.550Z,6.40
2019-04-13T09:54:13.501Z,6.50
2019-04-13T09:56:17.390Z,6.40
2019-04-13T09:58:21.381Z,6.50
2019-04-13T10:00:27.579Z,6.60
2019-04-13T10:02:30.876Z,6.50
2019-04-13T10:04:34.788Z,6.70
2019-04-13T10:06:39.769Z,6.60
2019-04-13T10:08:55.361Z,6.80
2019-04-13T10:10:49.351Z,7.00
2019-04-13T10:13:01.249Z,7.00
2019-04-13T10:15:24.227Z,7.10
2019-04-13T10:17:35.452Z,7.10
2019-04-13T10:19:40.129Z,7.20
2019-04-13T10:21:44.273Z,7.20
2019-04-13T10:23:48.172Z,7.40
2019-04-13T10:25:52.429Z,7.70
2019-04-13T10:27:56.644Z,7.70
2019-04-13T10:30:02.673Z,7.70
2019-04-13T10:32:06.723Z,7.40
2019-04-13T10:34:10.644Z,7.40
2019-04-13T10:36:14.522Z,7.30
2019-04-13T10:38:18.413Z,7.30
2019-04-13T10:40:22.334Z,7.20
2019-04-13T10:42:26.212Z,7.20
2019-04-13T10:44:41.824Z,7.40
2019-04-13T10:47:02.497Z,7.40
2019-04-13T10:49:24.425Z,7.50
2019-04-13T10:51:33.704Z,7.60
2019-04-13T10:53:37.802Z,7.70
2019-04-13T10:55:41.701Z,7.70
2019-04-13T10:57:45.612Z,7.70
2019-04-13T10:59:50.918Z,7.90
2019-04-13T11:01:55.057Z,7.90
2019-04-13T11:03:58.925Z,7.80
2019-04-13T11:06:02.829Z,7.90
2019-04-13T11:08:06.760Z,7.90
2019-04-13T11:10:11.654Z,7.80
2019-04-13T11:12:15.568Z,7.70
2019-04-13T11:14:19.532Z,7.70
2019-04-13T11:16:23.805Z,7.80
2019-04-13T11:18:27.685Z,7.80
2019-04-13T11:20:32.020Z,7.80
2019-04-13T11:22:36.037Z,7.80
2019-04-13T11:24:39.932Z,7.80
2019-04-13T11:26:43.815Z,7.80
2019-04-13T11:28:47.738Z,7.80
2019-04-13T11:30:51.613Z,7.60
2019-04-13T11:32:55.557Z,7.50
2019-04-13T11:34:59.431Z,7.30
2019-04-13T11:37:05.544Z,7.20
2019-04-13T11:39:08.853Z,7.20
2019-04-13T11:41:19.860Z,7.20
2019-04-13T11:43:28.051Z,6.90
2019-04-13T11:45:49.494Z,6.80
2019-04-13T11:48:13.003Z,6.80
2019-04-13T11:50:18.479Z,7.10
2019-04-13T11:52:22.343Z,7.20
2019-04-13T11:54:28.063Z,7.00
2019-04-13T11:56:36.791Z,7.10
2019-04-13T11:58:37.348Z,7.30
2019-04-13T12:00:45.670Z,7.60
2019-04-13T12:02:51.112Z,7.80
2019-04-13T12:05:02.368Z,8.00
2019-04-13T12:07:11.715Z,8.20
2019-04-13T12:09:14.912Z,8.30
2019-04-13T12:11:26.289Z,8.30
2019-04-13T12:13:32.196Z,8.00
2019-04-13T12:15:54.861Z,7.50
2019-04-13T12:18:00.320Z,7.30
2019-04-13T12:20:24.683Z,6.90
2019-04-13T12:22:30.155Z,6.50
2019-04-13T12:24:34.037Z,6.40
2019-04-13T12:26:37.971Z,6.40
2019-04-13T12:28:41.905Z,6.60
2019-04-13T12:30:46.981Z,6.80
2019-04-13T12:32:50.885Z,7.10
2019-04-13T12:34:54.828Z,7.60
2019-04-13T12:37:01.062Z,8.30
2019-04-13T12:39:07.514Z,8.50
2019-04-13T12:41:15.218Z,8.70
2019-04-13T12:43:20.173Z,8.90
2019-04-13T12:45:24.093Z,8.90
2019-04-13T12:47:28.018Z,8.50
2019-04-13T12:49:31.989Z,8.70
2019-04-13T12:51:35.914Z,8.50
2019-04-13T12:53:39.834Z,8.30
2019-04-13T12:55:43.728Z,8.10
2019-04-13T12:57:49.115Z,8.20
2019-04-13T12:59:53.282Z,7.70
2019-04-13T13:02:01.458Z,7.40
2019-04-13T13:04:05.606Z,7.60
2019-04-13T13:06:14.145Z,7.50
2019-04-13T13:08:16.152Z,8.30
2019-04-13T13:10:24.161Z,9.70
2019-04-13T13:12:25.606Z,10.00
2019-04-13T13:14:32.469Z,10.60
2019-04-13T13:16:35.069Z,10.60
2019-04-13T13:18:39.033Z,10.90
2019-04-13T13:20:42.945Z,11.60
2019-04-13T13:22:46.809Z,11.40
2019-04-13T13:24:50.776Z,11.60
2019-04-13T13:26:54.655Z,11.90
2019-04-13T13:28:58.555Z,11.80
2019-04-13T13:31:02.488Z,12.50
2019-04-13T13:33:06.385Z,12.10
2019-04-13T13:35:10.478Z,12.30
2019-04-13T13:37:14.396Z,12.30
2019-04-13T13:39:18.348Z,11.90
2019-04-13T13:41:22.221Z,11.70
2019-04-13T13:43:26.118Z,11.90
2019-04-13T13:45:30.038Z,11.90
2019-04-13T13:47:33.912Z,11.80
2019-04-13T13:49:37.829Z,11.80
2019-04-13T13:51:41.746Z,12.00
2019-04-13T13:53:45.636Z,12.00
2019-04-13T13:55:49.523Z,12.00
2019-04-13T13:58:10.406Z,11.80
2019-04-13T14:00:16.757Z,11.70
2019-04-13T14:02:22.205Z,11.50
2019-04-13T14:04:26.158Z,11.30
2019-04-13T14:06:30.044Z,11.10
2019-04-13T14:08:33.965Z,11.50
2019-04-13T14:10:43.009Z,11.90
2019-04-13T14:12:43.612Z,12.50
2019-04-13T14:14:47.555Z,12.10
2019-04-13T14:16:51.441Z,12.10
2019-04-13T14:18:57.538Z,12.60
2019-04-13T14:21:00.914Z,13.60
2019-04-13T14:23:04.809Z,13.70
2019-04-13T14:25:09.033Z,13.60
2019-04-13T14:27:12.930Z,13.80
2019-04-13T14:29:16.913Z,13.70
2019-04-13T14:31:20.822Z,13.10
2019-04-13T14:33:24.710Z,13.80
2019-04-13T14:35:28.619Z,14.10
2019-04-13T14:37:32.530Z,13.40
2019-04-13T14:39:36.407Z,13.10
2019-04-13T14:41:41.775Z,13.00
2019-04-13T14:43:48.152Z,13.00
2019-04-13T14:45:51.373Z,13.20
2019-04-13T14:47:55.301Z,14.20
2019-04-13T14:49:59.278Z,14.60
2019-04-13T14:52:03.217Z,14.30
2019-04-13T14:54:07.136Z,14.00
2019-04-13T14:56:11.049Z,13.40
2019-04-13T14:58:14.973Z,13.20
2019-04-13T15:00:21.131Z,13.20
2019-04-13T15:02:24.412Z,13.40
2019-04-13T15:04:28.293Z,13.60
2019-04-13T15:06:32.239Z,13.40
2019-04-13T15:08:36.212Z,13.40
2019-04-13T15:10:40.102Z,14.00
2019-04-13T15:12:44.002Z,14.30
2019-04-13T15:14:49.575Z,14.40
2019-04-13T15:16:53.589Z,14.10
2019-04-13T15:19:26.074Z,14.10
2019-04-13T15:21:19.982Z,14.00
2019-04-13T15:23:23.960Z,14.40
2019-04-13T15:25:28.892Z,14.30
2019-04-13T15:27:33.687Z,13.90
2019-04-13T15:29:39.090Z,14.10
2019-04-13T15:31:44.633Z,13.90
2019-04-13T15:33:53.319Z,13.80
2019-04-13T15:35:58.307Z,13.30
2019-04-13T15:38:00.444Z,12.90
2019-04-13T15:40:06.713Z,12.70
2019-04-13T15:42:16.891Z,13.60
2019-04-13T15:44:16.223Z,13.40
2019-04-13T15:46:25.329Z,13.60
2019-04-13T15:48:28.287Z,13.50
2019-04-13T15:50:32.473Z,13.10
2019-04-13T15:52:36.987Z,13.30
2019-04-13T15:54:41.543Z,13.90
2019-04-13T15:56:46.058Z,14.00
2019-04-13T15:58:51.244Z,14.50
2019-04-13T16:00:55.138Z,14.10
2019-04-13T16:02:59.144Z,13.70
2019-04-13T16:05:04.544Z,13.60
2019-04-13T16:07:09.445Z,13.60
2019-04-13T16:09:16.254Z,13.50
2019-04-13T16:11:25.122Z,14.10
2019-04-13T16:13:29.129Z,14.30
2019-04-13T16:15:34.594Z,14.00
2019-04-13T16:17:38.497Z,14.20
2019-04-13T16:19:43.514Z,13.80
2019-04-13T16:21:47.657Z,14.40
2019-04-13T16:23:52.253Z,14.00
2019-04-13T16:25:57.228Z,14.00
2019-04-13T16:28:22.211Z,13.90
2019-04-13T16:30:43.436Z,14.50
2019-04-13T16:32:49.174Z,13.90
2019-04-13T16:35:01.707Z,14.60
2019-04-13T16:37:17.066Z,14.80
2019-04-13T16:39:23.152Z,15.20
2019-04-13T16:41:26.755Z,15.70
2019-04-13T16:43:33.100Z,15.30
2019-04-13T16:45:42.209Z,15.70
2019-04-13T16:47:51.610Z,15.60
2019-04-13T16:50:13.824Z,15.50
2019-04-13T16:52:36.501Z,14.90
2019-04-13T16:54:54.590Z,14.70
2019-04-13T16:57:02.367Z,14.40
2019-04-13T16:59:11.519Z,14.00
2019-04-13T17:01:17.154Z,13.80
2019-04-13T17:03:29.455Z,13.30
2019-04-13T17:05:46.136Z,12.80
2019-04-13T17:07:51.067Z,11.90
2019-04-13T17:09:54.988Z,12.10
2019-04-13T17:12:13.217Z,11.90
2019-04-13T17:14:04.552Z,11.80
2019-04-13T17:16:13.371Z,11.40
2019-04-13T17:18:27.984Z,10.80
2019-04-13T17:20:33.503Z,11.20
2019-04-13T17:22:48.031Z,10.40
2019-04-13T17:24:53.504Z,10.90
2019-04-13T17:27:15.197Z,10.50
2019-04-13T17:29:20.914Z,9.90
2019-04-13T17:31:26.516Z,9.80
2019-04-13T17:33:35.590Z,9.10
2019-04-13T17:35:39.549Z,9.00
2019-04-13T17:37:44.131Z,8.50
2019-04-13T17:39:48.454Z,8.30
2019-04-13T17:41:57.176Z,8.30
2019-04-13T17:44:03.793Z,8.40
2019-04-13T17:46:19.908Z,8.10
2019-04-13T17:48:35.479Z,8.20
2019-04-13T17:50:58.172Z,8.30
2019-04-13T17:53:20.076Z,7.80
2019-04-13T17:55:37.477Z,7.60
2019-04-13T17:57:49.472Z,7.60
2019-04-13T18:00:01.757Z,7.00
2019-04-13T18:02:19.797Z,6.80
2019-04-13T18:04:28.777Z,6.90
2019-04-13T18:06:51.062Z,6.60
2019-04-13T18:09:14.714Z,6.50
2019-04-13T18:11:36.177Z,6.90
2019-04-13T18:13:47.667Z,7.10
2019-04-13T18:15:55.332Z,6.80
2019-04-13T18:18:01.852Z,6.50
2019-04-13T18:20:07.550Z,6.40
2019-04-13T18:22:12.176Z,6.50
2019-04-13T18:24:16.167Z,6.30
2019-04-13T18:26:20.587Z,6.40
2019-04-13T18:28:25.046Z,6.20
2019-04-13T18:30:33.467Z,6.10
2019-04-13T18:32:35.879Z,6.00
2019-04-13T18:34:41.073Z,5.90
2019-04-13T18:36:46.267Z,5.90
2019-04-13T18:38:51.687Z,6.10
2019-04-13T18:40:55.765Z,6.00
2019-04-13T18:43:09.217Z,6.10
2019-04-13T18:45:08.003Z,6.20
2019-04-13T18:47:12.654Z,6.40
2019-04-13T18:49:18.022Z,6.50
2019-04-13T18:51:23.335Z,6.60
2019-04-13T18:53:27.749Z,6.40
2019-04-13T18:55:31.655Z,6.40
2019-04-13T18:57:36.038Z,6.50
2019-04-13T18:59:40.128Z,6.30
2019-04-13T19:01:45.193Z,5.90
2019-04-13T19:03:49.200Z,6.00
2019-04-13T19:05:53.097Z,6.00
2019-04-13T19:07:57.028Z,6.10
2019-04-13T19:10:00.929Z,5.90
2019-04-13T19:12:04.824Z,5.80
2019-04-13T19:14:08.758Z,5.50
2019-04-13T19:16:12.644Z,5.60
2019-04-13T19:18:16.533Z,5.60
2019-04-13T19:20:20.458Z,5.70
2019-04-13T19:22:24.364Z,5.80
2019-04-13T19:24:28.292Z,5.60
2019-04-13T19:26:32.210Z,5.40
2019-04-13T19:28:36.128Z,5.40
2019-04-13T19:30:40.043Z,5.40
2019-04-13T19:32:43.943Z,5.30
2019-04-13T19:34:47.871Z,5.30
2019-04-13T19:36:51.736Z,5.60
2019-04-13T19:38:55.611Z,5.60
2019-04-13T19:40:59.518Z,5.70
2019-04-13T19:43:15.475Z,5.50
2019-04-13T19:45:08.963Z,5.50
2019-04-13T19:47:12.829Z,5.50
2019-04-13T19:49:16.743Z,5.40
2019-04-13T19:51:22.220Z,5.40
2019-04-13T19:53:27.686Z,5.30
2019-04-13T19:55:31.592Z,5.30
2019-04-13T19:57:35.471Z,5.40
2019-04-13T20:01:44.154Z,5.70
2019-04-13T20:03:48.166Z,5.70
2019-04-13T20:05:52.101Z,5.50
2019-04-13T20:07:56.041Z,5.50
2019-04-13T20:09:59.955Z,5.40
2019-04-13T20:12:03.869Z,5.40
2019-04-13T20:14:11.244Z,5.30
2019-04-13T20:16:14.665Z,5.30
2019-04-13T20:18:18.800Z,5.20
2019-04-13T20:20:22.801Z,5.20
2019-04-13T20:22:26.727Z,5.30
2019-04-13T20:24:30.607Z,5.00
2019-04-13T20:26:34.522Z,5.20
2019-04-13T20:28:39.597Z,5.20
2019-04-13T20:30:43.749Z,5.00
2019-04-13T20:32:47.655Z,4.90
2019-04-13T20:34:51.545Z,4.80
2019-04-13T20:36:55.478Z,4.70
2019-04-13T20:39:00.523Z,4.70
2019-04-13T20:41:21.575Z,4.60
2019-04-13T20:43:27.197Z,4.50
2019-04-13T20:45:31.654Z,4.20
2019-04-13T20:47:37.205Z,3.90
2019-04-13T20:49:42.847Z,4.10
2019-04-13T20:51:47.958Z,4.20
2019-04-13T20:53:51.945Z,4.00
2019-04-13T20:55:56.786Z,4.30
2019-04-13T20:58:01.048Z,4.30
2019-04-13T21:00:07.795Z,4.40
2019-04-13T21:02:11.690Z,4.30
2019-04-13T21:04:15.621Z,4.30
2019-04-13T21:06:19.698Z,4.20
2019-04-13T21:08:25.788Z,4.10
2019-04-13T21:10:29.742Z,3.90
2019-04-13T21:12:33.670Z,4.00
2019-04-13T21:14:42.510Z,4.10
2019-04-13T21:16:43.190Z,4.10
2019-04-13T21:18:47.180Z,4.00
2019-04-13T21:20:51.153Z,4.10
2019-04-13T21:22:55.186Z,4.00
2019-04-13T21:25:04.105Z,4.10
2019-04-13T21:27:08.034Z,4.00
2019-04-13T21:29:13.552Z,4.00
2019-04-13T21:31:17.554Z,3.90
2019-04-13T21:33:21.557Z,3.90
2019-04-13T21:35:25.530Z,3.90
2019-04-13T21:37:29.405Z,4.00
2019-04-13T21:39:33.337Z,3.90
2019-04-13T21:41:37.355Z,3.90
2019-04-13T21:43:41.248Z,3.70
2019-04-13T21:45:45.172Z,3.60
2019-04-13T21:47:49.280Z,3.50
2019-04-13T21:49:56.158Z,3.60
2019-04-13T21:52:01.908Z,3.50
2019-04-13T21:54:10.321Z,3.50
2019-04-13T21:56:14.463Z,3.60
2019-04-13T21:58:18.404Z,3.60
2019-04-13T22:00:26.948Z,3.70
2019-04-13T22:02:33.154Z,3.60
2019-04-13T22:04:37.136Z,3.40
2019-04-13T22:06:41.096Z,3.10
2019-04-13T22:08:44.997Z,3.20
2019-04-13T22:10:48.944Z,3.30
2019-04-13T22:12:52.814Z,3.20
2019-04-13T22:15:01.912Z,3.20
2019-04-13T22:17:02.947Z,3.30
2019-04-13T22:19:07.180Z,3.40
2019-04-13T22:21:11.225Z,3.30
2019-04-13T22:23:15.200Z,3.40
2019-04-13T22:25:19.165Z,3.40
2019-04-13T22:27:24.689Z,3.30
2019-04-13T22:29:31.240Z,3.20
2019-04-13T22:31:37.350Z,3.10
2019-04-13T22:33:41.511Z,3.20
2019-04-13T22:35:56.381Z,3.10
2019-04-13T22:40:12.881Z,3.00
2019-04-13T22:42:16.937Z,3.00
2019-04-13T22:44:20.797Z,3.00
2019-04-13T22:46:26.052Z,3.00
2019-04-13T22:48:48.540Z,2.90
2019-04-13T22:50:54.458Z,2.70
2019-04-13T22:53:14.874Z,2.90
2019-04-13T22:55:29.855Z,2.80
2019-04-13T22:57:37.055Z,2.80
2019-04-13T22:59:42.245Z,2.70
2019-04-13T23:01:59.779Z,2.70
2019-04-13T23:04:03.779Z,2.60
2019-04-13T23:06:07.685Z,2.60
2019-04-13T23:08:11.825Z,2.60
2019-04-13T23:10:16.035Z,2.60
2019-04-13T23:12:20.317Z,2.80
2019-04-13T23:14:24.396Z,2.90
2019-04-13T23:16:28.313Z,2.70
2019-04-13T23:18:32.234Z,2.70
2019-04-13T23:20:36.410Z,2.70
2019-04-13T23:22:40.979Z,2.80
2019-04-13T23:24:45.356Z,2.80
2019-04-13T23:26:49.528Z,2.80
2019-04-13T23:28:55.291Z,2.60
2019-04-13T23:30:59.612Z,2.60
2019-04-13T23:33:04.160Z,2.50
2019-04-13T23:35:08.484Z,2.50
2019-04-13T23:37:12.601Z,2.40
2019-04-13T23:39:17.085Z,2.50
2019-04-13T23:41:21.176Z,2.50
2019-04-13T23:43:25.511Z,2.40
2019-04-13T23:45:33.578Z,2.30
2019-04-13T23:47:36.213Z,2.30
2019-04-13T23:49:40.613Z,2.30
2019-04-13T23:51:44.825Z,2.30
2019-04-13T23:53:48.858Z,2.10
2019-04-13T23:56:04.143Z,2.20
2019-04-13T23:58:15.483Z,2.30
