createdAt,value
2023-05-01T00:01:46.168Z,13.10
2023-05-01T00:04:14.208Z,14.20
2023-05-01T00:06:42.467Z,15.40
2023-05-01T00:09:10.692Z,15.00
2023-05-01T00:11:38.589Z,15.00
2023-05-01T00:14:06.486Z,13.50
2023-05-01T00:16:36.307Z,16.50
2023-05-01T00:19:05.103Z,18.40
2023-05-01T00:21:33.076Z,15.40
2023-05-01T00:24:00.998Z,15.90
2023-05-01T00:26:31.423Z,13.90
2023-05-01T00:28:59.432Z,13.20
2023-05-01T00:31:27.410Z,12.90
2023-05-01T00:33:55.702Z,12.70
2023-05-01T00:36:24.248Z,12.50
2023-05-01T00:38:52.570Z,16.10
2023-05-01T00:41:21.391Z,14.00
2023-05-01T00:43:49.363Z,22.50
2023-05-01T00:46:18.423Z,15.40
2023-05-01T00:48:46.388Z,16.30
2023-05-01T00:51:15.350Z,17.60
2023-05-01T00:53:43.487Z,39.00
2023-05-01T00:56:12.089Z,23.50
2023-05-01T00:58:40.794Z,28.30
2023-05-01T01:01:10.155Z,16.00
2023-05-01T01:03:38.423Z,19.70
2023-05-01T01:06:20.382Z,14.30
2023-05-01T01:09:08.310Z,20.40
2023-05-01T01:11:46.612Z,12.70
2023-05-01T01:14:28.919Z,13.00
2023-05-01T01:17:05.029Z,10.80
2023-05-01T01:19:57.656Z,39.10
2023-05-01T01:22:28.045Z,16.70
2023-05-01T01:25:10.930Z,22.00
2023-05-01T01:28:23.434Z,14.30
2023-05-01T01:31:09.913Z,15.50
2023-05-01T01:34:13.124Z,14.30
2023-05-01T01:36:56.070Z,11.40
2023-05-01T01:39:30.121Z,13.20
2023-05-01T01:42:00.112Z,26.90
2023-05-01T01:44:37.820Z,32.60
2023-05-01T01:47:10.982Z,34.50
2023-05-01T01:49:44.579Z,11.40
2023-05-01T01:52:15.298Z,11.80
2023-05-01T01:54:54.645Z,23.70
2023-05-01T01:57:25.204Z,15.60
2023-05-01T01:59:55.505Z,31.80
2023-05-01T02:02:27.401Z,145.30
2023-05-01T02:04:57.472Z,166.30
2023-05-01T02:07:28.653Z,112.20
2023-05-01T02:09:58.890Z,83.40
2023-05-01T02:12:28.711Z,54.80
2023-05-01T02:14:58.914Z,86.00
2023-05-01T02:17:28.783Z,93.60
2023-05-01T02:19:58.406Z,68.80
2023-05-01T02:22:27.415Z,58.50
2023-05-01T02:25:00.008Z,43.20
2023-05-01T02:27:34.209Z,62.00
2023-05-01T02:30:02.170Z,46.40
2023-05-01T02:32:32.072Z,33.40
2023-05-01T02:35:00.584Z,26.00
2023-05-01T02:37:30.897Z,30.70
2023-05-01T02:39:59.382Z,23.60
2023-05-01T02:42:29.402Z,20.10
2023-05-01T02:45:00.363Z,111.70
2023-05-01T02:47:30.285Z,24.90
2023-05-01T02:50:00.420Z,28.00
2023-05-01T02:52:29.453Z,26.90
2023-05-01T02:55:05.833Z,22.60
2023-05-01T02:57:34.628Z,16.30
2023-05-01T03:00:02.643Z,14.60
2023-05-01T03:02:30.581Z,12.50
2023-05-01T03:04:58.470Z,15.80
2023-05-01T03:07:26.416Z,12.20
2023-05-01T03:09:54.507Z,13.90
2023-05-01T03:12:24.085Z,13.60
2023-05-01T03:14:52.155Z,13.00
2023-05-01T03:17:20.171Z,12.60
2023-05-01T03:19:49.208Z,11.50
2023-05-01T03:22:17.796Z,14.10
2023-05-01T03:24:47.604Z,14.50
2023-05-01T03:27:15.631Z,11.00
2023-05-01T03:29:43.577Z,11.40
2023-05-01T03:32:11.708Z,11.50
2023-05-01T03:34:40.033Z,13.30
2023-05-01T03:37:08.278Z,21.20
2023-05-01T03:39:37.221Z,14.90
2023-05-01T03:42:28.138Z,15.50
2023-05-01T03:45:01.221Z,12.50
2023-05-01T03:47:29.931Z,11.70
2023-05-01T03:49:58.429Z,13.10
2023-05-01T03:52:27.066Z,12.00
2023-05-01T03:54:57.299Z,12.40
2023-05-01T03:57:33.989Z,13.40
2023-05-01T04:00:03.414Z,17.80
2023-05-01T04:02:32.484Z,23.30
2023-05-01T04:05:00.948Z,23.50
2023-05-01T04:07:30.859Z,15.40
2023-05-01T04:09:58.801Z,17.50
2023-05-01T04:12:26.873Z,11.70
2023-05-01T04:14:54.787Z,11.60
2023-05-01T04:17:23.748Z,13.70
2023-05-01T04:19:52.536Z,13.20
2023-05-01T04:22:22.051Z,15.00
2023-05-01T04:24:50.337Z,12.10
2023-05-01T04:27:19.840Z,12.60
2023-05-01T04:29:47.766Z,11.60
2023-05-01T04:32:20.053Z,11.80
2023-05-01T04:34:48.011Z,12.80
2023-05-01T04:37:18.799Z,15.60
2023-05-01T04:39:47.107Z,14.20
2023-05-01T04:42:15.130Z,14.20
2023-05-01T04:44:43.243Z,13.70
2023-05-01T04:47:12.342Z,10.90
2023-05-01T04:49:40.392Z,12.00
2023-05-01T04:52:08.410Z,12.60
2023-05-01T04:54:50.003Z,10.80
2023-05-01T04:57:18.601Z,11.40
2023-05-01T04:59:47.881Z,12.90
2023-05-01T05:02:15.821Z,11.90
2023-05-01T05:04:43.749Z,12.90
2023-05-01T05:07:11.757Z,12.00
2023-05-01T05:10:02.587Z,11.60
2023-05-01T05:12:31.004Z,11.30
2023-05-01T05:14:59.141Z,11.40
2023-05-01T05:17:29.976Z,10.40
2023-05-01T05:19:58.254Z,13.00
2023-05-01T05:22:26.486Z,13.40
2023-05-01T05:25:14.355Z,13.90
2023-05-01T05:27:42.274Z,12.70
2023-05-01T05:30:10.692Z,12.10
2023-05-01T05:32:38.906Z,11.20
2023-05-01T05:35:07.292Z,12.70
2023-05-01T05:37:35.301Z,12.40
2023-05-01T05:40:04.124Z,10.70
2023-05-01T05:42:35.834Z,9.70
2023-05-01T05:45:07.486Z,10.90
2023-05-01T05:47:35.713Z,11.00
2023-05-01T05:50:04.652Z,11.20
2023-05-01T05:52:34.032Z,11.40
2023-05-01T05:55:03.862Z,12.80
2023-05-01T05:57:31.854Z,14.10
2023-05-01T06:00:00.370Z,12.70
2023-05-01T06:02:29.207Z,12.50
2023-05-01T06:04:58.058Z,10.70
2023-05-01T06:07:29.101Z,15.60
2023-05-01T06:10:02.928Z,13.00
2023-05-01T06:12:31.994Z,12.90
2023-05-01T06:15:00.957Z,14.00
2023-05-01T06:17:29.601Z,13.70
2023-05-01T06:19:58.054Z,14.10
2023-05-01T06:22:26.315Z,13.40
2023-05-01T06:25:04.922Z,10.60
2023-05-01T06:27:32.948Z,11.60
2023-05-01T06:30:01.320Z,13.80
2023-05-01T06:32:29.301Z,10.70
2023-05-01T06:34:57.173Z,12.80
2023-05-01T06:37:25.838Z,14.80
2023-05-01T06:39:54.308Z,13.30
2023-05-01T06:42:22.691Z,11.10
2023-05-01T06:44:50.824Z,11.50
2023-05-01T06:47:18.802Z,12.60
2023-05-01T06:49:46.719Z,10.40
2023-05-01T06:52:14.636Z,8.30
2023-05-01T06:54:42.546Z,10.00
2023-05-01T06:57:10.493Z,8.20
2023-05-01T06:59:38.409Z,12.30
2023-05-01T07:02:06.430Z,9.70
2023-05-01T07:04:34.698Z,11.90
2023-05-01T07:07:03.459Z,8.90
2023-05-01T07:09:31.380Z,10.40
2023-05-01T07:11:59.356Z,9.50
2023-05-01T07:14:27.269Z,9.90
2023-05-01T07:16:55.773Z,11.80
2023-05-01T07:19:23.889Z,10.30
2023-05-01T07:21:51.789Z,8.70
2023-05-01T07:24:20.469Z,7.80
2023-05-01T07:26:48.399Z,7.00
2023-05-01T07:29:16.799Z,10.10
2023-05-01T07:31:46.252Z,8.80
2023-05-01T07:34:14.206Z,7.70
2023-05-01T07:36:42.122Z,9.70
2023-05-01T07:39:10.122Z,10.50
2023-05-01T07:41:38.388Z,7.90
2023-05-01T07:44:06.468Z,8.30
2023-05-01T07:46:35.372Z,9.00
2023-05-01T07:49:04.393Z,8.40
2023-05-01T07:51:32.849Z,10.00
2023-05-01T07:54:04.758Z,11.70
2023-05-01T07:56:33.065Z,8.50
2023-05-01T07:59:00.973Z,9.60
2023-05-01T08:01:28.919Z,8.70
2023-05-01T08:03:56.968Z,7.90
2023-05-01T08:06:25.251Z,12.40
2023-05-01T08:08:53.184Z,13.20
2023-05-01T08:11:21.138Z,7.90
2023-05-01T08:13:49.048Z,9.80
2023-05-01T08:16:17.303Z,10.00
2023-05-01T08:18:46.635Z,8.80
2023-05-01T08:21:14.564Z,8.10
2023-05-01T08:23:42.560Z,7.60
2023-05-01T08:26:10.480Z,8.00
2023-05-01T08:28:38.467Z,9.00
2023-05-01T08:31:06.298Z,10.90
2023-05-01T08:33:34.289Z,9.40
2023-05-01T08:36:02.188Z,11.00
2023-05-01T08:38:30.121Z,9.30
2023-05-01T08:40:59.887Z,9.40
2023-05-01T08:43:31.019Z,8.70
2023-05-01T08:46:06.069Z,8.80
2023-05-01T08:48:36.934Z,10.30
2023-05-01T08:51:06.178Z,9.30
2023-05-01T08:53:34.866Z,8.60
2023-05-01T08:56:07.862Z,10.50
2023-05-01T08:58:37.089Z,7.70
2023-05-01T09:01:06.327Z,11.90
2023-05-01T09:03:35.875Z,8.60
2023-05-01T09:06:04.405Z,6.80
2023-05-01T09:08:32.468Z,8.60
2023-05-01T09:11:01.730Z,8.10
2023-05-01T09:13:30.991Z,8.00
2023-05-01T09:16:00.761Z,9.30
2023-05-01T09:18:28.782Z,11.10
2023-05-01T09:20:57.585Z,9.20
2023-05-01T09:23:25.523Z,9.40
2023-05-01T09:25:54.081Z,8.00
2023-05-01T09:28:48.721Z,10.10
2023-05-01T09:31:28.984Z,9.70
2023-05-01T09:34:02.768Z,8.10
2023-05-01T09:36:33.147Z,9.10
2023-05-01T09:39:02.282Z,9.20
2023-05-01T09:41:33.152Z,8.20
2023-05-01T09:44:01.738Z,8.80
2023-05-01T09:46:42.033Z,7.20
2023-05-01T09:49:10.454Z,7.90
2023-05-01T09:51:38.724Z,8.40
2023-05-01T09:54:19.280Z,10.60
2023-05-01T09:56:48.937Z,7.40
2023-05-01T09:59:21.114Z,8.90
2023-05-01T10:01:50.680Z,6.60
2023-05-01T10:04:30.823Z,6.60
2023-05-01T10:07:11.391Z,7.60
2023-05-01T10:09:39.868Z,7.00
2023-05-01T10:12:07.818Z,8.40
2023-05-01T10:14:50.642Z,7.40
2023-05-01T10:17:21.513Z,7.90
2023-05-01T10:19:51.600Z,6.70
2023-05-01T10:22:19.600Z,7.00
2023-05-01T10:24:47.776Z,7.20
2023-05-01T10:27:17.475Z,6.30
2023-05-01T10:29:48.128Z,7.20
2023-05-01T10:32:16.119Z,6.70
2023-05-01T10:34:50.475Z,9.70
2023-05-01T10:37:24.895Z,8.20
2023-05-01T10:39:52.805Z,5.30
2023-05-01T10:42:21.100Z,7.60
2023-05-01T10:44:49.737Z,7.10
2023-05-01T10:47:31.506Z,8.50
2023-05-01T10:50:09.760Z,8.50
2023-05-01T10:53:12.624Z,5.50
2023-05-01T10:55:49.340Z,7.40
2023-05-01T10:58:43.944Z,8.90
2023-05-01T11:01:32.901Z,8.20
2023-05-01T11:04:04.505Z,8.50
2023-05-01T11:06:32.997Z,6.80
2023-05-01T11:09:02.668Z,7.30
2023-05-01T11:11:30.547Z,9.30
2023-05-01T11:14:11.308Z,8.10
2023-05-01T11:16:42.244Z,6.50
2023-05-01T11:19:22.742Z,9.30
2023-05-01T11:21:54.381Z,7.00
2023-05-01T11:24:32.273Z,7.40
2023-05-01T11:27:00.443Z,7.70
2023-05-01T11:29:35.255Z,7.40
2023-05-01T11:32:03.365Z,7.80
2023-05-01T11:34:37.987Z,7.70
2023-05-01T11:37:06.150Z,9.40
2023-05-01T11:39:35.155Z,8.50
2023-05-01T11:42:10.115Z,7.40
2023-05-01T11:44:38.340Z,6.80
2023-05-01T11:47:07.635Z,7.80
2023-05-01T11:49:35.644Z,8.10
2023-05-01T11:52:03.675Z,14.10
2023-05-01T11:54:31.650Z,6.00
2023-05-01T11:57:01.075Z,7.40
2023-05-01T11:59:30.728Z,6.90
2023-05-01T12:01:58.826Z,6.20
2023-05-01T12:04:31.646Z,8.00
2023-05-01T12:07:00.319Z,6.60
2023-05-01T12:09:29.386Z,23.00
2023-05-01T12:11:59.866Z,7.40
2023-05-01T12:14:28.085Z,4.60
2023-05-01T12:16:57.271Z,7.70
2023-05-01T12:19:26.027Z,7.30
2023-05-01T12:22:07.735Z,7.90
2023-05-01T12:24:36.160Z,8.10
2023-05-01T12:27:04.327Z,5.70
2023-05-01T12:29:42.837Z,5.90
2023-05-01T12:32:11.170Z,7.10
2023-05-01T12:34:40.326Z,6.50
2023-05-01T12:37:09.084Z,7.10
2023-05-01T12:39:39.309Z,6.30
2023-05-01T12:42:15.182Z,4.60
2023-05-01T12:44:44.148Z,8.10
2023-05-01T12:47:12.970Z,5.20
2023-05-01T12:49:41.651Z,5.10
2023-05-01T12:52:09.887Z,8.40
2023-05-01T12:54:43.773Z,6.30
2023-05-01T12:57:18.013Z,7.20
2023-05-01T12:59:47.427Z,7.10
2023-05-01T13:02:18.156Z,7.20
2023-05-01T13:04:49.998Z,6.10
2023-05-01T13:07:19.435Z,7.70
2023-05-01T13:09:58.910Z,5.80
2023-05-01T13:12:28.759Z,6.10
2023-05-01T13:14:57.693Z,7.40
2023-05-01T13:17:32.502Z,6.90
2023-05-01T13:20:05.060Z,6.20
2023-05-01T13:22:38.164Z,5.40
2023-05-01T13:25:17.528Z,6.80
2023-05-01T13:27:53.396Z,7.10
2023-05-01T13:30:32.588Z,7.60
2023-05-01T13:33:02.014Z,5.70
2023-05-01T13:35:30.963Z,8.40
2023-05-01T13:37:58.857Z,5.50
2023-05-01T13:40:27.942Z,7.20
2023-05-01T13:42:55.836Z,5.70
2023-05-01T13:45:24.874Z,6.40
2023-05-01T13:47:52.909Z,6.20
2023-05-01T13:50:21.672Z,8.70
2023-05-01T13:52:49.716Z,6.40
2023-05-01T13:55:17.960Z,7.30
2023-05-01T13:57:46.036Z,10.90
2023-05-01T14:00:18.089Z,7.90
2023-05-01T14:02:48.995Z,7.00
2023-05-01T14:05:23.578Z,9.00
2023-05-01T14:07:55.452Z,5.50
2023-05-01T14:10:26.490Z,8.80
2023-05-01T14:13:01.342Z,8.20
2023-05-01T14:15:29.779Z,7.10
2023-05-01T14:18:01.066Z,10.80
2023-05-01T14:20:29.250Z,8.70
2023-05-01T14:22:58.936Z,8.50
2023-05-01T14:25:29.979Z,6.60
2023-05-01T14:28:00.422Z,8.30
2023-05-01T14:30:33.688Z,6.20
2023-05-01T14:33:03.733Z,6.50
2023-05-01T14:35:32.103Z,9.20
2023-05-01T14:38:15.310Z,6.30
2023-05-01T14:40:44.946Z,9.00
2023-05-01T14:43:18.652Z,7.50
2023-05-01T14:45:46.921Z,6.40
2023-05-01T14:48:26.265Z,9.50
2023-05-01T14:50:55.110Z,5.60
2023-05-01T14:53:23.447Z,5.80
2023-05-01T14:55:54.278Z,10.80
2023-05-01T14:58:22.262Z,7.80
2023-05-01T15:00:50.218Z,12.20
2023-05-01T15:03:18.460Z,7.30
2023-05-01T15:05:46.637Z,6.40
2023-05-01T15:08:14.675Z,5.90
2023-05-01T15:10:43.697Z,5.20
2023-05-01T15:13:11.750Z,8.70
2023-05-01T15:15:39.679Z,6.50
2023-05-01T15:18:07.746Z,5.90
2023-05-01T15:20:35.928Z,8.20
2023-05-01T15:23:03.826Z,6.50
2023-05-01T15:25:32.420Z,6.80
2023-05-01T15:28:00.401Z,7.70
2023-05-01T15:30:29.791Z,7.30
2023-05-01T15:32:57.838Z,6.20
2023-05-01T15:35:26.336Z,7.80
2023-05-01T15:37:55.736Z,5.90
2023-05-01T15:40:23.693Z,6.40
2023-05-01T15:42:51.766Z,6.40
2023-05-01T15:45:20.102Z,6.90
2023-05-01T15:47:48.206Z,7.10
2023-05-01T15:50:16.309Z,5.70
2023-05-01T15:52:44.215Z,5.50
2023-05-01T15:55:12.613Z,8.70
2023-05-01T15:57:40.558Z,8.40
2023-05-01T16:00:09.710Z,6.90
2023-05-01T16:02:37.745Z,7.60
2023-05-01T16:05:06.543Z,8.40
2023-05-01T16:07:35.020Z,8.60
2023-05-01T16:10:04.408Z,6.30
2023-05-01T16:12:32.736Z,7.30
2023-05-01T16:15:03.457Z,7.50
2023-05-01T16:17:33.900Z,9.60
2023-05-01T16:20:02.596Z,6.30
2023-05-01T16:22:32.894Z,8.20
2023-05-01T16:25:01.333Z,7.70
2023-05-01T16:27:29.333Z,6.50
2023-05-01T16:29:57.642Z,6.70
2023-05-01T16:32:26.726Z,8.20
2023-05-01T16:34:54.643Z,6.40
2023-05-01T16:37:24.770Z,7.00
2023-05-01T16:39:52.887Z,6.40
2023-05-01T16:42:21.220Z,7.20
2023-05-01T16:44:49.152Z,8.70
2023-05-01T16:47:17.582Z,7.10
2023-05-01T16:49:46.865Z,10.30
2023-05-01T16:52:15.988Z,6.90
2023-05-01T16:54:43.897Z,6.70
2023-05-01T16:57:11.851Z,6.50
2023-05-01T16:59:39.695Z,7.70
2023-05-01T17:02:07.986Z,7.10
2023-05-01T17:04:36.264Z,6.10
2023-05-01T17:07:04.188Z,10.10
2023-05-01T17:09:32.453Z,8.40
2023-05-01T17:12:00.313Z,5.90
2023-05-01T17:14:29.038Z,8.50
2023-05-01T17:16:59.956Z,7.10
2023-05-01T17:19:28.044Z,6.90
2023-05-01T17:21:58.145Z,18.00
2023-05-01T17:24:27.124Z,10.10
2023-05-01T17:26:55.624Z,8.20
2023-05-01T17:29:24.624Z,9.40
2023-05-01T17:31:52.719Z,7.70
2023-05-01T17:34:21.256Z,7.00
2023-05-01T17:36:49.232Z,6.30
2023-05-01T17:39:17.158Z,8.00
2023-05-01T17:41:45.358Z,8.00
2023-05-01T17:44:13.299Z,7.00
2023-05-01T17:46:41.283Z,9.50
2023-05-01T17:49:09.157Z,12.80
2023-05-01T17:51:37.544Z,6.70
2023-05-01T17:54:06.166Z,9.70
2023-05-01T17:56:34.142Z,8.40
2023-05-01T17:59:02.080Z,8.10
2023-05-01T18:01:30.936Z,8.30
2023-05-01T18:04:01.875Z,9.80
2023-05-01T18:06:30.037Z,7.80
2023-05-01T18:08:58.457Z,11.10
2023-05-01T18:11:26.443Z,8.20
2023-05-01T18:13:54.452Z,7.20
2023-05-01T18:16:23.535Z,8.20
2023-05-01T18:18:51.580Z,6.20
2023-05-01T18:21:19.559Z,7.70
2023-05-01T18:23:48.897Z,7.90
2023-05-01T18:26:17.568Z,7.50
2023-05-01T18:28:46.029Z,8.80
2023-05-01T18:31:16.174Z,8.00
2023-05-01T18:33:44.532Z,9.00
2023-05-01T18:36:14.840Z,9.30
2023-05-01T18:38:42.973Z,7.90
2023-05-01T18:41:10.936Z,8.10
2023-05-01T18:43:38.839Z,7.90
2023-05-01T18:46:07.207Z,8.60
2023-05-01T18:48:35.100Z,9.90
2023-05-01T18:51:08.924Z,8.60
2023-05-01T18:53:37.132Z,11.40
2023-05-01T18:56:06.140Z,7.70
2023-05-01T18:58:34.124Z,7.90
2023-05-01T19:01:02.586Z,9.60
2023-05-01T19:03:30.516Z,8.50
2023-05-01T19:05:58.603Z,9.40
2023-05-01T19:08:26.576Z,12.40
2023-05-01T19:10:54.455Z,8.60
2023-05-01T19:13:22.429Z,7.40
2023-05-01T19:15:50.416Z,7.70
2023-05-01T19:18:18.365Z,11.50
2023-05-01T19:20:46.301Z,8.20
2023-05-01T19:23:14.224Z,9.60
2023-05-01T19:25:42.102Z,9.40
2023-05-01T19:28:10.036Z,8.30
2023-05-01T19:30:37.962Z,7.40
2023-05-01T19:33:06.162Z,9.60
2023-05-01T19:35:35.330Z,8.20
2023-05-01T19:38:03.342Z,9.40
2023-05-01T19:40:32.099Z,9.20
2023-05-01T19:43:00.620Z,9.30
2023-05-01T19:45:28.558Z,9.00
2023-05-01T19:47:56.547Z,8.40
2023-05-01T19:50:24.511Z,10.90
2023-05-01T19:52:53.246Z,9.90
2023-05-01T19:55:21.423Z,8.40
2023-05-01T19:57:49.364Z,10.80
2023-05-01T20:00:17.802Z,9.80
2023-05-01T20:02:45.840Z,9.60
2023-05-01T20:05:14.438Z,9.80
2023-05-01T20:07:42.406Z,10.60
2023-05-01T20:10:10.556Z,8.70
2023-05-01T20:12:38.512Z,8.00
2023-05-01T20:15:07.030Z,10.10
2023-05-01T20:17:35.466Z,12.40
2023-05-01T20:20:03.865Z,8.90
2023-05-01T20:22:31.750Z,9.20
2023-05-01T20:24:59.668Z,8.70
2023-05-01T20:27:27.621Z,9.80
2023-05-01T20:29:55.536Z,10.90
2023-05-01T20:32:23.514Z,9.80
2023-05-01T20:34:52.634Z,10.60
2023-05-01T20:37:20.952Z,10.30
2023-05-01T20:39:48.846Z,8.90
2023-05-01T20:42:16.930Z,14.70
2023-05-01T20:44:44.911Z,17.30
2023-05-01T20:47:13.996Z,10.50
2023-05-01T20:49:41.900Z,12.70
2023-05-01T20:52:09.937Z,12.20
2023-05-01T20:54:37.807Z,13.10
2023-05-01T20:57:05.748Z,18.00
2023-05-01T20:59:33.943Z,16.80
2023-05-01T21:02:05.225Z,21.50
2023-05-01T21:04:33.338Z,13.00
2023-05-01T21:07:01.285Z,10.70
2023-05-01T21:09:29.304Z,13.30
2023-05-01T21:11:57.211Z,15.30
2023-05-01T21:14:27.883Z,11.80
2023-05-01T21:16:55.936Z,11.90
2023-05-01T21:19:24.092Z,14.30
2023-05-01T21:21:55.039Z,13.60
2023-05-01T21:24:25.499Z,10.90
2023-05-01T21:26:54.695Z,12.40
2023-05-01T21:29:22.578Z,13.30
2023-05-01T21:31:50.683Z,11.20
2023-05-01T21:34:19.842Z,16.50
2023-05-01T21:36:49.351Z,12.30
2023-05-01T21:39:17.389Z,12.30
2023-05-01T21:41:48.762Z,13.90
2023-05-01T21:44:17.482Z,13.60
2023-05-01T21:46:45.399Z,14.70
2023-05-01T21:49:17.053Z,14.70
2023-05-01T21:51:45.093Z,13.80
2023-05-01T21:54:13.611Z,13.80
2023-05-01T21:56:42.582Z,12.70
2023-05-01T21:59:11.610Z,15.00
2023-05-01T22:01:41.299Z,13.60
2023-05-01T22:04:09.491Z,12.40
2023-05-01T22:06:37.521Z,15.90
2023-05-01T22:09:05.529Z,16.70
2023-05-01T22:11:33.397Z,13.90
2023-05-01T22:14:02.138Z,14.80
2023-05-01T22:16:30.031Z,15.50
2023-05-01T22:18:57.959Z,14.60
2023-05-01T22:21:25.815Z,17.80
2023-05-01T22:23:53.713Z,22.20
2023-05-01T22:26:21.554Z,12.10
2023-05-01T22:28:50.208Z,11.30
2023-05-01T22:31:18.278Z,13.20
2023-05-01T22:33:46.535Z,14.10
2023-05-01T22:36:14.442Z,17.20
2023-05-01T22:38:42.406Z,15.10
2023-05-01T22:41:10.779Z,15.70
2023-05-01T22:43:39.645Z,13.20
2023-05-01T22:46:07.593Z,13.60
2023-05-01T22:48:35.537Z,13.70
2023-05-01T22:51:03.508Z,13.20
2023-05-01T22:53:31.473Z,15.80
2023-05-01T22:55:59.319Z,14.50
2023-05-01T22:58:27.192Z,14.50
2023-05-01T23:00:55.090Z,13.70
2023-05-01T23:03:23.196Z,14.40
2023-05-01T23:05:51.144Z,15.20
2023-05-01T23:08:19.034Z,15.10
2023-05-01T23:10:46.945Z,14.20
2023-05-01T23:13:19.106Z,14.10
2023-05-01T23:15:47.727Z,14.40
2023-05-01T23:18:33.977Z,13.80
2023-05-01T23:21:02.703Z,13.80
2023-05-01T23:23:34.788Z,13.10
2023-05-01T23:26:02.799Z,21.30
2023-05-01T23:28:30.754Z,14.10
2023-05-01T23:31:03.453Z,13.80
2023-05-01T23:33:38.011Z,18.60
2023-05-01T23:38:41.100Z,16.30
2023-05-01T23:41:09.798Z,14.50
2023-05-01T23:43:38.697Z,12.60
2023-05-01T23:46:07.615Z,14.00
2023-05-01T23:48:36.059Z,17.90
2023-05-01T23:51:04.134Z,23.60
2023-05-01T23:53:32.203Z,16.00
2023-05-01T23:56:00.097Z,13.90
2023-05-01T23:58:28.010Z,15.30
