createdAt,value
2022-08-18T00:00:20.590Z,16.50
2022-08-18T00:00:40.009Z,16.50
2022-08-18T00:01:11.536Z,16.50
2022-08-18T00:01:42.951Z,16.50
2022-08-18T00:02:49.722Z,16.50
2022-08-18T00:03:54.058Z,16.50
2022-08-18T00:04:33.122Z,16.50
2022-08-18T00:04:48.987Z,16.50
2022-08-18T00:05:19.396Z,16.50
2022-08-18T00:05:50.002Z,16.50
2022-08-18T00:06:30.305Z,16.50
2022-08-18T00:06:53.237Z,16.50
2022-08-18T00:07:23.884Z,16.50
2022-08-18T00:07:55.040Z,16.50
2022-08-18T00:09:22.247Z,16.50
2022-08-18T00:09:32.022Z,16.50
2022-08-18T00:10:01.303Z,16.50
2022-08-18T00:10:30.631Z,16.50
2022-08-18T00:11:01.230Z,16.50
2022-08-18T00:11:41.275Z,16.50
2022-08-18T00:12:02.418Z,16.50
2022-08-18T00:12:33.073Z,16.50
2022-08-18T00:13:06.877Z,16.50
2022-08-18T00:13:36.953Z,16.50
2022-08-18T00:14:06.005Z,16.50
2022-08-18T00:14:41.066Z,16.50
2022-08-18T00:15:15.911Z,16.50
2022-08-18T00:15:41.623Z,16.50
2022-08-18T00:16:11.461Z,16.50
2022-08-18T00:16:42.065Z,16.50
2022-08-18T00:17:13.968Z,16.50
2022-08-18T00:17:43.004Z,16.50
2022-08-18T00:18:14.145Z,16.40
2022-08-18T00:18:45.160Z,16.40
2022-08-18T00:19:16.064Z,16.40
2022-08-18T00:20:06.279Z,16.40
2022-08-18T00:20:18.694Z,16.40
2022-08-18T00:20:49.877Z,16.40
2022-08-18T00:21:22.839Z,16.40
2022-08-18T00:21:53.257Z,16.40
2022-08-18T00:22:26.657Z,16.40
2022-08-18T00:22:53.974Z,16.40
2022-08-18T00:23:26.386Z,16.30
2022-08-18T00:23:55.673Z,16.30
2022-08-18T00:24:26.667Z,16.30
2022-08-18T00:24:58.380Z,16.30
2022-08-18T00:25:31.624Z,16.30
2022-08-18T00:26:01.271Z,16.30
2022-08-18T00:26:39.545Z,16.30
2022-08-18T00:27:04.107Z,16.30
2022-08-18T00:27:34.039Z,16.20
2022-08-18T00:28:04.874Z,16.20
2022-08-18T00:28:34.768Z,16.20
2022-08-18T00:29:05.570Z,16.20
2022-08-18T00:29:38.966Z,16.20
2022-08-18T00:30:11.354Z,16.20
2022-08-18T00:30:39.282Z,16.20
2022-08-18T00:31:13.864Z,16.20
2022-08-18T00:31:42.047Z,16.10
2022-08-18T00:32:12.379Z,16.10
2022-08-18T00:32:43.231Z,16.10
2022-08-18T00:33:22.459Z,16.10
2022-08-18T00:33:45.194Z,16.10
2022-08-18T00:34:16.198Z,16.10
2022-08-18T00:35:35.377Z,16.00
2022-08-18T00:35:48.208Z,16.00
2022-08-18T00:36:19.845Z,16.00
2022-08-18T00:36:51.637Z,16.00
2022-08-18T00:37:22.238Z,16.00
2022-08-18T00:37:53.637Z,16.00
2022-08-18T00:38:25.864Z,16.00
2022-08-18T00:38:54.024Z,16.00
2022-08-18T00:39:25.557Z,16.00
2022-08-18T00:39:56.173Z,16.00
2022-08-18T00:40:27.205Z,15.90
2022-08-18T00:40:59.899Z,15.90
2022-08-18T00:41:33.330Z,15.90
2022-08-18T00:42:01.476Z,15.90
2022-08-18T00:42:32.083Z,15.90
2022-08-18T00:43:03.607Z,15.90
2022-08-18T00:43:34.374Z,15.90
2022-08-18T00:44:04.272Z,15.90
2022-08-18T00:44:35.043Z,15.90
2022-08-18T00:45:06.803Z,15.90
2022-08-18T00:45:37.081Z,15.90
2022-08-18T00:46:08.393Z,15.90
2022-08-18T00:46:44.707Z,15.90
2022-08-18T00:47:10.337Z,15.90
2022-08-18T00:47:44.919Z,15.90
2022-08-18T00:48:12.751Z,15.90
2022-08-18T00:48:48.438Z,15.90
2022-08-18T00:49:14.239Z,15.90
2022-08-18T00:49:45.112Z,15.90
2022-08-18T00:50:16.576Z,15.90
2022-08-18T00:50:48.565Z,15.90
2022-08-18T00:51:18.523Z,15.90
2022-08-18T00:51:49.777Z,15.90
2022-08-18T00:52:20.240Z,15.90
2022-08-18T00:52:52.605Z,15.90
2022-08-18T00:53:23.650Z,15.90
2022-08-18T00:53:54.625Z,15.90
2022-08-18T00:54:26.674Z,15.90
2022-08-18T00:54:55.798Z,15.90
2022-08-18T00:55:29.634Z,15.90
2022-08-18T00:56:11.514Z,15.90
2022-08-18T00:56:28.416Z,15.90
2022-08-18T00:57:12.302Z,15.90
2022-08-18T00:57:47.921Z,15.90
2022-08-18T00:58:02.196Z,15.90
2022-08-18T00:58:35.321Z,15.90
2022-08-18T00:59:04.266Z,15.90
2022-08-18T00:59:35.276Z,15.90
2022-08-18T01:00:09.287Z,15.90
2022-08-18T01:00:36.462Z,15.90
2022-08-18T01:01:07.363Z,15.90
2022-08-18T01:01:38.348Z,15.90
2022-08-18T01:02:09.614Z,15.90
2022-08-18T01:03:11.507Z,15.90
2022-08-18T01:03:43.584Z,15.90
2022-08-18T01:04:15.712Z,15.90
2022-08-18T01:04:45.171Z,15.90
2022-08-18T01:05:15.474Z,15.90
2022-08-18T01:05:46.101Z,15.90
2022-08-18T01:06:17.514Z,15.90
2022-08-18T01:06:52.610Z,15.90
2022-08-18T01:07:23.160Z,15.90
2022-08-18T01:07:51.065Z,15.80
2022-08-18T01:08:29.173Z,15.80
2022-08-18T01:08:53.584Z,15.80
2022-08-18T01:09:24.757Z,15.80
2022-08-18T01:09:55.654Z,15.80
2022-08-18T01:11:01.287Z,15.80
2022-08-18T01:11:45.631Z,15.80
2022-08-18T01:11:59.325Z,15.80
2022-08-18T01:12:45.806Z,15.80
2022-08-18T01:13:01.217Z,15.80
2022-08-18T01:13:32.008Z,15.80
2022-08-18T01:14:03.632Z,15.80
2022-08-18T01:14:34.518Z,15.80
2022-08-18T01:15:06.528Z,15.80
2022-08-18T01:15:36.015Z,15.80
2022-08-18T01:16:06.373Z,15.80
2022-08-18T01:16:37.460Z,15.80
2022-08-18T01:17:08.638Z,15.80
2022-08-18T01:17:39.612Z,15.80
2022-08-18T01:18:11.294Z,15.80
2022-08-18T01:18:44.392Z,15.80
2022-08-18T01:19:14.382Z,15.80
2022-08-18T01:19:44.446Z,15.80
2022-08-18T01:20:16.209Z,15.80
2022-08-18T01:20:46.511Z,15.80
2022-08-18T01:21:16.339Z,15.70
2022-08-18T01:21:50.490Z,15.70
2022-08-18T01:22:18.244Z,15.70
2022-08-18T01:23:06.682Z,15.70
2022-08-18T01:23:20.268Z,15.70
2022-08-18T01:23:51.872Z,15.70
2022-08-18T01:24:23.276Z,15.70
2022-08-18T01:24:54.585Z,15.70
2022-08-18T01:25:26.333Z,15.70
2022-08-18T01:25:55.741Z,15.70
2022-08-18T01:26:26.156Z,15.70
2022-08-18T01:26:57.394Z,15.70
2022-08-18T01:27:31.198Z,15.80
2022-08-18T01:28:30.506Z,15.80
2022-08-18T01:29:01.336Z,15.80
2022-08-18T01:30:04.883Z,15.80
2022-08-18T01:30:35.785Z,15.80
2022-08-18T01:31:06.074Z,15.80
2022-08-18T01:31:38.872Z,15.80
2022-08-18T01:32:07.443Z,15.80
2022-08-18T01:32:38.528Z,15.80
2022-08-18T01:33:26.735Z,15.80
2022-08-18T01:33:40.298Z,15.80
2022-08-18T01:34:11.786Z,15.80
2022-08-18T01:34:43.143Z,15.80
2022-08-18T01:35:14.257Z,15.80
2022-08-18T01:35:47.308Z,15.80
2022-08-18T01:36:15.715Z,15.80
2022-08-18T01:36:46.622Z,15.90
2022-08-18T01:37:17.534Z,15.90
2022-08-18T01:37:48.731Z,15.90
2022-08-18T01:38:19.396Z,15.90
2022-08-18T01:38:50.585Z,15.90
2022-08-18T01:40:59.556Z,15.90
2022-08-18T01:41:56.557Z,15.90
2022-08-18T01:42:45.604Z,15.90
2022-08-18T01:42:58.449Z,15.90
2022-08-18T01:43:29.398Z,15.80
2022-08-18T01:44:01.210Z,15.80
2022-08-18T01:44:31.722Z,15.80
2022-08-18T01:45:04.616Z,15.80
2022-08-18T01:45:34.400Z,15.80
2022-08-18T01:46:05.587Z,15.80
2022-08-18T01:47:11.699Z,15.80
2022-08-18T01:47:48.373Z,15.80
2022-08-18T01:48:08.718Z,15.80
2022-08-18T01:48:40.184Z,15.80
2022-08-18T01:49:10.588Z,15.80
2022-08-18T01:49:42.108Z,15.80
2022-08-18T01:50:12.861Z,15.70
2022-08-18T01:50:43.723Z,15.70
2022-08-18T01:51:16.105Z,15.70
2022-08-18T01:51:46.978Z,15.70
2022-08-18T01:52:17.193Z,15.70
2022-08-18T01:52:47.671Z,15.70
2022-08-18T01:53:18.804Z,15.70
2022-08-18T01:53:49.898Z,15.70
2022-08-18T01:54:20.496Z,15.70
2022-08-18T01:54:51.610Z,15.70
2022-08-18T01:55:22.565Z,15.70
2022-08-18T01:55:56.349Z,15.70
2022-08-18T01:56:25.551Z,15.60
2022-08-18T01:57:08.214Z,15.60
2022-08-18T01:57:27.024Z,15.60
2022-08-18T01:57:57.421Z,15.60
2022-08-18T01:58:31.529Z,15.60
2022-08-18T01:59:30.818Z,15.60
2022-08-18T02:00:02.008Z,15.60
2022-08-18T02:00:32.864Z,15.60
2022-08-18T02:01:03.839Z,15.60
2022-08-18T02:01:37.270Z,15.60
2022-08-18T02:02:07.124Z,15.50
2022-08-18T02:02:36.594Z,15.50
2022-08-18T02:03:13.727Z,15.50
2022-08-18T02:03:38.616Z,15.50
2022-08-18T02:04:33.971Z,15.50
2022-08-18T02:04:40.867Z,15.50
2022-08-18T02:05:12.196Z,15.50
2022-08-18T02:05:42.558Z,15.50
2022-08-18T02:06:14.838Z,15.50
2022-08-18T02:06:47.775Z,15.50
2022-08-18T02:07:17.591Z,15.50
2022-08-18T02:07:47.387Z,15.40
2022-08-18T02:08:18.387Z,15.40
2022-08-18T02:08:53.405Z,15.40
2022-08-18T02:09:24.051Z,15.40
2022-08-18T02:09:52.711Z,15.40
2022-08-18T02:10:22.384Z,15.40
2022-08-18T02:10:52.572Z,15.40
2022-08-18T02:11:23.585Z,15.40
2022-08-18T02:11:56.020Z,15.40
2022-08-18T02:12:26.676Z,15.40
2022-08-18T02:12:57.104Z,15.40
2022-08-18T02:13:27.770Z,15.40
2022-08-18T02:14:36.342Z,15.40
2022-08-18T02:15:01.809Z,15.40
2022-08-18T02:15:31.734Z,15.40
2022-08-18T02:16:02.734Z,15.40
2022-08-18T02:16:51.009Z,15.40
2022-08-18T02:17:08.225Z,15.40
2022-08-18T02:17:38.334Z,15.40
2022-08-18T02:18:07.841Z,15.40
2022-08-18T02:18:47.960Z,15.40
2022-08-18T02:19:08.769Z,15.40
2022-08-18T02:19:39.953Z,15.40
2022-08-18T02:20:11.146Z,15.50
2022-08-18T02:20:42.898Z,15.60
2022-08-18T02:21:14.071Z,15.70
2022-08-18T02:21:43.491Z,15.70
2022-08-18T02:22:15.643Z,15.70
2022-08-18T02:22:46.738Z,15.80
2022-08-18T02:23:17.550Z,15.80
2022-08-18T02:23:52.811Z,15.90
2022-08-18T02:24:18.967Z,15.90
2022-08-18T02:24:50.710Z,16.00
2022-08-18T02:25:20.570Z,16.00
2022-08-18T02:25:51.610Z,16.00
2022-08-18T02:26:22.848Z,16.00
2022-08-18T02:26:53.958Z,16.00
2022-08-18T02:27:24.522Z,16.00
2022-08-18T02:27:56.611Z,16.00
2022-08-18T02:28:30.657Z,16.00
2022-08-18T02:28:58.416Z,16.00
2022-08-18T02:29:28.748Z,16.00
2022-08-18T02:30:00.019Z,16.00
2022-08-18T02:30:30.984Z,16.00
2022-08-18T02:31:01.643Z,16.00
2022-08-18T02:31:32.904Z,16.00
2022-08-18T02:32:04.600Z,16.00
2022-08-18T02:32:34.708Z,16.00
2022-08-18T02:33:06.623Z,16.00
2022-08-18T02:33:38.394Z,16.00
2022-08-18T02:34:08.881Z,16.00
2022-08-18T02:34:39.870Z,16.00
2022-08-18T02:35:13.336Z,15.90
2022-08-18T02:35:40.667Z,15.90
2022-08-18T02:36:14.100Z,15.90
2022-08-18T02:37:02.409Z,15.90
2022-08-18T02:37:15.578Z,15.90
2022-08-18T02:37:44.970Z,15.90
2022-08-18T02:38:17.373Z,15.90
2022-08-18T02:38:48.724Z,15.90
2022-08-18T02:39:18.799Z,15.90
2022-08-18T02:39:49.320Z,15.90
2022-08-18T02:40:20.821Z,15.90
2022-08-18T02:40:50.728Z,15.90
2022-08-18T02:41:24.851Z,15.90
2022-08-18T02:41:52.712Z,15.90
2022-08-18T02:42:24.436Z,15.90
2022-08-18T02:42:54.853Z,15.90
2022-08-18T02:43:26.092Z,15.90
2022-08-18T02:43:57.640Z,15.80
2022-08-18T02:44:28.550Z,15.80
2022-08-18T02:45:02.933Z,15.80
2022-08-18T02:45:30.209Z,15.80
2022-08-18T02:46:01.203Z,15.80
2022-08-18T02:46:31.648Z,15.80
2022-08-18T02:47:34.142Z,15.80
2022-08-18T02:48:04.980Z,15.80
2022-08-18T02:48:37.159Z,15.80
2022-08-18T02:49:07.951Z,15.80
2022-08-18T02:49:38.929Z,15.80
2022-08-18T02:50:12.366Z,15.80
2022-08-18T02:50:39.992Z,15.80
2022-08-18T02:51:12.469Z,15.80
2022-08-18T02:51:42.177Z,15.80
2022-08-18T02:52:13.051Z,15.80
2022-08-18T02:52:44.902Z,15.80
2022-08-18T02:53:15.727Z,15.80
2022-08-18T02:53:50.729Z,15.80
2022-08-18T02:54:19.746Z,15.80
2022-08-18T02:54:48.917Z,15.80
2022-08-18T02:55:21.075Z,15.80
2022-08-18T02:55:51.537Z,15.80
2022-08-18T02:56:41.640Z,15.80
2022-08-18T02:56:51.646Z,15.80
2022-08-18T02:57:23.140Z,15.80
2022-08-18T02:57:54.242Z,15.80
2022-08-18T02:58:31.825Z,15.80
2022-08-18T02:59:27.977Z,15.80
2022-08-18T02:59:59.881Z,15.80
2022-08-18T03:01:02.930Z,15.80
2022-08-18T03:01:32.065Z,15.80
2022-08-18T03:02:02.291Z,15.80
2022-08-18T03:02:33.143Z,15.80
2022-08-18T03:03:03.870Z,15.80
2022-08-18T03:03:35.946Z,15.80
2022-08-18T03:04:07.313Z,15.80
2022-08-18T03:04:44.429Z,15.80
2022-08-18T03:05:14.577Z,15.80
2022-08-18T03:05:43.779Z,15.80
2022-08-18T03:06:10.669Z,15.80
2022-08-18T03:06:41.922Z,15.80
2022-08-18T03:07:12.018Z,15.80
2022-08-18T03:07:42.996Z,15.80
2022-08-18T03:08:13.733Z,15.80
2022-08-18T03:08:45.024Z,15.80
2022-08-18T03:09:15.949Z,15.80
2022-08-18T03:09:47.031Z,15.80
2022-08-18T03:10:32.508Z,15.80
2022-08-18T03:10:50.634Z,15.80
2022-08-18T03:11:20.314Z,15.80
2022-08-18T03:11:51.687Z,15.80
2022-08-18T03:12:21.959Z,15.80
2022-08-18T03:12:52.833Z,15.80
2022-08-18T03:13:57.123Z,15.80
2022-08-18T03:14:26.021Z,15.80
2022-08-18T03:14:59.810Z,15.80
2022-08-18T03:15:29.124Z,15.80
2022-08-18T03:15:59.490Z,15.80
2022-08-18T03:16:30.608Z,15.80
2022-08-18T03:17:01.237Z,15.80
2022-08-18T03:17:31.944Z,15.80
2022-08-18T03:18:02.987Z,15.80
2022-08-18T03:18:34.010Z,15.80
2022-08-18T03:19:05.030Z,15.80
2022-08-18T03:19:40.384Z,15.80
2022-08-18T03:20:11.701Z,15.80
2022-08-18T03:20:38.923Z,15.80
2022-08-18T03:21:10.685Z,15.80
2022-08-18T03:21:41.471Z,15.80
2022-08-18T03:22:28.715Z,15.80
2022-08-18T03:22:42.346Z,15.80
2022-08-18T03:23:12.963Z,15.80
2022-08-18T03:23:43.903Z,15.80
2022-08-18T03:24:22.419Z,15.80
2022-08-18T03:24:46.092Z,15.80
2022-08-18T03:25:17.958Z,15.80
2022-08-18T03:25:48.013Z,15.90
2022-08-18T03:26:21.255Z,15.90
2022-08-18T03:27:03.135Z,15.90
2022-08-18T03:27:22.631Z,15.90
2022-08-18T03:27:52.885Z,15.90
2022-08-18T03:28:39.431Z,15.90
2022-08-18T03:28:54.102Z,15.90
2022-08-18T03:29:34.801Z,15.90
2022-08-18T03:29:55.852Z,15.90
2022-08-18T03:30:28.166Z,15.90
2022-08-18T03:30:58.163Z,15.90
2022-08-18T03:31:29.630Z,15.90
2022-08-18T03:32:01.210Z,15.90
2022-08-18T03:32:31.538Z,15.90
2022-08-18T03:33:05.141Z,15.90
2022-08-18T03:33:33.074Z,16.00
2022-08-18T03:34:04.334Z,16.00
2022-08-18T03:34:37.255Z,16.00
2022-08-18T03:35:06.314Z,16.00
2022-08-18T03:35:36.818Z,16.00
2022-08-18T03:36:07.777Z,16.10
2022-08-18T03:36:42.189Z,16.10
2022-08-18T03:37:11.506Z,16.10
2022-08-18T03:37:42.464Z,16.20
2022-08-18T03:38:11.957Z,16.20
2022-08-18T03:38:42.889Z,16.20
2022-08-18T03:39:13.998Z,16.20
2022-08-18T03:39:45.176Z,16.20
2022-08-18T03:40:16.249Z,16.20
2022-08-18T03:40:47.103Z,16.30
2022-08-18T03:41:18.100Z,16.30
2022-08-18T03:42:22.908Z,16.30
2022-08-18T03:43:05.182Z,16.30
2022-08-18T03:43:53.052Z,16.30
2022-08-18T03:44:24.098Z,16.30
2022-08-18T03:44:54.952Z,16.30
2022-08-18T03:45:43.104Z,16.30
2022-08-18T03:45:57.077Z,16.30
2022-08-18T03:46:28.157Z,16.30
2022-08-18T03:46:59.269Z,16.30
2022-08-18T03:47:30.813Z,16.30
2022-08-18T03:48:01.685Z,16.30
2022-08-18T03:48:32.383Z,16.30
2022-08-18T03:49:02.823Z,16.30
2022-08-18T03:49:39.372Z,16.30
2022-08-18T03:50:05.686Z,16.30
2022-08-18T03:50:37.915Z,16.30
2022-08-18T03:51:07.363Z,16.30
2022-08-18T03:51:42.066Z,16.30
2022-08-18T03:52:09.913Z,16.30
2022-08-18T03:52:41.781Z,16.30
2022-08-18T03:53:11.871Z,16.30
2022-08-18T03:53:42.607Z,16.30
2022-08-18T03:54:12.974Z,16.30
2022-08-18T03:54:43.992Z,16.30
2022-08-18T03:55:14.900Z,16.30
2022-08-18T03:55:47.036Z,16.30
2022-08-18T03:56:17.727Z,16.30
2022-08-18T03:57:06.321Z,16.30
2022-08-18T03:57:19.783Z,16.30
2022-08-18T03:57:52.099Z,16.30
2022-08-18T03:58:22.045Z,16.30
2022-08-18T03:58:52.483Z,16.30
2022-08-18T03:59:22.911Z,16.30
2022-08-18T03:59:53.918Z,16.30
2022-08-18T04:00:25.623Z,16.30
2022-08-18T04:00:55.888Z,16.30
2022-08-18T04:01:28.288Z,16.30
2022-08-18T04:01:59.184Z,16.30
2022-08-18T04:02:29.017Z,16.30
2022-08-18T04:03:00.117Z,16.30
2022-08-18T04:03:33.287Z,16.30
2022-08-18T04:04:08.589Z,16.30
2022-08-18T04:04:33.080Z,16.30
2022-08-18T04:05:08.187Z,16.30
2022-08-18T04:05:52.378Z,16.30
2022-08-18T04:06:12.456Z,16.30
2022-08-18T04:06:38.197Z,16.30
2022-08-18T04:07:08.482Z,16.30
2022-08-18T04:07:39.122Z,16.40
2022-08-18T04:08:10.740Z,16.40
2022-08-18T04:08:47.582Z,16.40
2022-08-18T04:09:13.801Z,16.40
2022-08-18T04:09:43.162Z,16.40
2022-08-18T04:10:19.745Z,16.40
2022-08-18T04:10:45.051Z,16.40
2022-08-18T04:11:16.808Z,16.40
2022-08-18T04:11:47.971Z,16.40
2022-08-18T04:12:18.753Z,16.40
2022-08-18T04:12:49.813Z,16.40
2022-08-18T04:13:20.379Z,16.40
2022-08-18T04:13:51.199Z,16.40
2022-08-18T04:14:24.110Z,16.40
2022-08-18T04:15:11.445Z,16.40
2022-08-18T04:15:24.258Z,16.50
2022-08-18T04:15:55.189Z,16.50
2022-08-18T04:16:27.105Z,16.50
2022-08-18T04:16:58.103Z,16.50
2022-08-18T04:17:29.018Z,16.50
2022-08-18T04:18:03.796Z,16.50
2022-08-18T04:18:30.181Z,16.50
2022-08-18T04:19:01.374Z,16.50
2022-08-18T04:19:34.592Z,16.50
2022-08-18T04:20:03.669Z,16.60
2022-08-18T04:20:34.301Z,16.60
2022-08-18T04:21:05.286Z,16.60
2022-08-18T04:22:08.438Z,16.60
2022-08-18T04:23:09.688Z,16.70
2022-08-18T04:23:58.778Z,16.70
2022-08-18T04:24:11.559Z,16.70
2022-08-18T04:24:42.647Z,16.70
2022-08-18T04:25:15.060Z,16.70
2022-08-18T04:25:44.297Z,16.80
2022-08-18T04:26:19.509Z,16.80
2022-08-18T04:26:47.378Z,16.80
2022-08-18T04:27:19.489Z,16.80
2022-08-18T04:27:48.976Z,16.80
2022-08-18T04:28:23.670Z,16.80
2022-08-18T04:28:50.668Z,16.80
2022-08-18T04:29:21.609Z,16.80
2022-08-18T04:29:52.287Z,16.80
2022-08-18T04:30:24.095Z,16.80
2022-08-18T04:30:54.606Z,16.80
2022-08-18T04:31:56.311Z,16.80
2022-08-18T04:32:30.173Z,16.80
2022-08-18T04:33:01.672Z,16.80
2022-08-18T04:33:29.700Z,16.90
2022-08-18T04:34:12.620Z,16.80
2022-08-18T04:34:31.931Z,16.80
2022-08-18T04:35:05.058Z,16.80
2022-08-18T04:35:33.323Z,16.80
2022-08-18T04:36:39.194Z,16.80
2022-08-18T04:37:07.034Z,16.80
2022-08-18T04:37:39.685Z,16.80
2022-08-18T04:38:08.585Z,16.80
2022-08-18T04:38:39.522Z,16.80
2022-08-18T04:39:11.011Z,16.80
2022-08-18T04:39:41.560Z,16.80
2022-08-18T04:40:13.033Z,16.80
2022-08-18T04:40:43.964Z,16.80
2022-08-18T04:41:14.279Z,16.80
2022-08-18T04:41:45.376Z,16.80
2022-08-18T04:42:16.188Z,16.80
2022-08-18T04:42:48.580Z,16.80
2022-08-18T04:43:19.126Z,16.80
2022-08-18T04:43:50.136Z,16.80
2022-08-18T04:44:20.923Z,16.80
2022-08-18T04:44:53.779Z,16.90
2022-08-18T04:45:22.549Z,16.90
2022-08-18T04:45:56.617Z,16.90
2022-08-18T04:46:24.551Z,16.90
2022-08-18T04:46:55.355Z,16.90
2022-08-18T04:47:26.959Z,16.90
2022-08-18T04:47:58.233Z,16.90
2022-08-18T04:48:29.178Z,16.90
2022-08-18T04:48:59.577Z,16.90
2022-08-18T04:49:30.240Z,16.90
2022-08-18T04:50:01.834Z,16.90
2022-08-18T04:50:32.450Z,16.90
2022-08-18T04:51:03.701Z,16.90
2022-08-18T04:52:34.134Z,16.90
2022-08-18T04:53:08.137Z,16.90
2022-08-18T04:53:38.447Z,16.90
2022-08-18T04:54:09.318Z,16.90
2022-08-18T04:54:40.674Z,16.90
2022-08-18T04:55:11.679Z,16.90
2022-08-18T04:55:45.065Z,16.90
2022-08-18T04:56:13.591Z,16.90
2022-08-18T04:56:44.298Z,16.90
2022-08-18T04:57:15.251Z,16.90
2022-08-18T04:57:46.224Z,17.00
2022-08-18T04:58:17.802Z,17.10
2022-08-18T04:58:49.859Z,17.10
2022-08-18T04:59:19.922Z,17.10
2022-08-18T04:59:51.556Z,17.10
2022-08-18T05:00:22.056Z,17.10
2022-08-18T05:00:55.342Z,17.10
2022-08-18T05:01:23.454Z,17.10
2022-08-18T05:01:54.340Z,17.20
2022-08-18T05:02:28.418Z,17.20
2022-08-18T05:02:57.852Z,17.20
2022-08-18T05:03:28.896Z,17.20
2022-08-18T05:03:58.959Z,17.20
2022-08-18T05:04:32.785Z,17.20
2022-08-18T05:05:01.191Z,17.20
2022-08-18T05:05:31.298Z,17.30
2022-08-18T05:06:02.780Z,17.30
2022-08-18T05:06:33.563Z,17.30
2022-08-18T05:10:47.998Z,17.40
2022-08-18T05:12:41.530Z,17.50
2022-08-18T05:13:09.436Z,17.50
2022-08-18T05:16:10.195Z,17.50
2022-08-18T05:16:48.967Z,17.60
2022-08-18T05:16:54.264Z,17.60
2022-08-18T05:17:25.969Z,17.60
2022-08-18T05:17:55.860Z,17.60
2022-08-18T05:18:26.625Z,17.60
2022-08-18T05:19:28.023Z,17.60
2022-08-18T05:19:30.665Z,17.60
2022-08-18T05:19:59.321Z,17.60
2022-08-18T05:20:30.447Z,17.60
2022-08-18T05:21:01.250Z,17.60
2022-08-18T05:21:32.653Z,17.70
2022-08-18T05:22:04.111Z,17.70
2022-08-18T05:22:37.341Z,17.70
2022-08-18T05:23:06.328Z,17.70
2022-08-18T05:23:38.562Z,17.70
2022-08-18T05:24:07.748Z,17.70
2022-08-18T05:24:46.469Z,17.70
2022-08-18T05:25:09.951Z,17.70
2022-08-18T05:25:40.694Z,17.70
2022-08-18T05:26:11.335Z,17.80
2022-08-18T05:26:48.757Z,17.80
2022-08-18T05:27:14.666Z,17.80
2022-08-18T05:27:45.605Z,17.80
2022-08-18T05:28:16.117Z,17.80
2022-08-18T05:28:55.652Z,17.80
2022-08-18T05:29:18.383Z,17.80
2022-08-18T05:29:51.631Z,17.80
2022-08-18T05:30:26.302Z,17.90
2022-08-18T05:30:50.600Z,17.90
2022-08-18T05:31:22.646Z,17.90
2022-08-18T05:31:52.755Z,17.90
2022-08-18T05:32:30.440Z,17.90
2022-08-18T05:32:55.087Z,17.90
2022-08-18T05:33:25.900Z,17.90
2022-08-18T05:33:57.077Z,17.90
2022-08-18T05:34:28.025Z,18.00
2022-08-18T05:34:58.336Z,18.00
2022-08-18T05:35:30.079Z,18.00
2022-08-18T05:36:01.252Z,18.00
2022-08-18T05:36:31.935Z,18.00
2022-08-18T05:37:02.782Z,18.00
2022-08-18T05:37:35.588Z,18.00
2022-08-18T05:38:05.464Z,18.00
2022-08-18T05:38:36.511Z,18.10
2022-08-18T05:39:06.786Z,18.10
2022-08-18T05:39:37.641Z,18.10
2022-08-18T05:40:11.592Z,18.10
2022-08-18T05:41:14.333Z,18.10
2022-08-18T05:41:50.231Z,18.20
2022-08-18T05:42:44.613Z,18.20
2022-08-18T05:43:15.452Z,18.20
2022-08-18T05:43:52.227Z,18.20
2022-08-18T05:44:16.739Z,18.20
2022-08-18T05:44:47.448Z,18.20
2022-08-18T05:45:18.973Z,18.30
2022-08-18T05:45:49.493Z,18.30
2022-08-18T05:46:21.881Z,18.30
2022-08-18T05:46:51.454Z,18.30
2022-08-18T05:47:26.192Z,18.40
2022-08-18T05:47:53.599Z,18.40
2022-08-18T05:48:25.787Z,18.40
2022-08-18T05:48:56.493Z,18.40
2022-08-18T05:49:27.204Z,18.40
2022-08-18T05:49:57.596Z,18.50
2022-08-18T05:50:28.615Z,18.50
2022-08-18T05:50:59.760Z,18.50
2022-08-18T05:51:30.658Z,18.50
2022-08-18T05:52:01.699Z,18.50
2022-08-18T05:52:32.921Z,18.50
2022-08-18T05:53:03.921Z,18.50
2022-08-18T05:53:52.158Z,18.50
2022-08-18T05:54:07.152Z,18.50
2022-08-18T05:54:40.039Z,18.60
2022-08-18T05:55:07.977Z,18.60
2022-08-18T05:55:38.551Z,18.60
2022-08-18T05:56:09.694Z,18.60
2022-08-18T05:57:11.755Z,18.60
2022-08-18T05:57:42.809Z,18.60
2022-08-18T05:58:13.754Z,18.60
2022-08-18T05:58:45.618Z,18.60
2022-08-18T05:59:18.390Z,18.60
2022-08-18T05:59:47.922Z,18.60
2022-08-18T06:00:20.312Z,18.60
2022-08-18T06:00:48.654Z,18.60
2022-08-18T06:01:19.490Z,18.60
2022-08-18T06:01:54.928Z,18.60
2022-08-18T06:02:38.986Z,18.70
2022-08-18T06:02:54.315Z,18.70
2022-08-18T06:03:23.626Z,18.70
2022-08-18T06:03:55.759Z,18.70
2022-08-18T06:04:29.565Z,18.70
2022-08-18T06:04:57.444Z,18.80
2022-08-18T06:05:28.223Z,18.80
2022-08-18T06:05:58.771Z,18.80
2022-08-18T06:06:29.484Z,18.80
2022-08-18T06:07:33.447Z,18.90
2022-08-18T06:08:02.954Z,18.90
2022-08-18T06:08:50.719Z,19.00
2022-08-18T06:09:04.998Z,19.00
2022-08-18T06:09:37.229Z,19.00
2022-08-18T06:10:08.613Z,19.00
2022-08-18T06:10:38.498Z,19.10
2022-08-18T06:11:27.172Z,19.10
2022-08-18T06:11:39.637Z,19.10
2022-08-18T06:12:11.027Z,19.20
2022-08-18T06:12:46.618Z,19.20
2022-08-18T06:13:47.340Z,19.30
2022-08-18T06:14:14.969Z,19.30
2022-08-18T06:14:47.754Z,19.40
2022-08-18T06:15:19.949Z,19.40
2022-08-18T06:15:50.401Z,19.40
2022-08-18T06:16:19.258Z,19.50
2022-08-18T06:16:49.776Z,19.50
2022-08-18T06:17:20.611Z,19.50
2022-08-18T06:17:52.177Z,19.60
2022-08-18T06:18:22.876Z,19.60
2022-08-18T06:18:53.710Z,19.60
2022-08-18T06:19:27.977Z,19.70
2022-08-18T06:19:56.938Z,19.70
2022-08-18T06:20:27.983Z,19.70
2022-08-18T06:21:01.161Z,19.80
2022-08-18T06:21:34.501Z,19.80
2022-08-18T06:22:00.144Z,19.80
2022-08-18T06:22:31.416Z,19.90
2022-08-18T06:23:02.931Z,20.00
2022-08-18T06:23:33.144Z,20.00
2022-08-18T06:24:04.095Z,20.00
2022-08-18T06:24:35.074Z,20.10
2022-08-18T06:25:23.293Z,20.10
2022-08-18T06:25:38.251Z,20.10
2022-08-18T06:26:09.047Z,20.20
2022-08-18T06:26:43.738Z,20.20
2022-08-18T06:27:10.069Z,20.20
2022-08-18T06:27:40.776Z,20.30
2022-08-18T06:28:12.409Z,20.40
2022-08-18T06:28:42.895Z,20.40
2022-08-18T06:29:17.686Z,20.40
2022-08-18T06:29:45.102Z,20.50
2022-08-18T06:30:19.511Z,20.50
2022-08-18T06:30:48.940Z,20.60
2022-08-18T06:31:18.536Z,20.60
2022-08-18T06:31:51.812Z,20.60
2022-08-18T06:32:20.020Z,20.70
2022-08-18T06:32:51.245Z,20.70
2022-08-18T06:33:22.896Z,20.80
2022-08-18T06:33:53.077Z,20.80
2022-08-18T06:34:24.318Z,20.80
2022-08-18T06:34:54.851Z,20.80
2022-08-18T06:35:26.246Z,20.80
2022-08-18T06:35:58.380Z,20.90
2022-08-18T06:36:28.745Z,20.90
2022-08-18T06:36:58.761Z,20.90
2022-08-18T06:37:32.526Z,20.90
2022-08-18T06:38:01.272Z,20.90
2022-08-18T06:38:31.615Z,21.00
2022-08-18T06:39:03.066Z,21.00
2022-08-18T06:39:33.808Z,21.00
2022-08-18T06:40:05.716Z,21.00
2022-08-18T06:40:35.998Z,21.00
2022-08-18T06:41:08.783Z,21.00
2022-08-18T06:42:10.103Z,21.00
2022-08-18T06:42:40.713Z,21.00
2022-08-18T06:43:13.098Z,21.00
2022-08-18T06:43:41.856Z,21.00
2022-08-18T06:44:13.229Z,21.00
2022-08-18T06:44:43.717Z,21.00
2022-08-18T06:45:15.662Z,21.00
2022-08-18T06:45:46.723Z,21.00
2022-08-18T06:46:17.850Z,21.00
2022-08-18T06:46:48.842Z,21.00
2022-08-18T06:47:22.040Z,21.00
2022-08-18T06:47:49.865Z,21.10
2022-08-18T06:48:20.833Z,21.10
2022-08-18T06:48:52.296Z,21.10
2022-08-18T06:49:25.839Z,21.10
2022-08-18T06:49:53.933Z,21.10
2022-08-18T06:50:30.607Z,21.10
2022-08-18T06:50:56.091Z,21.10
2022-08-18T06:51:27.021Z,21.10
2022-08-18T06:51:58.402Z,21.10
2022-08-18T06:52:29.748Z,21.10
2022-08-18T06:53:01.272Z,21.10
2022-08-18T06:53:34.220Z,21.10
2022-08-18T06:54:02.037Z,21.10
2022-08-18T06:54:32.986Z,21.10
2022-08-18T06:55:06.203Z,21.10
2022-08-18T06:55:34.985Z,21.10
2022-08-18T06:56:06.442Z,21.10
2022-08-18T06:56:37.607Z,21.10
2022-08-18T06:57:09.628Z,21.10
2022-08-18T06:57:40.195Z,21.10
2022-08-18T06:58:15.585Z,21.20
2022-08-18T06:58:41.131Z,21.20
2022-08-18T06:59:11.731Z,21.20
2022-08-18T06:59:42.925Z,21.20
2022-08-18T07:00:16.081Z,21.20
2022-08-18T07:00:45.068Z,21.20
2022-08-18T07:01:16.137Z,21.20
2022-08-18T07:01:47.095Z,21.20
2022-08-18T07:02:19.077Z,21.20
2022-08-18T07:02:52.229Z,21.20
2022-08-18T07:03:20.088Z,21.20