createdAt,value
2017-09-24T00:02:03.381Z,11.4
2017-09-24T00:07:03.264Z,11.3
2017-09-24T00:12:03.188Z,11.2
2017-09-24T00:17:03.021Z,11.2
2017-09-24T00:22:03.365Z,11.2
2017-09-24T00:27:03.081Z,11.1
2017-09-24T00:32:02.882Z,11.1
2017-09-24T00:37:03.614Z,11.0
2017-09-24T00:42:03.244Z,11.0
2017-09-24T00:47:03.211Z,10.9
2017-09-24T00:52:03.139Z,10.9
2017-09-24T00:57:02.784Z,10.9
2017-09-24T01:02:02.812Z,10.9
2017-09-24T01:07:02.809Z,10.8
2017-09-24T01:12:03.655Z,10.8
2017-09-24T01:17:03.447Z,10.8
2017-09-24T01:22:03.301Z,10.7
2017-09-24T01:27:03.218Z,10.6
2017-09-24T01:32:02.975Z,10.6
2017-09-24T01:37:02.757Z,10.4
2017-09-24T01:42:03.357Z,10.4
2017-09-24T01:47:03.111Z,10.5
2017-09-24T01:52:03.195Z,10.4
2017-09-24T01:57:03.188Z,10.5
2017-09-24T02:02:03.149Z,10.5
2017-09-24T02:07:03.061Z,10.4
2017-09-24T02:12:03.014Z,10.4
2017-09-24T02:17:03.088Z,10.3
2017-09-24T02:22:03.010Z,10.4
2017-09-24T02:27:03.042Z,10.4
2017-09-24T02:32:02.831Z,10.4
2017-09-24T02:37:02.936Z,10.3
2017-09-24T02:42:03.020Z,10.2
2017-09-24T02:47:03.409Z,10.1
2017-09-24T02:52:02.729Z,10.0
2017-09-24T02:57:03.051Z,10.0
2017-09-24T03:02:03.416Z,9.6
2017-09-24T03:07:02.952Z,9.6
2017-09-24T03:12:03.356Z,9.5
2017-09-24T03:17:03.692Z,9.5
2017-09-24T03:22:03.085Z,9.8
2017-09-24T03:27:03.299Z,9.7
2017-09-24T03:32:02.764Z,9.9
2017-09-24T03:37:03.003Z,9.9
2017-09-24T03:42:03.307Z,10.0
2017-09-24T03:47:03.668Z,9.9
2017-09-24T03:52:03.065Z,9.9
2017-09-24T03:57:03.288Z,9.8
2017-09-24T04:02:02.692Z,9.7
2017-09-24T04:07:03.207Z,9.5
2017-09-24T04:12:03.631Z,9.5
2017-09-24T04:17:03.138Z,9.5
2017-09-24T04:22:03.377Z,9.4
2017-09-24T04:27:02.761Z,9.4
2017-09-24T04:32:03.083Z,9.4
2017-09-24T04:37:03.361Z,9.4
2017-09-24T04:42:02.770Z,9.4
2017-09-24T04:47:14.272Z,9.4
2017-09-24T04:52:03.501Z,9.4
2017-09-24T04:57:02.972Z,9.5
2017-09-24T05:02:13.691Z,9.4
2017-09-24T05:07:03.357Z,9.3
2017-09-24T05:12:03.403Z,9.3
2017-09-24T05:17:13.172Z,9.4
2017-09-24T05:22:03.525Z,9.3
2017-09-24T05:27:02.982Z,9.2
2017-09-24T05:32:13.906Z,9.2
2017-09-24T05:37:02.811Z,9.2
2017-09-24T05:42:03.208Z,9.1
2017-09-24T05:47:14.214Z,9.1
2017-09-24T05:52:03.298Z,9.2
2017-09-24T05:57:02.791Z,9.2
2017-09-24T06:02:17.980Z,9.3
2017-09-24T06:07:02.877Z,9.4
2017-09-24T06:12:03.421Z,9.5
2017-09-24T06:17:17.438Z,9.6
2017-09-24T06:22:03.379Z,9.8
2017-09-24T06:27:02.799Z,9.9
2017-09-24T06:32:13.679Z,9.9
2017-09-24T06:37:03.529Z,10.1
2017-09-24T06:42:02.871Z,10.3
2017-09-24T06:47:13.730Z,10.5
2017-09-24T06:52:02.675Z,11.0
2017-09-24T06:57:03.161Z,10.9
2017-09-24T07:02:13.959Z,11.7
2017-09-24T07:07:03.177Z,11.6
2017-09-24T07:12:02.724Z,12.1
2017-09-24T07:17:13.873Z,12.3
2017-09-24T07:22:02.805Z,12.6
2017-09-24T07:27:03.252Z,12.6
2017-09-24T07:32:14.143Z,12.8
2017-09-24T07:37:02.797Z,13.0
2017-09-24T07:42:03.215Z,13.6
2017-09-24T07:47:18.231Z,13.5
2017-09-24T07:52:02.622Z,14.0
2017-09-24T07:57:03.154Z,13.9
2017-09-24T08:02:17.656Z,14.4
2017-09-24T08:07:03.503Z,14.7
2017-09-24T08:12:03.093Z,15.0
2017-09-24T08:17:06.265Z,15.4
2017-09-24T08:22:02.871Z,15.8
2017-09-24T08:27:03.434Z,15.7
2017-09-24T08:32:13.230Z,16.2
2017-09-24T08:37:03.157Z,16.6
2017-09-24T08:42:02.668Z,17.0
2017-09-24T08:47:16.856Z,17.8
2017-09-24T08:52:02.791Z,17.8
2017-09-24T08:57:03.314Z,18.2
2017-09-24T09:02:13.205Z,18.6
2017-09-24T09:07:03.300Z,19.4
2017-09-24T09:12:02.921Z,19.8
2017-09-24T09:17:17.398Z,19.8
2017-09-24T09:22:03.401Z,20.2
2017-09-24T09:27:02.916Z,21.1
2017-09-24T09:32:17.472Z,21.0
2017-09-24T09:37:03.570Z,21.3
2017-09-24T09:42:02.902Z,21.7
2017-09-24T09:47:13.811Z,22.6
2017-09-24T09:52:03.057Z,22.6
2017-09-24T09:57:03.500Z,23.0
2017-09-24T10:02:09.644Z,23.4
2017-09-24T10:07:02.971Z,23.3
2017-09-24T10:12:03.475Z,23.3
2017-09-24T10:17:16.829Z,23.8
2017-09-24T10:22:03.263Z,24.5
2017-09-24T10:27:03.590Z,24.4
2017-09-24T10:32:17.923Z,24.4
2017-09-24T10:37:03.559Z,24.3
2017-09-24T10:42:03.421Z,23.7
2017-09-24T10:47:13.299Z,23.6
2017-09-24T10:52:02.942Z,22.8
2017-09-24T10:57:03.280Z,22.2
2017-09-24T11:02:17.576Z,21.5
2017-09-24T11:07:02.901Z,21.5
2017-09-24T11:12:03.521Z,21.3
2017-09-24T11:17:13.295Z,21.7
2017-09-24T11:22:02.939Z,21.7
2017-09-24T11:27:03.466Z,21.9
2017-09-24T11:32:16.530Z,23.3
2017-09-24T11:37:03.629Z,24.0
2017-09-24T11:42:03.231Z,24.8
2017-09-24T11:47:16.694Z,24.8
2017-09-24T11:52:03.561Z,25.4
2017-09-24T11:57:03.144Z,25.7
2017-09-24T12:02:13.936Z,25.5
2017-09-24T12:07:03.408Z,25.7
2017-09-24T12:12:03.176Z,25.7
2017-09-24T12:17:14.051Z,26.0
2017-09-24T12:22:03.126Z,26.6
2017-09-24T12:27:03.508Z,27.0
2017-09-24T12:32:17.848Z,27.0
2017-09-24T12:37:02.735Z,27.7
2017-09-24T12:42:03.322Z,27.6
2017-09-24T12:47:17.033Z,27.7
2017-09-24T12:52:02.810Z,27.2
2017-09-24T12:57:03.367Z,27.2
2017-09-24T13:02:12.984Z,26.5
2017-09-24T13:07:02.943Z,25.2
2017-09-24T13:12:03.514Z,25.1
2017-09-24T13:17:22.812Z,23.7
2017-09-24T13:22:02.951Z,23.6
2017-09-24T13:27:02.810Z,23.1
2017-09-24T13:32:17.840Z,22.5
2017-09-24T13:37:03.112Z,22.4
2017-09-24T13:42:03.460Z,22.1
2017-09-24T13:47:13.322Z,22.0
2017-09-24T13:52:03.307Z,22.0
2017-09-24T13:57:02.815Z,21.9
2017-09-24T14:02:12.934Z,23.2
2017-09-24T14:07:03.077Z,23.3
2017-09-24T14:12:02.951Z,24.1
2017-09-24T14:17:13.691Z,23.8
2017-09-24T14:22:02.949Z,23.9
2017-09-24T14:27:03.342Z,23.9
2017-09-24T14:32:17.501Z,24.4
2017-09-24T14:37:03.409Z,24.3
2017-09-24T14:42:02.898Z,23.5
2017-09-24T14:47:17.935Z,23.1
2017-09-24T14:52:03.402Z,22.8
2017-09-24T14:57:02.735Z,22.8
2017-09-24T15:02:23.719Z,22.5
2017-09-24T15:07:02.964Z,22.6
2017-09-24T15:12:03.509Z,22.5
2017-09-24T15:17:13.563Z,29.1
2017-09-24T15:22:02.939Z,29.1
2017-09-24T15:27:03.423Z,31.8
2017-09-24T15:32:13.351Z,33.4
2017-09-24T15:37:02.746Z,33.8
2017-09-24T15:42:03.210Z,32.8
2017-09-24T15:47:14.155Z,31.0
2017-09-24T15:52:03.444Z,29.8
2017-09-24T15:57:02.937Z,30.8
2017-09-24T16:02:13.395Z,26.0
2017-09-24T16:07:02.917Z,24.4
2017-09-24T16:12:03.431Z,23.0
2017-09-24T16:17:13.710Z,22.2
2017-09-24T16:22:03.208Z,22.1
2017-09-24T16:27:03.596Z,21.7
2017-09-24T16:32:17.636Z,21.3
2017-09-24T16:37:03.402Z,21.0
2017-09-24T16:42:02.920Z,20.8
2017-09-24T16:47:11.319Z,20.5
2017-09-24T16:52:02.796Z,20.2
2017-09-24T16:57:03.255Z,19.8
2017-09-24T17:02:29.178Z,20.5
2017-09-24T17:07:03.274Z,19.7
2017-09-24T17:12:02.809Z,19.6
2017-09-24T17:17:14.215Z,19.3
2017-09-24T17:22:03.433Z,18.3
2017-09-24T17:27:03.324Z,18.2
2017-09-24T17:32:14.140Z,17.9
2017-09-24T17:37:02.927Z,17.6
2017-09-24T17:42:03.322Z,17.4
2017-09-24T17:47:14.269Z,17.2
2017-09-24T17:52:03.078Z,17.0
2017-09-24T17:57:03.421Z,16.8
2017-09-24T18:02:05.113Z,16.5
2017-09-24T18:07:03.322Z,16.5
2017-09-24T18:12:02.891Z,16.4
2017-09-24T18:17:03.240Z,16.1
2017-09-24T18:22:03.598Z,15.8
2017-09-24T18:27:03.084Z,15.8
2017-09-24T18:32:03.414Z,15.6
2017-09-24T18:37:02.793Z,15.3
2017-09-24T18:42:03.123Z,15.2
2017-09-24T18:47:03.412Z,15.0
2017-09-24T18:52:02.711Z,15.0
2017-09-24T18:57:02.995Z,14.9
2017-09-24T19:02:03.327Z,14.7
2017-09-24T19:07:02.897Z,14.6
2017-09-24T19:12:03.290Z,14.6
2017-09-24T19:17:03.615Z,14.5
2017-09-24T19:22:02.961Z,14.3
2017-09-24T19:27:03.236Z,14.3
2017-09-24T19:32:03.794Z,14.1
2017-09-24T19:37:02.939Z,14.0
2017-09-24T19:42:03.189Z,13.9
2017-09-24T19:47:03.567Z,13.8
2017-09-24T19:52:03.011Z,13.7
2017-09-24T19:57:03.243Z,13.7
2017-09-24T20:02:02.712Z,13.7
2017-09-24T20:07:03.118Z,13.7
2017-09-24T20:12:03.503Z,13.4
2017-09-24T20:17:03.037Z,13.4
2017-09-24T20:22:03.294Z,13.3
2017-09-24T20:27:03.594Z,13.2
2017-09-24T20:32:03.260Z,13.1
2017-09-24T20:37:03.374Z,12.9
2017-09-24T20:42:02.664Z,12.7
2017-09-24T20:47:03.013Z,12.6
2017-09-24T20:52:03.343Z,12.5
2017-09-24T20:57:02.688Z,12.6
2017-09-24T21:02:02.982Z,12.5
2017-09-24T21:07:03.366Z,12.5
2017-09-24T21:12:02.888Z,12.4
2017-09-24T21:17:03.236Z,12.2
2017-09-24T21:22:03.483Z,12.2
2017-09-24T21:27:02.782Z,12.2
2017-09-24T21:32:03.151Z,12.1
2017-09-24T21:37:03.479Z,12.1
2017-09-24T21:42:02.741Z,12.1
2017-09-24T21:47:03.152Z,11.9
2017-09-24T21:52:03.358Z,11.9
2017-09-24T21:57:02.709Z,11.8
2017-09-24T22:02:03.161Z,11.4
2017-09-24T22:07:02.953Z,11.3
2017-09-24T22:12:03.258Z,11.3
2017-09-24T22:22:03.671Z,11.2
2017-09-24T22:27:02.922Z,11.2
2017-09-24T22:32:03.610Z,11.2
2017-09-24T22:37:03.422Z,11.1
2017-09-24T22:42:03.205Z,11.1
2017-09-24T22:47:02.963Z,11.1
2017-09-24T22:52:03.482Z,11.1
2017-09-24T22:57:03.017Z,11.1
2017-09-24T23:02:03.592Z,11.1
2017-09-24T23:07:03.281Z,11.0
2017-09-24T23:12:03.393Z,11.0
2017-09-24T23:17:03.163Z,10.9
2017-09-24T23:22:03.327Z,10.9
2017-09-24T23:27:03.115Z,10.9
2017-09-24T23:32:05.439Z,10.6
2017-09-24T23:37:02.858Z,10.6
2017-09-24T23:42:02.671Z,10.6
2017-09-24T23:47:03.556Z,10.5
2017-09-24T23:52:03.235Z,10.4
2017-09-24T23:57:02.968Z,10.1
