createdAt,value
2022-10-28T00:00:52.168Z,7.75
2022-10-28T00:03:19.383Z,7.70
2022-10-28T00:05:46.449Z,8.10
2022-10-28T00:08:13.321Z,8.35
2022-10-28T00:10:40.104Z,8.43
2022-10-28T00:13:06.997Z,7.78
2022-10-28T00:15:35.625Z,9.65
2022-10-28T00:18:02.472Z,8.75
2022-10-28T00:20:31.073Z,8.48
2022-10-28T00:22:57.827Z,8.75
2022-10-28T00:25:24.999Z,8.73
2022-10-28T00:27:52.891Z,7.85
2022-10-28T00:30:20.463Z,7.78
2022-10-28T00:32:47.378Z,8.98
2022-10-28T00:35:14.254Z,8.45
2022-10-28T00:37:41.215Z,8.25
2022-10-28T00:40:08.591Z,7.90
2022-10-28T00:42:35.520Z,8.18
2022-10-28T00:45:03.528Z,8.55
2022-10-28T00:47:40.863Z,7.43
2022-10-28T00:50:13.638Z,9.02
2022-10-28T00:52:41.811Z,7.55
2022-10-28T00:55:09.335Z,7.93
2022-10-28T00:57:38.324Z,7.53
2022-10-28T01:00:08.143Z,7.72
2022-10-28T01:02:47.962Z,7.95
2022-10-28T01:05:19.386Z,8.00
2022-10-28T01:07:46.290Z,8.88
2022-10-28T01:10:14.708Z,8.57
2022-10-28T01:13:05.096Z,8.20
2022-10-28T01:15:48.915Z,7.95
2022-10-28T01:18:40.747Z,7.57
2022-10-28T01:21:34.852Z,8.30
2022-10-28T01:24:10.590Z,8.00
2022-10-28T01:26:37.447Z,7.65
2022-10-28T01:29:29.252Z,7.90
2022-10-28T01:32:21.543Z,8.35
2022-10-28T01:35:03.289Z,8.07
2022-10-28T01:37:36.204Z,8.52
2022-10-28T01:40:25.795Z,7.93
2022-10-28T01:43:02.894Z,7.90
2022-10-28T01:45:37.642Z,7.78
2022-10-28T01:48:15.884Z,8.70
2022-10-28T01:50:55.431Z,8.23
2022-10-28T01:53:27.055Z,8.30
2022-10-28T01:55:58.723Z,8.57
2022-10-28T01:58:31.554Z,9.27
2022-10-28T02:01:00.925Z,8.07
2022-10-28T02:03:28.642Z,7.50
2022-10-28T02:06:02.689Z,9.00
2022-10-28T02:08:48.532Z,8.43
2022-10-28T02:11:21.243Z,8.77
2022-10-28T02:14:21.932Z,8.80
2022-10-28T02:17:13.492Z,8.02
2022-10-28T02:20:01.557Z,8.52
2022-10-28T02:22:43.458Z,8.75
2022-10-28T02:25:20.624Z,9.07
2022-10-28T02:27:52.108Z,8.73
2022-10-28T02:30:22.082Z,9.35
2022-10-28T02:33:01.702Z,8.60
2022-10-28T02:35:32.612Z,8.10
2022-10-28T02:38:05.749Z,8.05
2022-10-28T02:40:34.455Z,9.20
2022-10-28T02:43:08.725Z,8.85
2022-10-28T02:45:40.878Z,9.38
2022-10-28T02:48:20.355Z,8.23
2022-10-28T02:50:53.440Z,8.55
2022-10-28T02:55:53.268Z,8.60
2022-10-28T02:58:20.571Z,8.95
2022-10-28T03:00:47.955Z,8.68
2022-10-28T03:03:14.810Z,8.30
2022-10-28T03:05:41.624Z,8.45
2022-10-28T03:08:08.411Z,8.52
2022-10-28T03:10:35.238Z,8.50
2022-10-28T03:13:02.069Z,8.07
2022-10-28T03:15:28.844Z,7.97
2022-10-28T03:17:55.969Z,9.02
2022-10-28T03:20:22.903Z,9.23
2022-10-28T03:22:49.697Z,9.20
2022-10-28T03:25:16.561Z,8.35
2022-10-28T03:27:43.298Z,8.30
2022-10-28T03:30:10.857Z,10.05
2022-10-28T03:32:37.641Z,8.20
2022-10-28T03:35:04.959Z,8.85
2022-10-28T03:37:31.701Z,8.30
2022-10-28T03:40:01.326Z,9.27
2022-10-28T03:42:28.740Z,8.10
2022-10-28T03:44:55.609Z,9.88
2022-10-28T03:47:22.360Z,9.05
2022-10-28T03:49:49.176Z,8.68
2022-10-28T03:52:15.999Z,8.50
2022-10-28T03:54:42.776Z,8.73
2022-10-28T03:57:09.644Z,7.63
2022-10-28T03:59:36.425Z,8.50
2022-10-28T04:02:03.273Z,8.82
2022-10-28T04:04:30.766Z,9.13
2022-10-28T04:06:57.759Z,9.07
2022-10-28T04:09:24.492Z,8.05
2022-10-28T04:11:51.392Z,9.70
2022-10-28T04:14:18.409Z,9.52
2022-10-28T04:16:45.181Z,10.07
2022-10-28T04:19:11.940Z,9.07
2022-10-28T04:21:38.884Z,9.15
2022-10-28T04:24:06.177Z,9.32
2022-10-28T04:26:32.908Z,9.68
2022-10-28T04:28:59.705Z,8.57
2022-10-28T04:31:26.470Z,9.00
2022-10-28T04:33:53.272Z,8.98
2022-10-28T04:36:20.059Z,9.77
2022-10-28T04:38:46.826Z,9.48
2022-10-28T04:41:14.604Z,8.38
2022-10-28T04:43:41.385Z,10.05
2022-10-28T04:46:08.152Z,9.20
2022-10-28T04:48:35.355Z,8.20
2022-10-28T04:51:02.245Z,9.65
2022-10-28T04:53:29.164Z,9.20
2022-10-28T04:55:59.407Z,9.45
2022-10-28T04:58:26.924Z,9.07
2022-10-28T05:00:53.710Z,9.68
2022-10-28T05:03:20.486Z,9.20
2022-10-28T05:05:48.529Z,9.68
2022-10-28T05:08:15.467Z,10.52
2022-10-28T05:10:42.231Z,9.88
2022-10-28T05:13:09.100Z,8.82
2022-10-28T05:15:35.855Z,9.30
2022-10-28T05:18:02.722Z,9.40
2022-10-28T05:20:29.446Z,9.18
2022-10-28T05:22:57.183Z,9.02
2022-10-28T05:25:24.457Z,9.15
2022-10-28T05:27:51.713Z,9.45
2022-10-28T05:30:19.479Z,9.90
2022-10-28T05:32:47.485Z,9.93
2022-10-28T05:35:16.187Z,9.95
2022-10-28T05:37:44.008Z,9.40
2022-10-28T05:40:11.540Z,10.75
2022-10-28T05:42:42.600Z,9.15
2022-10-28T05:45:10.533Z,11.05
2022-10-28T05:47:41.822Z,12.90
2022-10-28T05:50:09.131Z,10.63
2022-10-28T05:52:35.867Z,10.73
2022-10-28T05:55:02.656Z,10.18
2022-10-28T05:57:29.439Z,9.25
2022-10-28T05:59:56.183Z,9.02
2022-10-28T06:02:22.922Z,9.85
2022-10-28T06:04:49.679Z,10.10
2022-10-28T06:07:16.483Z,8.55
2022-10-28T06:09:43.264Z,8.65
2022-10-28T06:12:08.506Z,9.15
2022-10-28T06:14:35.341Z,10.98
2022-10-28T06:17:02.398Z,8.88
2022-10-28T06:19:29.152Z,9.18
2022-10-28T06:21:55.899Z,9.88
2022-10-28T06:24:22.686Z,8.65
2022-10-28T06:26:49.483Z,9.55
2022-10-28T06:29:16.253Z,10.13
2022-10-28T06:31:43.181Z,9.98
2022-10-28T06:34:11.062Z,9.07
2022-10-28T06:36:38.090Z,9.63
2022-10-28T06:39:05.164Z,8.15
2022-10-28T06:41:32.073Z,9.43
2022-10-28T06:43:59.270Z,10.38
2022-10-28T06:46:29.257Z,10.10
2022-10-28T06:48:57.627Z,12.32
2022-10-28T06:51:27.447Z,10.52
2022-10-28T06:53:54.195Z,9.60
2022-10-28T06:56:21.216Z,10.00
2022-10-28T06:58:52.169Z,10.32
2022-10-28T07:01:19.517Z,10.25
2022-10-28T07:03:47.691Z,9.38
2022-10-28T07:06:15.939Z,10.32
2022-10-28T07:08:42.854Z,10.05
2022-10-28T07:11:11.561Z,9.82
2022-10-28T07:13:38.420Z,8.73
2022-10-28T07:16:05.572Z,9.60
2022-10-28T07:18:32.490Z,9.35
2022-10-28T07:21:02.741Z,10.05
2022-10-28T07:23:32.906Z,10.20
2022-10-28T07:26:00.161Z,10.40
2022-10-28T07:28:27.899Z,12.00
2022-10-28T07:30:54.813Z,9.77
2022-10-28T07:33:21.689Z,10.60
2022-10-28T07:35:48.561Z,9.70
2022-10-28T07:38:15.477Z,9.52
2022-10-28T07:40:42.440Z,8.68
2022-10-28T07:43:09.354Z,8.50
2022-10-28T07:45:37.032Z,8.73
2022-10-28T07:48:04.992Z,9.23
2022-10-28T07:50:31.860Z,9.43
2022-10-28T07:52:59.752Z,9.40
2022-10-28T07:55:26.572Z,10.05
2022-10-28T07:57:53.684Z,9.07
2022-10-28T08:00:20.749Z,8.27
2022-10-28T08:02:47.684Z,9.32
2022-10-28T08:05:14.498Z,8.35
2022-10-28T08:07:41.416Z,7.15
2022-10-28T08:10:08.741Z,8.02
2022-10-28T08:12:35.632Z,8.13
2022-10-28T08:15:02.890Z,7.55
2022-10-28T08:17:29.794Z,6.93
2022-10-28T08:19:56.607Z,6.97
2022-10-28T08:22:23.488Z,7.13
2022-10-28T08:24:50.295Z,6.57
2022-10-28T08:27:17.034Z,6.85
2022-10-28T08:29:43.860Z,6.72
2022-10-28T08:32:10.683Z,7.15
2022-10-28T08:34:40.749Z,5.80
2022-10-28T08:37:10.634Z,6.25
2022-10-28T08:39:37.465Z,6.57
2022-10-28T08:42:23.986Z,5.75
2022-10-28T08:45:00.699Z,6.50
2022-10-28T08:47:43.444Z,6.28
2022-10-28T08:50:19.486Z,6.38
2022-10-28T08:53:06.578Z,5.70
2022-10-28T08:55:41.061Z,6.32
2022-10-28T08:58:23.594Z,5.28
2022-10-28T09:00:56.814Z,5.72
2022-10-28T09:03:53.389Z,5.80
2022-10-28T09:06:20.333Z,5.75
2022-10-28T09:08:49.532Z,7.45
2022-10-28T09:11:27.360Z,5.78
2022-10-28T09:14:15.673Z,6.03
2022-10-28T09:16:57.208Z,6.40
2022-10-28T09:19:35.196Z,5.68
2022-10-28T09:22:23.678Z,5.85
2022-10-28T09:25:01.932Z,5.93
2022-10-28T09:27:52.104Z,5.38
2022-10-28T09:30:55.203Z,5.32
2022-10-28T09:33:47.715Z,5.72
2022-10-28T09:36:25.034Z,5.93
2022-10-28T09:38:55.332Z,5.68
2022-10-28T09:41:28.055Z,6.00
2022-10-28T09:44:10.971Z,5.70
2022-10-28T09:46:39.221Z,5.95
2022-10-28T09:49:14.558Z,6.00
2022-10-28T09:51:53.307Z,5.95
2022-10-28T09:54:27.772Z,6.30
2022-10-28T09:56:54.929Z,6.10
2022-10-28T09:59:21.804Z,6.18
2022-10-28T10:01:48.887Z,5.70
2022-10-28T10:04:20.069Z,5.18
2022-10-28T10:06:54.253Z,5.47
2022-10-28T10:09:34.315Z,6.07
2022-10-28T10:12:06.221Z,5.50
2022-10-28T10:14:40.882Z,5.03
2022-10-28T10:17:35.814Z,5.38
2022-10-28T10:20:12.088Z,6.70
2022-10-28T10:22:41.113Z,5.05
2022-10-28T10:25:20.114Z,6.07
2022-10-28T10:28:01.907Z,5.40
2022-10-28T10:30:38.550Z,5.07
2022-10-28T10:33:07.190Z,6.13
2022-10-28T10:35:36.849Z,5.40
2022-10-28T10:38:06.924Z,5.63
2022-10-28T10:40:51.534Z,6.18
2022-10-28T10:43:18.276Z,6.75
2022-10-28T10:46:12.999Z,5.07
2022-10-28T10:48:39.904Z,6.22
2022-10-28T10:51:18.126Z,5.10
2022-10-28T10:53:50.409Z,5.47
2022-10-28T10:56:28.114Z,6.03
2022-10-28T10:58:58.937Z,5.93
2022-10-28T11:01:28.439Z,5.47
2022-10-28T11:04:01.201Z,5.70
2022-10-28T11:06:37.018Z,6.10
2022-10-28T11:09:19.404Z,5.50
2022-10-28T11:11:46.335Z,4.55
2022-10-28T11:14:13.492Z,4.53
2022-10-28T11:16:50.653Z,5.00
2022-10-28T11:19:23.404Z,5.22
2022-10-28T11:21:53.133Z,4.43
2022-10-28T11:24:51.083Z,5.30
2022-10-28T11:27:51.785Z,5.63
2022-10-28T11:30:39.038Z,5.63
2022-10-28T11:33:33.434Z,5.53
2022-10-28T11:36:17.837Z,5.40
2022-10-28T11:39:13.046Z,4.90
2022-10-28T11:41:57.932Z,5.25
2022-10-28T11:44:27.496Z,4.63
2022-10-28T11:47:06.242Z,5.78
2022-10-28T11:49:45.186Z,5.53
2022-10-28T11:52:30.691Z,4.93
2022-10-28T11:55:34.969Z,5.40
2022-10-28T11:58:53.353Z,4.55
2022-10-28T12:01:46.673Z,4.97
2022-10-28T12:04:46.005Z,5.50
2022-10-28T12:07:15.493Z,4.25
2022-10-28T12:10:10.892Z,4.93
2022-10-28T12:12:53.971Z,4.72
2022-10-28T12:15:29.835Z,4.45
2022-10-28T12:18:15.797Z,4.45
2022-10-28T12:21:14.461Z,4.80
2022-10-28T12:23:42.682Z,5.32
2022-10-28T12:26:13.983Z,5.03
2022-10-28T12:28:48.699Z,4.93
2022-10-28T12:31:22.207Z,4.60
2022-10-28T12:34:09.425Z,5.00
2022-10-28T12:36:45.352Z,4.47
2022-10-28T12:39:38.610Z,4.88
2022-10-28T12:44:46.787Z,5.50
2022-10-28T12:47:52.383Z,4.47
2022-10-28T12:50:38.073Z,5.55
2022-10-28T12:53:04.840Z,4.43
2022-10-28T12:55:47.039Z,5.13
2022-10-28T12:58:27.772Z,4.60
2022-10-28T13:01:00.807Z,4.50
2022-10-28T13:03:27.677Z,4.40
2022-10-28T13:06:27.892Z,4.80
2022-10-28T13:09:13.236Z,4.40
2022-10-28T13:12:09.519Z,4.43
2022-10-28T13:15:04.452Z,4.93
2022-10-28T13:17:52.065Z,5.18
2022-10-28T13:20:37.447Z,4.60
2022-10-28T13:23:28.880Z,4.97
2022-10-28T13:26:08.650Z,4.25
2022-10-28T13:28:43.638Z,4.47
2022-10-28T13:31:11.126Z,4.18
2022-10-28T13:33:46.006Z,4.88
2022-10-28T13:36:25.204Z,4.22
2022-10-28T13:38:59.744Z,4.55
2022-10-28T13:41:40.846Z,4.68
2022-10-28T13:44:10.327Z,4.65
2022-10-28T13:46:58.706Z,5.63
2022-10-28T13:49:36.148Z,5.07
2022-10-28T13:52:07.399Z,4.38
2022-10-28T13:54:54.315Z,4.28
2022-10-28T13:57:33.303Z,5.18
2022-10-28T14:00:02.343Z,5.22
2022-10-28T14:02:59.010Z,5.10
2022-10-28T14:05:33.425Z,4.82
2022-10-28T14:08:17.195Z,5.25
2022-10-28T14:10:56.455Z,5.00
2022-10-28T14:13:23.519Z,4.70
2022-10-28T14:16:13.235Z,5.00
2022-10-28T14:18:44.372Z,4.90
2022-10-28T14:21:11.778Z,5.05
2022-10-28T14:23:44.551Z,4.40
2022-10-28T14:28:38.045Z,4.75
2022-10-28T14:31:08.079Z,4.72
2022-10-28T14:33:44.147Z,4.90
2022-10-28T14:36:19.745Z,4.88
2022-10-28T14:39:24.421Z,5.07
2022-10-28T14:42:18.339Z,5.20
2022-10-28T14:44:50.901Z,5.07
2022-10-28T14:47:49.579Z,4.82
2022-10-28T14:50:21.576Z,4.78
2022-10-28T14:52:50.489Z,5.22
2022-10-28T14:55:30.806Z,5.63
2022-10-28T14:58:23.994Z,4.60
2022-10-28T15:01:18.590Z,5.90
2022-10-28T15:03:52.941Z,5.57
2022-10-28T15:06:32.546Z,5.57
2022-10-28T15:09:17.508Z,6.13
2022-10-28T15:12:09.114Z,5.55
2022-10-28T15:14:41.677Z,6.68
2022-10-28T15:17:18.554Z,5.90
2022-10-28T15:19:48.191Z,5.20
2022-10-28T15:22:19.143Z,5.60
2022-10-28T15:24:56.414Z,5.40
2022-10-28T15:27:24.653Z,5.88
2022-10-28T15:29:51.621Z,5.05
2022-10-28T15:32:21.560Z,5.93
2022-10-28T15:34:49.144Z,5.72
2022-10-28T15:37:18.177Z,5.72
2022-10-28T15:39:50.862Z,5.40
2022-10-28T15:42:30.811Z,5.95
2022-10-28T15:44:58.412Z,5.55
2022-10-28T15:47:33.094Z,5.60
2022-10-28T15:50:02.273Z,6.22
2022-10-28T15:52:35.272Z,5.35
2022-10-28T15:57:57.669Z,7.38
2022-10-28T16:00:29.227Z,6.82
2022-10-28T16:03:01.996Z,4.97
2022-10-28T16:05:32.030Z,5.35
2022-10-28T16:08:05.545Z,5.82
2022-10-28T16:10:36.291Z,6.15
2022-10-28T16:13:09.117Z,5.65
2022-10-28T16:15:48.171Z,5.63
2022-10-28T16:18:15.438Z,5.97
2022-10-28T16:20:45.597Z,5.55
2022-10-28T16:23:16.881Z,6.15
2022-10-28T16:25:44.016Z,6.03
2022-10-28T16:28:26.016Z,5.80
2022-10-28T16:30:56.480Z,5.60
2022-10-28T16:33:43.963Z,5.35
2022-10-28T16:36:11.319Z,6.57
2022-10-28T16:38:38.901Z,5.63
2022-10-28T16:41:07.264Z,6.45
2022-10-28T16:43:35.196Z,6.05
2022-10-28T16:46:02.023Z,4.95
2022-10-28T16:48:30.490Z,5.53
2022-10-28T16:51:02.909Z,5.85
2022-10-28T16:53:29.870Z,5.38
2022-10-28T16:55:59.228Z,6.05
2022-10-28T16:58:27.990Z,6.50
2022-10-28T17:00:56.046Z,6.18
2022-10-28T17:03:23.437Z,6.20
2022-10-28T17:05:50.544Z,5.43
2022-10-28T17:08:30.711Z,5.45
2022-10-28T17:11:04.808Z,5.85
2022-10-28T17:13:31.810Z,5.75
2022-10-28T17:15:59.025Z,5.47
2022-10-28T17:18:26.204Z,6.97
2022-10-28T17:21:01.174Z,5.22
2022-10-28T17:23:29.011Z,5.45
2022-10-28T17:26:00.781Z,7.13
2022-10-28T17:28:27.610Z,6.50
2022-10-28T17:31:01.422Z,5.93
2022-10-28T17:33:28.256Z,7.50
2022-10-28T17:35:55.074Z,6.50
2022-10-28T17:38:22.026Z,6.45
2022-10-28T17:40:54.957Z,6.35
2022-10-28T17:45:49.547Z,6.05
2022-10-28T17:48:16.676Z,6.63
2022-10-28T17:50:44.291Z,6.95
2022-10-28T17:53:11.658Z,7.47
2022-10-28T17:55:38.580Z,7.53
2022-10-28T17:58:05.587Z,7.35
2022-10-28T18:00:32.471Z,7.00
2022-10-28T18:02:59.405Z,6.80
2022-10-28T18:05:26.250Z,7.80
2022-10-28T18:07:56.427Z,6.32
2022-10-28T18:10:23.539Z,7.00
2022-10-28T18:12:51.813Z,7.20
2022-10-28T18:15:18.809Z,8.10
2022-10-28T18:17:50.532Z,7.00
2022-10-28T18:20:17.392Z,6.22
2022-10-28T18:22:44.159Z,6.90
2022-10-28T18:25:10.971Z,6.45
2022-10-28T18:27:38.356Z,7.32
2022-10-28T18:30:05.799Z,6.82
2022-10-28T18:32:32.879Z,6.95
2022-10-28T18:34:59.866Z,6.90
2022-10-28T18:37:28.386Z,7.32
2022-10-28T18:39:55.274Z,7.07
2022-10-28T18:42:22.267Z,6.65
2022-10-28T18:44:49.273Z,6.35
2022-10-28T18:47:16.082Z,6.32
2022-10-28T18:49:45.480Z,7.97
2022-10-28T18:52:12.453Z,7.35
2022-10-28T18:54:39.285Z,7.22
2022-10-28T18:57:06.098Z,6.93
2022-10-28T18:59:32.921Z,6.95
2022-10-28T19:01:59.823Z,6.60
2022-10-28T19:04:26.703Z,6.13
2022-10-28T19:06:53.527Z,5.25
2022-10-28T19:09:20.319Z,6.47
2022-10-28T19:11:47.123Z,6.03
2022-10-28T19:14:14.176Z,5.53
2022-10-28T19:16:41.033Z,6.45
2022-10-28T19:19:08.022Z,4.95
2022-10-28T19:21:34.883Z,5.25
2022-10-28T19:24:02.250Z,5.53
2022-10-28T19:26:30.372Z,4.55
2022-10-28T19:28:57.403Z,5.53
2022-10-28T19:31:26.442Z,5.75
2022-10-28T19:33:54.440Z,5.88
2022-10-28T19:36:23.748Z,4.88
2022-10-28T19:38:53.652Z,6.53
2022-10-28T19:41:23.027Z,4.88
2022-10-28T19:43:56.777Z,6.45
2022-10-28T19:46:26.066Z,4.70
2022-10-28T19:48:55.347Z,4.28
2022-10-28T19:51:24.562Z,4.38
2022-10-28T19:54:00.048Z,4.15
2022-10-28T19:56:28.257Z,4.57
2022-10-28T19:58:58.029Z,4.00
2022-10-28T20:01:28.047Z,4.00
2022-10-28T20:03:55.970Z,3.65
2022-10-28T20:06:25.155Z,3.95
2022-10-28T20:08:52.106Z,3.95
2022-10-28T20:11:24.879Z,4.13
2022-10-28T20:13:58.657Z,4.38
2022-10-28T20:16:25.886Z,4.57
2022-10-28T20:18:56.985Z,3.85
2022-10-28T20:21:26.373Z,4.78
2022-10-28T20:23:55.225Z,4.07
2022-10-28T20:26:27.417Z,3.80
2022-10-28T20:28:54.659Z,3.70
2022-10-28T20:31:24.220Z,4.28
2022-10-28T20:33:57.727Z,3.35
2022-10-28T20:36:25.580Z,4.20
2022-10-28T20:38:57.549Z,4.28
2022-10-28T20:41:26.455Z,4.85
2022-10-28T20:43:53.923Z,4.05
2022-10-28T20:46:21.924Z,3.53
2022-10-28T20:48:49.248Z,3.25
2022-10-28T20:51:16.317Z,3.85
2022-10-28T20:53:43.265Z,3.88
2022-10-28T20:56:23.361Z,3.40
2022-10-28T20:58:50.676Z,3.75
2022-10-28T21:01:28.836Z,3.03
2022-10-28T21:03:57.673Z,3.25
2022-10-28T21:06:25.110Z,2.92
2022-10-28T21:08:53.576Z,2.63
2022-10-28T21:11:24.565Z,4.35
2022-10-28T21:13:53.347Z,3.70
2022-10-28T21:16:21.441Z,3.00
2022-10-28T21:18:48.752Z,3.97
2022-10-28T21:21:16.314Z,3.00
2022-10-28T21:23:43.081Z,3.80
2022-10-28T21:26:11.750Z,3.75
2022-10-28T21:28:41.422Z,3.78
2022-10-28T21:31:13.899Z,3.25
2022-10-28T21:33:43.036Z,3.05
2022-10-28T21:36:15.501Z,3.88
2022-10-28T21:38:43.011Z,4.00
2022-10-28T21:41:15.435Z,4.03
2022-10-28T21:43:44.745Z,4.80
2022-10-28T21:46:23.779Z,3.95
2022-10-28T21:48:54.732Z,4.32
2022-10-28T21:51:27.235Z,3.65
2022-10-28T21:53:54.144Z,4.85
2022-10-28T21:56:21.165Z,3.88
2022-10-28T21:58:49.931Z,4.10
2022-10-28T22:01:23.058Z,4.03
2022-10-28T22:03:55.222Z,4.53
2022-10-28T22:06:22.669Z,3.20
2022-10-28T22:08:49.477Z,3.85
2022-10-28T22:11:18.504Z,4.07
2022-10-28T22:13:45.688Z,3.42
2022-10-28T22:16:14.541Z,4.10
2022-10-28T22:18:41.646Z,3.70
2022-10-28T22:21:14.282Z,4.10
2022-10-28T22:23:41.943Z,4.22
2022-10-28T22:26:11.722Z,3.55
2022-10-28T22:28:39.473Z,3.80
2022-10-28T22:31:09.539Z,3.40
2022-10-28T22:33:37.441Z,3.80
2022-10-28T22:36:12.602Z,4.53
2022-10-28T22:38:40.114Z,4.68
2022-10-28T22:41:12.953Z,4.07
2022-10-28T22:43:41.045Z,3.55
2022-10-28T22:46:08.612Z,4.82
2022-10-28T22:48:35.462Z,3.85
2022-10-28T22:51:02.684Z,3.80
2022-10-28T22:53:29.746Z,4.95
2022-10-28T22:55:57.321Z,3.80
2022-10-28T22:58:25.257Z,3.50
2022-10-28T23:00:52.131Z,3.17
2022-10-28T23:03:19.073Z,4.07
2022-10-28T23:05:45.863Z,3.60
2022-10-28T23:08:15.855Z,4.03
2022-10-28T23:10:42.676Z,4.53
2022-10-28T23:13:12.276Z,4.15
2022-10-28T23:15:39.101Z,4.55
2022-10-28T23:18:05.951Z,4.00
2022-10-28T23:20:34.629Z,5.03
2022-10-28T23:23:01.435Z,5.10
2022-10-28T23:25:28.207Z,5.10
2022-10-28T23:27:55.256Z,4.00
2022-10-28T23:30:23.540Z,4.28
2022-10-28T23:32:50.384Z,3.70
2022-10-28T23:35:17.438Z,4.10
2022-10-28T23:37:44.254Z,4.35
2022-10-28T23:40:11.522Z,3.97
2022-10-28T23:42:38.322Z,3.72
2022-10-28T23:45:05.888Z,3.75
2022-10-28T23:47:32.638Z,3.50
2022-10-28T23:49:59.498Z,3.67
2022-10-28T23:52:26.246Z,3.97
2022-10-28T23:54:52.989Z,4.80
2022-10-28T23:57:19.914Z,3.92
2022-10-28T23:59:46.704Z,3.97
