createdAt,value
2018-09-17T12:24:03.230Z,18.70
2018-09-17T12:26:31.615Z,26.90
2018-09-17T12:29:00.045Z,27.40
2018-09-17T12:31:28.733Z,28.10
2018-09-17T12:33:57.373Z,28.70
2018-09-17T12:36:25.921Z,29.00
2018-09-17T12:38:54.615Z,29.30
2018-09-17T12:41:23.112Z,29.60
2018-09-17T12:43:51.689Z,29.90
2018-09-17T12:46:20.168Z,30.30
2018-09-17T12:48:49.753Z,30.50
2018-09-17T12:51:18.216Z,31.00
2018-09-17T12:53:46.695Z,31.70
2018-09-17T12:56:15.219Z,32.00
2018-09-17T12:58:44.367Z,32.90
2018-09-17T13:01:13.368Z,32.80
2018-09-17T13:03:43.832Z,32.50
2018-09-17T13:06:13.901Z,32.30
2018-09-17T13:08:42.783Z,31.60
2018-09-17T13:11:11.590Z,31.10
2018-09-17T13:13:40.544Z,31.30
2018-09-17T13:16:11.340Z,31.60
2018-09-17T13:18:39.813Z,32.10
2018-09-17T13:21:08.361Z,32.00
2018-09-17T13:23:36.864Z,32.80
2018-09-17T13:26:05.440Z,33.40
2018-09-17T13:28:33.796Z,32.70
2018-09-17T13:31:02.131Z,33.60
2018-09-17T13:33:30.554Z,34.40
2018-09-17T13:35:58.961Z,35.10
2018-09-17T13:38:27.310Z,35.90
2018-09-17T13:40:55.903Z,36.60
2018-09-17T13:43:24.283Z,37.20
2018-09-17T13:45:52.755Z,37.30
2018-09-17T13:48:21.155Z,37.80
2018-09-17T13:50:49.605Z,37.90
2018-09-17T13:53:18.072Z,37.30
2018-09-17T13:55:46.488Z,36.50
2018-09-17T13:58:15.035Z,35.60
2018-09-17T14:00:43.594Z,34.60
2018-09-17T14:03:11.976Z,33.70
2018-09-17T14:05:40.343Z,32.60
2018-09-17T14:08:08.783Z,32.40
2018-09-17T14:10:37.196Z,32.90
2018-09-17T14:13:05.642Z,33.90
2018-09-17T14:15:34.078Z,34.90
2018-09-17T14:18:02.531Z,35.50
2018-09-17T14:20:31.040Z,36.20
2018-09-17T14:22:59.567Z,36.40
2018-09-17T14:25:28.023Z,36.90
2018-09-17T14:27:56.409Z,37.10
2018-09-17T14:30:24.883Z,37.20
2018-09-17T14:32:58.759Z,36.70
2018-09-17T14:35:27.267Z,36.00
2018-09-17T14:37:55.717Z,35.20
2018-09-17T14:40:24.861Z,34.90
2018-09-17T14:42:53.327Z,34.90
2018-09-17T14:45:22.033Z,34.50
2018-09-17T14:47:50.446Z,34.00
2018-09-17T14:50:18.818Z,34.00
2018-09-17T14:52:47.162Z,34.40
2018-09-17T14:55:15.583Z,35.10
2018-09-17T14:57:43.978Z,36.10
2018-09-17T15:00:12.891Z,37.20
2018-09-17T15:02:41.415Z,37.60
2018-09-17T15:05:09.875Z,38.10
2018-09-17T15:07:38.337Z,38.60
2018-09-17T15:10:06.769Z,38.50
2018-09-17T15:12:35.621Z,37.90
2018-09-17T15:15:04.064Z,37.50
2018-09-17T15:17:32.431Z,37.80
2018-09-17T15:20:00.888Z,37.70
2018-09-17T15:22:29.988Z,37.50
2018-09-17T15:24:58.298Z,36.90
2018-09-17T15:27:28.724Z,35.60
2018-09-17T15:29:57.484Z,34.30
2018-09-17T15:32:26.265Z,32.80
2018-09-17T15:34:54.594Z,31.80
2018-09-17T15:37:22.949Z,30.90
2018-09-17T15:39:51.310Z,30.20
2018-09-17T15:42:20.195Z,29.60
2018-09-17T15:44:48.944Z,29.10
2018-09-17T15:47:17.880Z,28.80
2018-09-17T15:49:46.434Z,28.40
2018-09-17T15:52:14.881Z,28.10
2018-09-17T15:54:43.376Z,28.00
2018-09-17T15:57:11.855Z,27.80
2018-09-17T15:59:40.249Z,27.60
2018-09-17T16:02:08.773Z,27.40
2018-09-17T16:04:37.083Z,27.30
2018-09-17T16:07:05.488Z,27.20
2018-09-17T16:09:33.971Z,27.20
2018-09-17T16:12:02.347Z,27.10
2018-09-17T16:16:58.985Z,27.00
2018-09-17T16:19:27.381Z,26.80
2018-09-17T16:21:55.827Z,26.60
2018-09-17T16:24:24.313Z,26.40
2018-09-17T16:29:58.187Z,26.20
2018-09-17T16:32:26.598Z,26.00
2018-09-17T16:34:57.013Z,25.80
2018-09-17T16:37:25.395Z,25.70
2018-09-17T16:39:53.690Z,25.50
2018-09-17T16:42:22.070Z,25.40
2018-09-17T16:44:50.480Z,25.20
