createdAt,value
2019-01-19T00:01:53.861Z,100.00
2019-01-19T00:05:18.355Z,100.00
2019-01-19T00:08:11.171Z,100.00
2019-01-19T00:11:03.013Z,100.00
2019-01-19T00:14:04.350Z,100.00
2019-01-19T00:16:58.016Z,100.00
2019-01-19T00:20:14.490Z,100.00
2019-01-19T00:23:23.733Z,100.00
2019-01-19T00:26:30.321Z,100.00
2019-01-19T00:29:22.070Z,100.00
2019-01-19T00:32:24.604Z,100.00
2019-01-19T00:35:38.880Z,100.00
2019-01-19T00:38:44.769Z,100.00
2019-01-19T00:41:52.809Z,100.00
2019-01-19T00:44:38.297Z,100.00
2019-01-19T00:47:40.502Z,100.00
2019-01-19T00:50:39.153Z,100.00
2019-01-19T00:53:22.618Z,100.00
2019-01-19T00:56:36.018Z,100.00
2019-01-19T00:59:10.007Z,100.00
2019-01-19T01:02:15.399Z,100.00
2019-01-19T01:05:04.413Z,100.00
2019-01-19T01:08:19.217Z,100.00
2019-01-19T01:11:06.861Z,100.00
2019-01-19T01:14:01.370Z,100.00
2019-01-19T01:17:14.193Z,100.00
2019-01-19T01:20:35.304Z,100.00
2019-01-19T01:23:47.219Z,100.00
2019-01-19T01:27:18.851Z,100.00
2019-01-19T01:30:31.162Z,100.00
2019-01-19T01:33:29.047Z,100.00
2019-01-19T01:36:41.992Z,100.00
2019-01-19T01:39:44.298Z,100.00
2019-01-19T01:43:00.357Z,100.00
2019-01-19T01:45:54.181Z,100.00
2019-01-19T01:49:02.391Z,100.00
2019-01-19T01:52:00.535Z,100.00
2019-01-19T01:54:43.076Z,100.00
2019-01-19T01:57:32.617Z,100.00
2019-01-19T02:00:26.257Z,100.00
2019-01-19T02:03:40.466Z,100.00
2019-01-19T02:06:41.484Z,100.00
2019-01-19T02:09:50.762Z,100.00
2019-01-19T02:13:05.327Z,100.00
2019-01-19T02:16:20.263Z,100.00
2019-01-19T02:19:09.050Z,100.00
2019-01-19T02:22:17.883Z,100.00
2019-01-19T02:25:30.206Z,100.00
2019-01-19T02:28:21.399Z,100.00
2019-01-19T02:31:37.399Z,100.00
2019-01-19T02:34:48.042Z,100.00
2019-01-19T02:38:08.983Z,100.00
2019-01-19T02:41:11.295Z,100.00
2019-01-19T02:44:20.384Z,100.00
2019-01-19T02:47:34.333Z,100.00
2019-01-19T02:50:49.329Z,100.00
2019-01-19T02:54:02.750Z,100.00
2019-01-19T02:56:59.478Z,100.00
2019-01-19T03:00:01.226Z,100.00
2019-01-19T03:03:24.690Z,100.00
2019-01-19T03:06:32.099Z,100.00
2019-01-19T03:09:36.529Z,100.00
2019-01-19T03:12:40.748Z,100.00
2019-01-19T03:15:56.859Z,100.00
2019-01-19T03:18:52.881Z,100.00
2019-01-19T03:21:43.570Z,100.00
2019-01-19T03:24:44.549Z,100.00
2019-01-19T03:27:48.669Z,100.00
2019-01-19T03:31:04.728Z,100.00
2019-01-19T03:34:21.195Z,100.00
2019-01-19T03:37:36.348Z,100.00
2019-01-19T03:40:34.991Z,100.00
2019-01-19T03:43:46.755Z,100.00
2019-01-19T03:46:41.536Z,100.00
2019-01-19T03:49:35.602Z,100.00
2019-01-19T03:52:34.601Z,100.00
2019-01-19T03:55:53.758Z,100.00
2019-01-19T03:59:10.896Z,100.00
2019-01-19T04:02:22.560Z,100.00
2019-01-19T04:05:36.753Z,100.00
2019-01-19T04:08:48.938Z,100.00
2019-01-19T04:11:55.069Z,100.00
2019-01-19T04:15:27.883Z,100.00
2019-01-19T04:18:37.949Z,100.00
2019-01-19T04:21:39.563Z,100.00
2019-01-19T04:24:26.875Z,100.00
2019-01-19T04:27:00.068Z,100.00
2019-01-19T04:29:29.963Z,100.00
2019-01-19T04:31:59.198Z,100.00
2019-01-19T04:34:28.775Z,100.00
2019-01-19T04:36:58.913Z,100.00
2019-01-19T04:39:28.592Z,100.00
2019-01-19T04:41:59.001Z,100.00
2019-01-19T04:44:28.627Z,100.00
2019-01-19T04:47:00.644Z,100.00
2019-01-19T04:49:30.179Z,100.00
2019-01-19T04:52:03.046Z,100.00
2019-01-19T04:54:33.070Z,100.00
2019-01-19T04:57:04.765Z,100.00
2019-01-19T04:59:34.806Z,100.00
2019-01-19T05:02:04.612Z,100.00
2019-01-19T05:04:34.558Z,100.00
2019-01-19T05:07:04.839Z,100.00
2019-01-19T05:09:34.088Z,100.00
2019-01-19T05:12:03.385Z,100.00
2019-01-19T05:14:35.122Z,100.00
2019-01-19T05:17:05.254Z,100.00
2019-01-19T05:19:38.147Z,100.00
2019-01-19T05:22:07.715Z,100.00
2019-01-19T05:24:40.067Z,100.00
2019-01-19T05:27:13.887Z,100.00
2019-01-19T05:29:43.700Z,100.00
2019-01-19T05:32:17.773Z,100.00
2019-01-19T05:34:48.354Z,100.00
2019-01-19T05:37:17.858Z,100.00
2019-01-19T05:39:47.208Z,100.00
2019-01-19T05:42:21.271Z,100.00
2019-01-19T05:44:52.691Z,100.00
2019-01-19T05:47:22.094Z,100.00
2019-01-19T05:49:52.025Z,100.00
2019-01-19T05:52:21.902Z,100.00
2019-01-19T05:54:52.251Z,100.00
2019-01-19T05:57:21.817Z,100.00
2019-01-19T05:59:51.064Z,100.00
2019-01-19T06:02:23.955Z,100.00
2019-01-19T06:04:54.039Z,100.00
2019-01-19T06:07:26.153Z,100.00
2019-01-19T06:09:55.956Z,100.00
2019-01-19T06:12:25.206Z,100.00
2019-01-19T06:17:31.417Z,100.00
2019-01-19T06:20:02.817Z,100.00
2019-01-19T06:22:33.952Z,100.00
2019-01-19T06:25:04.284Z,100.00
2019-01-19T06:27:34.762Z,100.00
2019-01-19T06:30:05.088Z,100.00
2019-01-19T06:32:37.383Z,100.00
2019-01-19T06:35:08.200Z,100.00
2019-01-19T06:37:40.362Z,100.00
2019-01-19T06:40:11.692Z,100.00
2019-01-19T06:42:41.409Z,100.00
2019-01-19T06:45:13.856Z,100.00
2019-01-19T06:47:43.615Z,100.00
2019-01-19T06:50:15.258Z,100.00
2019-01-19T06:52:45.208Z,100.00
2019-01-19T06:55:17.850Z,100.00
2019-01-19T06:57:47.020Z,100.00
2019-01-19T07:00:17.185Z,100.00
2019-01-19T07:02:48.260Z,100.00
2019-01-19T07:05:26.005Z,100.00
2019-01-19T07:07:57.001Z,100.00
2019-01-19T07:10:29.270Z,100.00
2019-01-19T07:13:00.513Z,100.00
2019-01-19T07:15:32.296Z,100.00
2019-01-19T07:18:02.811Z,100.00
2019-01-19T07:20:33.959Z,100.00
2019-01-19T07:23:05.676Z,100.00
2019-01-19T07:25:36.536Z,100.00
2019-01-19T07:28:06.826Z,100.00
2019-01-19T07:30:37.388Z,100.00
2019-01-19T07:33:07.871Z,100.00
2019-01-19T07:35:37.649Z,100.00
2019-01-19T07:38:06.803Z,100.00
2019-01-19T07:40:37.016Z,100.00
2019-01-19T07:43:08.509Z,100.00
2019-01-19T07:45:38.503Z,100.00
2019-01-19T07:48:08.479Z,100.00
2019-01-19T07:50:38.542Z,100.00
2019-01-19T07:53:08.106Z,100.00
2019-01-19T07:55:37.864Z,100.00
2019-01-19T07:58:11.514Z,100.00
2019-01-19T08:00:43.097Z,100.00
2019-01-19T08:03:22.662Z,100.00
2019-01-19T08:05:53.661Z,100.00
2019-01-19T08:08:27.000Z,100.00
2019-01-19T08:10:59.625Z,100.00
2019-01-19T08:13:28.914Z,100.00
2019-01-19T08:15:59.351Z,100.00
2019-01-19T08:18:29.820Z,100.00
2019-01-19T08:21:00.580Z,100.00
2019-01-19T08:23:29.751Z,100.00
2019-01-19T08:25:59.143Z,100.00
2019-01-19T08:28:28.938Z,100.00
2019-01-19T08:30:58.174Z,100.00
2019-01-19T08:33:28.486Z,100.00
2019-01-19T08:35:57.756Z,100.00
2019-01-19T08:38:29.641Z,100.00
2019-01-19T08:41:00.432Z,100.00
2019-01-19T08:43:57.955Z,100.00
2019-01-19T08:46:27.296Z,100.00
2019-01-19T08:49:01.029Z,100.00
2019-01-19T08:51:30.820Z,100.00
2019-01-19T08:54:00.787Z,100.00
2019-01-19T08:56:30.574Z,100.00
2019-01-19T08:59:01.646Z,100.00
2019-01-19T09:01:30.837Z,100.00
2019-01-19T09:04:00.017Z,100.00
2019-01-19T09:06:30.004Z,100.00
2019-01-19T09:09:00.886Z,100.00
2019-01-19T09:11:30.493Z,100.00
2019-01-19T09:14:00.247Z,100.00
2019-01-19T09:16:29.439Z,100.00
2019-01-19T09:18:59.766Z,100.00
2019-01-19T09:21:28.948Z,100.00
2019-01-19T09:24:07.167Z,100.00
2019-01-19T09:26:37.595Z,100.00
2019-01-19T09:29:09.540Z,100.00
2019-01-19T09:31:38.953Z,100.00
2019-01-19T09:34:08.430Z,100.00
2019-01-19T09:36:38.141Z,100.00
2019-01-19T09:39:11.455Z,100.00
2019-01-19T09:41:42.351Z,100.00
2019-01-19T09:44:11.808Z,100.00
2019-01-19T09:46:41.684Z,100.00
2019-01-19T09:49:12.272Z,100.00
2019-01-19T09:51:42.209Z,100.00
2019-01-19T09:54:12.161Z,100.00
2019-01-19T09:56:42.272Z,100.00
2019-01-19T09:59:12.347Z,100.00
2019-01-19T10:01:42.027Z,100.00
2019-01-19T10:04:11.351Z,100.00
2019-01-19T10:06:40.526Z,100.00
2019-01-19T10:09:10.565Z,100.00
2019-01-19T10:11:40.854Z,100.00
2019-01-19T10:14:12.016Z,100.00
2019-01-19T10:16:42.968Z,100.00
2019-01-19T10:19:12.314Z,100.00
2019-01-19T10:21:42.686Z,100.00
2019-01-19T10:24:13.597Z,100.00
2019-01-19T10:26:42.809Z,100.00
2019-01-19T10:29:13.288Z,100.00
2019-01-19T10:31:42.731Z,100.00
2019-01-19T10:34:12.088Z,100.00
2019-01-19T10:36:41.410Z,100.00
2019-01-19T10:39:12.211Z,100.00
2019-01-19T10:41:45.300Z,100.00
2019-01-19T10:44:16.154Z,100.00
2019-01-19T10:46:45.811Z,100.00
2019-01-19T10:49:15.002Z,100.00
2019-01-19T10:51:50.015Z,100.00
2019-01-19T10:54:24.043Z,100.00
2019-01-19T10:56:53.479Z,100.00
2019-01-19T10:59:23.432Z,100.00
2019-01-19T11:01:54.786Z,100.00
2019-01-19T11:04:23.965Z,100.00
2019-01-19T11:06:54.339Z,100.00
2019-01-19T11:09:23.495Z,100.00
2019-01-19T11:11:53.617Z,100.00
2019-01-19T11:14:23.043Z,100.00
2019-01-19T11:16:53.751Z,100.00
2019-01-19T11:19:23.091Z,100.00
2019-01-19T11:21:53.057Z,100.00
2019-01-19T11:24:22.840Z,100.00
2019-01-19T11:26:52.298Z,100.00
2019-01-19T11:29:21.778Z,100.00
2019-01-19T11:31:50.960Z,100.00
2019-01-19T11:34:20.924Z,100.00
2019-01-19T11:36:52.659Z,100.00
2019-01-19T11:39:22.189Z,100.00
2019-01-19T11:41:51.626Z,100.00
2019-01-19T11:44:23.368Z,100.00
2019-01-19T11:46:53.339Z,100.00
2019-01-19T11:49:23.220Z,100.00
2019-01-19T11:51:56.617Z,100.00
2019-01-19T11:54:35.709Z,100.00
2019-01-19T11:57:06.723Z,100.00
2019-01-19T11:59:36.150Z,100.00
2019-01-19T12:02:05.498Z,100.00
2019-01-19T12:04:39.837Z,100.00
2019-01-19T12:07:13.998Z,100.00
2019-01-19T12:09:43.556Z,100.00
2019-01-19T12:12:13.086Z,100.00
2019-01-19T12:14:43.006Z,100.00
2019-01-19T12:17:13.293Z,100.00
2019-01-19T12:19:43.958Z,99.75
2019-01-19T12:22:13.815Z,95.89
2019-01-19T12:24:45.456Z,96.28
2019-01-19T12:27:18.983Z,94.94
2019-01-19T12:29:48.481Z,94.17
2019-01-19T12:32:21.654Z,92.58
2019-01-19T12:34:52.547Z,90.12
2019-01-19T12:37:22.289Z,90.74
2019-01-19T12:39:52.512Z,89.46
2019-01-19T12:42:23.421Z,89.28
2019-01-19T12:44:53.432Z,85.52
2019-01-19T12:47:22.641Z,85.89
2019-01-19T12:49:52.178Z,86.34
2019-01-19T12:52:21.651Z,85.44
2019-01-19T12:54:51.088Z,81.54
2019-01-19T12:57:21.852Z,80.97
2019-01-19T12:59:51.856Z,78.68
2019-01-19T13:02:21.305Z,76.45
2019-01-19T13:04:51.627Z,77.36
2019-01-19T13:07:22.123Z,80.03
2019-01-19T13:09:55.752Z,77.83
2019-01-19T13:12:58.915Z,75.08
2019-01-19T13:15:53.692Z,75.08
2019-01-19T13:18:56.330Z,77.15
2019-01-19T13:22:21.041Z,76.66
2019-01-19T13:25:33.207Z,75.11
2019-01-19T13:28:42.837Z,72.25
2019-01-19T13:31:44.795Z,69.01
2019-01-19T13:34:52.538Z,68.80
2019-01-19T13:38:22.577Z,66.57
2019-01-19T13:41:21.994Z,63.17
2019-01-19T13:44:32.820Z,64.59
2019-01-19T13:47:36.718Z,64.67
2019-01-19T13:50:37.340Z,63.59
2019-01-19T13:53:30.241Z,64.63
2019-01-19T13:57:00.953Z,66.77
2019-01-19T13:59:57.849Z,69.05
2019-01-19T14:03:07.487Z,64.10
2019-01-19T14:06:12.207Z,62.70
2019-01-19T14:09:12.515Z,63.26
2019-01-19T14:12:27.105Z,58.95
2019-01-19T14:16:07.812Z,62.71
2019-01-19T14:19:11.164Z,69.18
2019-01-19T14:22:16.568Z,78.92
2019-01-19T14:25:33.154Z,78.32
2019-01-19T14:28:23.488Z,77.12
2019-01-19T14:31:30.027Z,76.09
2019-01-19T14:34:37.357Z,74.73
2019-01-19T14:37:45.543Z,71.21
2019-01-19T14:40:38.622Z,69.02
2019-01-19T14:43:39.483Z,66.72
2019-01-19T14:46:41.061Z,65.04
2019-01-19T14:49:52.454Z,62.13
2019-01-19T14:53:17.962Z,59.75
2019-01-19T14:56:23.540Z,58.97
2019-01-19T14:59:18.598Z,59.53
2019-01-19T15:02:37.827Z,67.47
2019-01-19T15:06:09.457Z,75.10
2019-01-19T15:09:03.671Z,84.30
2019-01-19T15:12:05.818Z,88.02
2019-01-19T15:15:20.446Z,91.34
2019-01-19T15:18:20.386Z,94.84
2019-01-19T15:21:27.549Z,100.00
2019-01-19T15:24:40.849Z,100.00
2019-01-19T15:27:51.167Z,100.00
2019-01-19T15:31:01.514Z,100.00
2019-01-19T15:34:18.457Z,100.00
2019-01-19T15:37:13.600Z,100.00
2019-01-19T15:40:06.273Z,100.00
2019-01-19T15:43:27.405Z,100.00
2019-01-19T15:46:24.398Z,100.00
2019-01-19T15:49:29.997Z,100.00
2019-01-19T15:52:12.809Z,100.00
2019-01-19T15:54:49.752Z,100.00
2019-01-19T15:58:06.095Z,100.00
2019-01-19T16:01:08.223Z,100.00
2019-01-19T16:03:57.278Z,100.00
2019-01-19T16:07:15.445Z,100.00
2019-01-19T16:10:36.570Z,100.00
2019-01-19T16:13:18.932Z,100.00
2019-01-19T16:17:01.260Z,100.00
2019-01-19T16:19:54.860Z,100.00
2019-01-19T16:22:49.269Z,100.00
2019-01-19T16:25:54.132Z,100.00
2019-01-19T16:29:03.974Z,100.00
2019-01-19T16:31:58.109Z,100.00
2019-01-19T16:35:04.102Z,100.00
2019-01-19T16:37:42.498Z,100.00
2019-01-19T16:40:48.961Z,100.00
2019-01-19T16:43:33.375Z,100.00
2019-01-19T16:46:52.452Z,100.00
2019-01-19T16:49:47.560Z,100.00
2019-01-19T16:52:50.516Z,100.00
2019-01-19T16:56:15.030Z,100.00
2019-01-19T16:59:30.802Z,100.00
2019-01-19T17:02:42.640Z,100.00
2019-01-19T17:05:26.856Z,100.00
2019-01-19T17:08:33.006Z,100.00
2019-01-19T17:11:32.853Z,100.00
2019-01-19T17:14:48.522Z,100.00
2019-01-19T17:17:53.462Z,100.00
2019-01-19T17:20:57.342Z,100.00
2019-01-19T17:24:21.651Z,100.00
2019-01-19T17:27:37.437Z,100.00
2019-01-19T17:31:00.469Z,100.00
2019-01-19T17:34:08.449Z,100.00
2019-01-19T17:36:53.129Z,100.00
2019-01-19T17:39:42.383Z,100.00
2019-01-19T17:42:41.566Z,100.00
2019-01-19T17:46:09.810Z,100.00
2019-01-19T17:48:58.506Z,100.00
2019-01-19T17:51:56.088Z,100.00
2019-01-19T17:55:09.477Z,100.00
2019-01-19T17:58:25.530Z,100.00
2019-01-19T18:01:50.777Z,100.00
2019-01-19T18:04:33.164Z,100.00
2019-01-19T18:07:36.799Z,100.00
2019-01-19T18:10:24.710Z,100.00
2019-01-19T18:13:36.981Z,100.00
2019-01-19T18:17:14.194Z,100.00
2019-01-19T18:20:18.770Z,100.00
2019-01-19T18:23:30.989Z,100.00
2019-01-19T18:26:52.273Z,100.00
2019-01-19T18:30:13.362Z,100.00
2019-01-19T18:33:10.885Z,100.00
2019-01-19T18:36:04.533Z,100.00
2019-01-19T18:39:09.484Z,100.00
2019-01-19T18:42:18.768Z,100.00
2019-01-19T18:45:14.437Z,100.00
2019-01-19T18:47:56.225Z,100.00
2019-01-19T18:50:54.086Z,100.00
2019-01-19T18:53:40.873Z,100.00
2019-01-19T18:56:41.489Z,100.00
2019-01-19T18:59:45.351Z,100.00
2019-01-19T19:02:32.826Z,100.00
2019-01-19T19:05:40.397Z,100.00
2019-01-19T19:08:24.809Z,100.00
2019-01-19T19:11:24.900Z,100.00
2019-01-19T19:14:32.764Z,100.00
2019-01-19T19:17:29.710Z,100.00
2019-01-19T19:20:24.526Z,100.00
2019-01-19T19:23:35.042Z,100.00
2019-01-19T19:26:45.358Z,100.00
2019-01-19T19:29:30.809Z,100.00
2019-01-19T19:32:46.141Z,100.00
2019-01-19T19:35:49.574Z,100.00
2019-01-19T19:39:04.401Z,100.00
2019-01-19T19:42:11.739Z,100.00
2019-01-19T19:45:13.946Z,100.00
2019-01-19T19:48:24.384Z,100.00
2019-01-19T19:51:24.808Z,100.00
2019-01-19T19:53:53.999Z,100.00
2019-01-19T19:56:21.468Z,100.00
2019-01-19T19:58:53.176Z,100.00
2019-01-19T20:01:23.298Z,100.00
2019-01-19T20:03:52.819Z,100.00
2019-01-19T20:06:22.747Z,100.00
2019-01-19T20:08:54.954Z,100.00
2019-01-19T20:11:24.951Z,100.00
2019-01-19T20:13:55.860Z,100.00
2019-01-19T20:16:26.115Z,100.00
2019-01-19T20:18:55.677Z,100.00
2019-01-19T20:21:25.299Z,100.00
2019-01-19T20:23:54.988Z,100.00
2019-01-19T20:26:24.743Z,100.00
2019-01-19T20:28:54.580Z,100.00
2019-01-19T20:31:26.394Z,100.00
2019-01-19T20:33:55.954Z,100.00
2019-01-19T20:36:26.221Z,100.00
2019-01-19T20:38:55.771Z,100.00
2019-01-19T20:41:25.715Z,100.00
2019-01-19T20:43:57.906Z,100.00
2019-01-19T20:46:27.512Z,100.00
2019-01-19T20:48:56.733Z,100.00
2019-01-19T20:51:26.192Z,100.00
2019-01-19T20:53:57.997Z,100.00
2019-01-19T20:56:28.991Z,100.00
2019-01-19T20:58:58.150Z,100.00
2019-01-19T21:01:27.641Z,100.00
2019-01-19T21:03:57.155Z,100.00
2019-01-19T21:06:27.396Z,100.00
2019-01-19T21:08:56.910Z,100.00
2019-01-19T21:11:26.102Z,100.00
2019-01-19T21:13:55.517Z,100.00
2019-01-19T21:16:27.159Z,100.00
2019-01-19T21:18:56.595Z,100.00
2019-01-19T21:21:29.202Z,100.00
2019-01-19T21:24:04.186Z,100.00
2019-01-19T21:26:34.136Z,100.00
2019-01-19T21:29:06.258Z,100.00
2019-01-19T21:31:36.634Z,100.00
2019-01-19T21:34:11.737Z,100.00
2019-01-19T21:36:40.931Z,100.00
2019-01-19T21:39:10.078Z,100.00
2019-01-19T21:41:40.572Z,100.00
2019-01-19T21:44:12.416Z,100.00
2019-01-19T21:46:41.962Z,100.00
2019-01-19T21:49:12.469Z,100.00
2019-01-19T21:51:43.292Z,100.00
2019-01-19T21:54:13.467Z,100.00
2019-01-19T21:56:43.388Z,100.00
2019-01-19T21:59:15.001Z,100.00
2019-01-19T22:01:45.233Z,100.00
2019-01-19T22:04:16.790Z,100.00
2019-01-19T22:06:47.912Z,100.00
2019-01-19T22:09:17.871Z,100.00
2019-01-19T22:11:48.415Z,100.00
2019-01-19T22:14:18.158Z,100.00
2019-01-19T22:16:47.722Z,100.00
2019-01-19T22:19:21.219Z,100.00
2019-01-19T22:21:53.976Z,100.00
2019-01-19T22:24:23.952Z,100.00
2019-01-19T22:26:54.132Z,100.00
2019-01-19T22:29:23.630Z,100.00
2019-01-19T22:31:53.087Z,100.00
2019-01-19T22:34:25.432Z,100.00
2019-01-19T22:36:55.696Z,100.00
2019-01-19T22:39:26.809Z,100.00
2019-01-19T22:41:57.864Z,100.00
2019-01-19T22:44:28.068Z,100.00
2019-01-19T22:46:57.796Z,100.00
2019-01-19T22:49:29.326Z,100.00
2019-01-19T22:52:01.106Z,100.00
2019-01-19T22:54:30.599Z,100.00
2019-01-19T22:57:01.866Z,100.00
2019-01-19T22:59:31.827Z,100.00
2019-01-19T23:02:10.142Z,100.00
2019-01-19T23:04:43.132Z,100.00
2019-01-19T23:07:13.149Z,100.00
2019-01-19T23:09:45.976Z,100.00
2019-01-19T23:12:15.481Z,100.00
2019-01-19T23:14:45.334Z,100.00
2019-01-19T23:17:17.299Z,100.00
2019-01-19T23:19:52.337Z,100.00
2019-01-19T23:22:25.769Z,100.00
2019-01-19T23:25:00.189Z,100.00
2019-01-19T23:27:33.418Z,100.00
2019-01-19T23:30:02.901Z,100.00
2019-01-19T23:32:35.105Z,100.00
2019-01-19T23:35:05.738Z,100.00
2019-01-19T23:37:46.113Z,100.00
2019-01-19T23:40:33.481Z,100.00
2019-01-19T23:43:03.741Z,100.00
2019-01-19T23:45:35.748Z,100.00
2019-01-19T23:48:06.085Z,100.00
2019-01-19T23:50:36.078Z,100.00
2019-01-19T23:53:07.593Z,100.00
2019-01-19T23:55:38.171Z,100.00
2019-01-19T23:58:09.374Z,100.00
