createdAt,value
2023-04-08T00:02:12.832Z,77.03
2023-04-08T00:04:39.303Z,48.33
2023-04-08T00:07:06.060Z,45.80
2023-04-08T00:09:32.481Z,58.97
2023-04-08T00:11:58.955Z,46.90
2023-04-08T00:14:25.691Z,35.92
2023-04-08T00:16:52.014Z,50.25
2023-04-08T00:19:18.354Z,43.67
2023-04-08T00:21:44.714Z,39.25
2023-04-08T00:24:11.009Z,47.33
2023-04-08T00:26:37.733Z,33.28
2023-04-08T00:29:04.173Z,49.45
2023-04-08T00:31:30.493Z,46.47
2023-04-08T00:33:57.674Z,36.10
2023-04-08T00:36:24.015Z,52.15
2023-04-08T00:38:50.797Z,38.40
2023-04-08T00:41:17.611Z,97.18
2023-04-08T00:43:43.970Z,44.05
2023-04-08T00:46:10.814Z,102.95
2023-04-08T00:48:37.196Z,154.48
2023-04-08T00:51:03.646Z,112.57
2023-04-08T00:53:30.719Z,132.70
2023-04-08T00:55:57.181Z,101.95
2023-04-08T00:58:23.632Z,80.22
2023-04-08T01:01:02.134Z,37.80
2023-04-08T01:03:40.890Z,89.35
2023-04-08T01:06:11.524Z,60.63
2023-04-08T01:08:38.861Z,39.53
2023-04-08T01:11:08.349Z,38.08
2023-04-08T01:13:36.093Z,34.97
2023-04-08T01:16:02.755Z,56.80
2023-04-08T01:18:29.717Z,78.50
2023-04-08T01:20:56.612Z,48.42
2023-04-08T01:23:41.611Z,93.40
2023-04-08T01:26:07.984Z,85.18
2023-04-08T01:28:35.566Z,95.43
2023-04-08T01:31:02.317Z,36.00
2023-04-08T01:33:29.490Z,80.20
2023-04-08T01:35:56.979Z,59.63
2023-04-08T01:38:25.805Z,52.15
2023-04-08T01:40:53.207Z,44.78
2023-04-08T01:43:19.765Z,45.67
2023-04-08T01:45:46.984Z,48.85
2023-04-08T01:48:14.684Z,26.75
2023-04-08T01:50:44.940Z,119.93
2023-04-08T01:53:12.167Z,84.85
2023-04-08T01:55:40.012Z,77.38
2023-04-08T01:58:07.419Z,130.52
2023-04-08T02:00:34.919Z,51.17
2023-04-08T02:03:02.918Z,136.68
2023-04-08T02:05:29.444Z,91.30
2023-04-08T02:07:55.826Z,50.65
2023-04-08T02:10:22.177Z,38.72
2023-04-08T02:12:49.245Z,32.58
2023-04-08T02:15:15.774Z,64.68
2023-04-08T02:17:47.090Z,51.85
2023-04-08T02:20:40.053Z,38.80
2023-04-08T02:23:06.415Z,51.60
2023-04-08T02:25:34.605Z,66.07
2023-04-08T02:28:03.040Z,68.50
2023-04-08T02:30:30.898Z,45.95
2023-04-08T02:32:58.152Z,70.88
2023-04-08T02:35:24.763Z,69.30
2023-04-08T02:37:51.230Z,67.45
2023-04-08T02:40:30.313Z,62.08
2023-04-08T02:42:56.757Z,34.20
2023-04-08T02:45:23.481Z,73.10
2023-04-08T02:47:49.817Z,57.85
2023-04-08T02:50:16.453Z,92.57
2023-04-08T02:52:43.852Z,79.45
2023-04-08T02:55:10.668Z,29.20
2023-04-08T02:57:38.054Z,65.13
2023-04-08T03:00:05.377Z,34.65
2023-04-08T03:02:31.999Z,38.33
2023-04-08T03:04:58.474Z,50.92
2023-04-08T03:07:24.801Z,62.90
2023-04-08T03:09:51.264Z,51.10
2023-04-08T03:12:17.598Z,108.90
2023-04-08T03:14:43.949Z,38.35
2023-04-08T03:17:10.330Z,54.85
2023-04-08T03:19:36.652Z,28.92
2023-04-08T03:22:02.907Z,28.77
2023-04-08T03:24:29.270Z,30.23
2023-04-08T03:26:55.716Z,45.53
2023-04-08T03:29:22.085Z,45.03
2023-04-08T03:31:48.648Z,61.28
2023-04-08T03:34:14.956Z,54.40
2023-04-08T03:36:41.298Z,41.80
2023-04-08T03:39:07.623Z,59.88
2023-04-08T03:41:33.971Z,44.42
2023-04-08T03:44:00.374Z,28.40
2023-04-08T03:46:26.836Z,35.22
2023-04-08T03:48:53.274Z,27.38
2023-04-08T03:51:19.571Z,29.88
2023-04-08T03:53:45.905Z,97.07
2023-04-08T03:56:12.448Z,80.40
2023-04-08T03:58:38.714Z,35.97
2023-04-08T04:01:05.301Z,50.10
2023-04-08T04:03:32.071Z,72.53
2023-04-08T04:05:58.521Z,114.30
2023-04-08T04:08:24.891Z,91.30
2023-04-08T04:10:51.573Z,55.90
2023-04-08T04:13:19.548Z,41.40
2023-04-08T04:15:46.103Z,46.47
2023-04-08T04:18:12.626Z,35.67
2023-04-08T04:20:42.553Z,36.28
2023-04-08T04:23:09.496Z,41.83
2023-04-08T04:25:35.924Z,77.15
2023-04-08T04:28:03.235Z,35.17
2023-04-08T04:30:29.519Z,39.17
2023-04-08T04:32:56.428Z,28.60
2023-04-08T04:35:22.891Z,34.85
2023-04-08T04:37:50.257Z,30.55
2023-04-08T04:40:16.654Z,39.15
2023-04-08T04:42:43.068Z,58.75
2023-04-08T04:45:10.047Z,42.08
2023-04-08T04:47:36.490Z,51.05
2023-04-08T04:50:02.826Z,32.08
2023-04-08T04:52:29.245Z,47.03
2023-04-08T04:54:57.116Z,35.53
2023-04-08T04:57:23.664Z,32.22
2023-04-08T04:59:50.007Z,48.50
2023-04-08T05:02:16.683Z,38.83
2023-04-08T05:04:43.188Z,27.60
2023-04-08T05:07:09.496Z,30.15
2023-04-08T05:09:36.041Z,30.73
2023-04-08T05:12:02.475Z,65.60
2023-04-08T05:14:29.406Z,38.50
2023-04-08T05:16:55.674Z,40.78
2023-04-08T05:19:22.126Z,34.30
2023-04-08T05:21:48.483Z,30.65
2023-04-08T05:24:14.917Z,39.38
2023-04-08T05:26:41.267Z,29.27
2023-04-08T05:29:07.570Z,64.88
2023-04-08T05:31:33.912Z,38.58
2023-04-08T05:34:00.273Z,62.20
2023-04-08T05:36:27.301Z,94.35
2023-04-08T05:38:53.637Z,50.28
2023-04-08T05:41:20.035Z,90.25
2023-04-08T05:43:46.334Z,54.85
2023-04-08T05:46:12.723Z,61.00
2023-04-08T05:48:39.080Z,90.13
2023-04-08T05:51:05.473Z,37.80
2023-04-08T05:53:32.226Z,35.97
2023-04-08T05:55:58.517Z,31.85
2023-04-08T05:58:24.958Z,37.53
2023-04-08T06:00:51.430Z,42.22
2023-04-08T06:03:20.503Z,25.60
2023-04-08T06:05:47.250Z,28.10
2023-04-08T06:08:13.792Z,47.30
2023-04-08T06:10:40.195Z,31.05
2023-04-08T06:13:06.613Z,27.25
2023-04-08T06:15:32.952Z,20.63
2023-04-08T06:17:59.260Z,16.83
2023-04-08T06:20:25.743Z,19.77
2023-04-08T06:22:52.023Z,18.23
2023-04-08T06:25:18.327Z,14.60
2023-04-08T06:27:44.843Z,16.33
2023-04-08T06:30:11.315Z,15.50
2023-04-08T06:32:37.932Z,16.80
2023-04-08T06:35:04.448Z,15.77
2023-04-08T06:37:30.716Z,18.90
2023-04-08T06:39:57.039Z,15.50
2023-04-08T06:42:23.307Z,16.02
2023-04-08T06:44:49.548Z,15.90
2023-04-08T06:47:17.089Z,16.88
2023-04-08T06:49:43.425Z,15.15
2023-04-08T06:52:09.720Z,16.90
2023-04-08T06:54:36.086Z,15.50
2023-04-08T06:57:02.723Z,16.08
2023-04-08T06:59:29.992Z,15.20
2023-04-08T07:01:56.609Z,17.80
2023-04-08T07:04:23.236Z,16.67
2023-04-08T07:06:50.131Z,16.45
2023-04-08T07:09:16.524Z,15.38
2023-04-08T07:11:43.024Z,16.23
2023-04-08T07:14:09.387Z,19.92
2023-04-08T07:16:35.723Z,20.38
2023-04-08T07:19:02.131Z,20.65
2023-04-08T07:21:28.660Z,19.45
2023-04-08T07:23:55.002Z,16.42
2023-04-08T07:26:22.127Z,17.70
2023-04-08T07:28:49.401Z,17.20
2023-04-08T07:31:16.796Z,15.65
2023-04-08T07:33:43.588Z,14.98
2023-04-08T07:36:10.655Z,15.60
2023-04-08T07:38:37.467Z,15.05
2023-04-08T07:41:03.998Z,14.63
2023-04-08T07:43:37.166Z,12.68
2023-04-08T07:46:06.518Z,12.05
2023-04-08T07:48:33.263Z,12.43
2023-04-08T07:51:10.106Z,13.43
2023-04-08T07:53:37.896Z,14.95
2023-04-08T07:56:10.136Z,13.48
2023-04-08T07:58:36.465Z,13.40
2023-04-08T08:01:03.012Z,12.88
2023-04-08T08:03:31.234Z,14.75
2023-04-08T08:05:58.838Z,13.38
2023-04-08T08:08:25.175Z,13.00
2023-04-08T08:10:51.461Z,13.45
2023-04-08T08:13:21.116Z,13.35
2023-04-08T08:15:47.463Z,12.23
2023-04-08T08:18:13.902Z,12.80
2023-04-08T08:20:40.391Z,11.38
2023-04-08T08:23:06.684Z,14.55
2023-04-08T08:25:33.014Z,15.20
2023-04-08T08:27:59.275Z,12.70
2023-04-08T08:30:26.525Z,11.18
2023-04-08T08:32:53.015Z,12.32
2023-04-08T08:35:19.351Z,12.75
2023-04-08T08:37:45.700Z,12.60
2023-04-08T08:40:12.258Z,12.25
2023-04-08T08:42:39.026Z,12.10
2023-04-08T08:45:06.977Z,11.90
2023-04-08T08:47:33.416Z,11.25
2023-04-08T08:49:59.867Z,13.63
2023-04-08T08:52:26.300Z,11.90
2023-04-08T08:54:59.057Z,12.82
2023-04-08T08:57:25.662Z,12.07
2023-04-08T08:59:52.522Z,13.40
2023-04-08T09:02:26.938Z,12.45
2023-04-08T09:04:57.556Z,12.13
2023-04-08T09:07:25.742Z,12.93
2023-04-08T09:09:52.472Z,10.85
2023-04-08T09:12:18.997Z,12.48
2023-04-08T09:14:45.378Z,13.85
2023-04-08T09:17:13.052Z,12.57
2023-04-08T09:19:39.378Z,12.32
2023-04-08T09:22:09.412Z,14.93
2023-04-08T09:24:37.296Z,11.00
2023-04-08T09:27:04.437Z,12.00
2023-04-08T09:29:33.835Z,12.07
2023-04-08T09:32:01.557Z,14.98
2023-04-08T09:34:28.751Z,12.93
2023-04-08T09:36:56.138Z,12.48
2023-04-08T09:39:23.069Z,12.43
2023-04-08T09:41:50.981Z,12.35
2023-04-08T09:44:18.455Z,14.07
2023-04-08T09:46:44.720Z,11.55
2023-04-08T09:49:18.339Z,14.18
2023-04-08T09:51:44.791Z,15.63
2023-04-08T09:54:13.811Z,12.07
2023-04-08T09:57:00.731Z,13.20
2023-04-08T09:59:31.359Z,14.43
2023-04-08T10:04:26.620Z,13.57
2023-04-08T10:06:57.723Z,15.00
2023-04-08T10:09:24.177Z,13.13
2023-04-08T10:11:50.958Z,14.27
2023-04-08T10:14:17.599Z,14.20
2023-04-08T10:16:43.974Z,11.45
2023-04-08T10:19:29.150Z,12.73
2023-04-08T10:21:55.569Z,11.40
2023-04-08T10:24:25.634Z,10.57
2023-04-08T10:26:52.032Z,13.05
2023-04-08T10:29:18.437Z,12.40
2023-04-08T10:31:48.494Z,12.32
2023-04-08T10:34:21.495Z,13.20
2023-04-08T10:36:48.855Z,13.50
2023-04-08T10:39:18.405Z,12.20
2023-04-08T10:41:45.508Z,10.68
2023-04-08T10:44:21.969Z,12.10
2023-04-08T10:46:49.241Z,12.07
2023-04-08T10:49:16.544Z,10.90
2023-04-08T10:51:44.291Z,13.38
2023-04-08T10:54:11.592Z,11.57
2023-04-08T10:56:45.579Z,13.07
2023-04-08T10:59:11.996Z,11.05
2023-04-08T11:01:40.505Z,11.05
2023-04-08T11:04:08.070Z,11.20
2023-04-08T11:06:36.570Z,12.23
2023-04-08T11:09:04.191Z,11.88
2023-04-08T11:11:31.175Z,10.10
2023-04-08T11:13:57.838Z,12.00
2023-04-08T11:16:25.980Z,10.80
2023-04-08T11:18:53.840Z,10.73
2023-04-08T11:21:22.203Z,11.73
2023-04-08T11:23:53.348Z,9.88
2023-04-08T11:26:21.142Z,11.85
2023-04-08T11:28:50.736Z,11.30
2023-04-08T11:31:17.827Z,12.50
2023-04-08T11:33:48.696Z,12.23
2023-04-08T11:36:17.178Z,12.07
2023-04-08T11:38:43.686Z,11.23
2023-04-08T11:41:14.186Z,13.93
2023-04-08T11:43:50.913Z,11.38
2023-04-08T11:46:17.490Z,12.50
2023-04-08T11:48:56.905Z,11.85
2023-04-08T11:51:23.945Z,11.85
2023-04-08T11:53:53.337Z,11.30
2023-04-08T11:56:24.599Z,14.18
2023-04-08T11:58:51.795Z,12.52
2023-04-08T12:01:18.364Z,11.40
2023-04-08T12:03:54.829Z,15.38
2023-04-08T12:06:21.834Z,12.05
2023-04-08T12:08:48.229Z,10.52
2023-04-08T12:11:19.892Z,12.40
2023-04-08T12:13:46.422Z,12.88
2023-04-08T12:16:12.893Z,12.15
2023-04-08T12:18:39.236Z,12.82
2023-04-08T12:21:05.567Z,11.50
2023-04-08T12:23:32.064Z,10.82
2023-04-08T12:25:58.406Z,13.73
2023-04-08T12:28:24.732Z,13.90
2023-04-08T12:30:51.105Z,13.43
2023-04-08T12:33:17.471Z,13.05
2023-04-08T12:35:44.801Z,11.02
2023-04-08T12:38:11.127Z,13.30
2023-04-08T12:40:37.456Z,10.38
2023-04-08T12:43:03.731Z,10.43
2023-04-08T12:45:30.070Z,8.98
2023-04-08T12:47:56.712Z,9.52
2023-04-08T12:50:23.599Z,10.20
2023-04-08T12:52:49.882Z,9.75
2023-04-08T12:55:16.356Z,9.82
2023-04-08T12:57:42.735Z,8.52
2023-04-08T13:00:09.473Z,9.75
2023-04-08T13:02:35.860Z,6.97
2023-04-08T13:05:02.294Z,8.15
2023-04-08T13:07:28.659Z,7.25
2023-04-08T13:09:54.966Z,8.15
2023-04-08T13:12:21.478Z,9.98
2023-04-08T13:14:47.788Z,7.00
2023-04-08T13:17:14.088Z,7.00
2023-04-08T13:19:40.387Z,8.40
2023-04-08T13:22:06.927Z,8.25
2023-04-08T13:24:33.646Z,8.10
2023-04-08T13:27:00.041Z,9.98
2023-04-08T13:29:26.370Z,9.60
2023-04-08T13:31:53.358Z,7.35
2023-04-08T13:34:19.723Z,7.43
2023-04-08T13:36:45.997Z,7.88
2023-04-08T13:39:12.272Z,7.53
2023-04-08T13:41:38.748Z,8.00
2023-04-08T13:44:05.651Z,10.07
2023-04-08T13:46:31.954Z,8.52
2023-04-08T13:48:58.310Z,8.57
2023-04-08T13:51:24.597Z,7.47
2023-04-08T13:53:51.083Z,7.93
2023-04-08T13:56:17.362Z,9.50
2023-04-08T13:58:44.778Z,8.23
2023-04-08T14:01:14.017Z,10.43
2023-04-08T14:03:40.785Z,8.40
2023-04-08T14:06:07.079Z,8.05
2023-04-08T14:08:33.397Z,8.52
2023-04-08T14:10:59.884Z,8.73
2023-04-08T14:13:26.478Z,8.80
2023-04-08T14:15:54.968Z,8.80
2023-04-08T14:18:21.289Z,7.60
2023-04-08T14:20:47.640Z,7.93
2023-04-08T14:23:13.889Z,10.35
2023-04-08T14:25:40.885Z,9.05
2023-04-08T14:28:08.000Z,11.73
2023-04-08T14:30:36.110Z,10.13
2023-04-08T14:33:02.809Z,9.32
2023-04-08T14:35:29.221Z,9.10
2023-04-08T14:37:55.776Z,8.93
2023-04-08T14:40:22.324Z,8.18
2023-04-08T14:42:49.837Z,9.55
2023-04-08T14:45:16.307Z,10.60
2023-04-08T14:47:42.642Z,10.75
2023-04-08T14:50:09.205Z,8.75
2023-04-08T14:52:35.670Z,8.30
2023-04-08T14:55:02.941Z,7.53
2023-04-08T14:57:29.324Z,9.18
2023-04-08T15:03:11.146Z,7.82
2023-04-08T15:05:38.473Z,8.77
2023-04-08T15:08:05.206Z,8.18
2023-04-08T15:10:32.089Z,10.48
2023-04-08T15:12:58.438Z,7.57
2023-04-08T15:15:24.736Z,8.57
2023-04-08T15:17:52.085Z,10.18
2023-04-08T15:20:18.723Z,10.25
2023-04-08T15:22:45.444Z,9.38
2023-04-08T15:25:11.858Z,9.80
2023-04-08T15:27:38.619Z,10.20
2023-04-08T15:30:08.267Z,12.30
2023-04-08T15:32:34.625Z,10.17
2023-04-08T15:35:01.958Z,9.43
2023-04-08T15:37:28.647Z,10.75
2023-04-08T15:39:55.030Z,10.73
2023-04-08T15:42:21.652Z,10.38
2023-04-08T15:44:48.260Z,10.80
2023-04-08T15:47:14.818Z,10.23
2023-04-08T15:49:41.229Z,10.32
2023-04-08T15:52:07.579Z,10.68
2023-04-08T15:54:34.213Z,11.50
2023-04-08T15:57:00.600Z,11.65
2023-04-08T15:59:29.297Z,10.35
2023-04-08T16:01:55.741Z,12.43
2023-04-08T16:04:23.009Z,12.00
2023-04-08T16:06:49.754Z,11.38
2023-04-08T16:09:18.662Z,10.98
2023-04-08T16:11:44.972Z,12.98
2023-04-08T16:14:12.105Z,12.32
2023-04-08T16:16:38.767Z,10.63
2023-04-08T16:19:05.440Z,11.20
2023-04-08T16:21:31.813Z,10.23
2023-04-08T16:23:58.169Z,10.57
2023-04-08T16:26:24.556Z,11.40
2023-04-08T16:28:53.930Z,10.77
2023-04-08T16:31:20.354Z,13.40
2023-04-08T16:33:46.719Z,10.45
2023-04-08T16:36:13.165Z,11.27
2023-04-08T16:38:39.483Z,11.43
2023-04-08T16:41:09.863Z,10.90
2023-04-08T16:43:37.025Z,12.13
2023-04-08T16:46:11.132Z,13.77
2023-04-08T16:48:39.055Z,14.57
2023-04-08T16:51:06.066Z,11.18
2023-04-08T16:53:32.397Z,13.18
2023-04-08T16:55:58.723Z,13.75
2023-04-08T16:58:25.106Z,14.57
2023-04-08T17:00:51.507Z,13.23
2023-04-08T17:03:17.963Z,13.57
2023-04-08T17:05:44.402Z,14.13
2023-04-08T17:08:11.228Z,15.15
2023-04-08T17:10:37.682Z,15.18
2023-04-08T17:13:05.300Z,14.95
2023-04-08T17:15:31.754Z,14.77
2023-04-08T17:17:58.295Z,16.83
2023-04-08T17:20:26.423Z,16.58
2023-04-08T17:22:52.789Z,16.63
2023-04-08T17:25:19.167Z,21.92
2023-04-08T17:27:45.478Z,17.63
2023-04-08T17:30:11.858Z,17.50
2023-04-08T17:32:38.703Z,19.75
2023-04-08T17:35:05.289Z,19.58
2023-04-08T17:37:31.797Z,19.73
2023-04-08T17:39:58.161Z,21.02
2023-04-08T17:42:24.564Z,20.02
2023-04-08T17:44:50.899Z,19.92
2023-04-08T17:47:17.275Z,20.20
2023-04-08T17:49:43.580Z,20.30
2023-04-08T17:52:09.899Z,21.20
2023-04-08T17:54:36.269Z,21.60
2023-04-08T17:57:03.181Z,21.52
2023-04-08T17:59:29.487Z,22.00
2023-04-08T18:01:56.027Z,22.73
2023-04-08T18:04:22.876Z,19.08
2023-04-08T18:06:49.323Z,19.33
2023-04-08T18:09:15.637Z,18.50
2023-04-08T18:11:41.935Z,20.42
2023-04-08T18:14:08.556Z,18.27
2023-04-08T18:16:34.906Z,19.27
2023-04-08T18:19:01.209Z,20.60
2023-04-08T18:21:27.917Z,18.83
2023-04-08T18:23:54.521Z,18.98
2023-04-08T18:26:23.255Z,19.58
2023-04-08T18:28:49.582Z,18.15
2023-04-08T18:31:16.623Z,22.23
2023-04-08T18:33:43.104Z,19.88
2023-04-08T18:36:10.255Z,21.35
2023-04-08T18:38:36.809Z,19.70
2023-04-08T18:41:06.520Z,24.40
2023-04-08T18:43:33.344Z,22.73
2023-04-08T18:45:59.860Z,23.85
2023-04-08T18:48:26.531Z,20.60
2023-04-08T18:50:53.453Z,22.33
2023-04-08T18:53:19.837Z,21.80
2023-04-08T18:55:46.121Z,21.48
2023-04-08T18:58:12.503Z,23.08
2023-04-08T19:00:43.631Z,21.77
2023-04-08T19:03:12.710Z,21.90
2023-04-08T19:05:39.241Z,22.17
2023-04-08T19:08:06.529Z,21.60
2023-04-08T19:10:33.478Z,23.40
2023-04-08T19:13:00.579Z,23.70
2023-04-08T19:15:28.529Z,21.63
2023-04-08T19:17:54.858Z,24.08
2023-04-08T19:20:21.300Z,24.25
2023-04-08T19:22:51.026Z,22.40
2023-04-08T19:25:17.996Z,19.90
2023-04-08T19:27:45.930Z,21.08
2023-04-08T19:30:15.098Z,22.05
2023-04-08T19:32:43.039Z,21.65
2023-04-08T19:35:11.600Z,21.13
2023-04-08T19:37:37.941Z,22.33
2023-04-08T19:40:04.551Z,20.17
2023-04-08T19:42:31.125Z,21.52
2023-04-08T19:44:57.518Z,18.92
2023-04-08T19:47:23.944Z,22.02
2023-04-08T19:49:50.271Z,19.35
2023-04-08T19:52:16.638Z,20.55
2023-04-08T19:54:43.570Z,21.65
2023-04-08T19:57:11.688Z,22.83
2023-04-08T19:59:38.176Z,21.73
2023-04-08T20:02:04.641Z,21.15
2023-04-08T20:04:31.511Z,23.70
2023-04-08T20:06:58.082Z,21.27
2023-04-08T20:09:24.429Z,22.48
2023-04-08T20:11:50.981Z,22.63
2023-04-08T20:14:17.403Z,20.27
2023-04-08T20:16:43.723Z,22.92
2023-04-08T20:19:10.307Z,21.85
2023-04-08T20:21:36.598Z,23.02
2023-04-08T20:24:03.152Z,21.33
2023-04-08T20:26:29.488Z,27.02
2023-04-08T20:28:58.498Z,24.75
2023-04-08T20:31:25.326Z,24.17
2023-04-08T20:33:51.650Z,20.85
2023-04-08T20:36:20.331Z,23.63
2023-04-08T20:38:46.641Z,23.50
2023-04-08T20:41:17.525Z,21.92
2023-04-08T20:43:43.830Z,22.85
2023-04-08T20:46:10.475Z,24.27
2023-04-08T20:48:37.093Z,25.95
2023-04-08T20:51:03.565Z,22.08
2023-04-08T20:53:29.948Z,24.23
2023-04-08T20:55:56.291Z,22.08
2023-04-08T20:58:22.594Z,24.60
2023-04-08T21:00:49.163Z,23.02
2023-04-08T21:03:15.674Z,25.27
2023-04-08T21:05:42.153Z,24.05
2023-04-08T21:08:08.721Z,25.85
2023-04-08T21:10:35.312Z,24.77
2023-04-08T21:13:04.752Z,25.08
2023-04-08T21:15:31.069Z,24.08
2023-04-08T21:17:57.528Z,25.95
2023-04-08T21:20:23.970Z,31.13
2023-04-08T21:22:50.351Z,24.95
2023-04-08T21:25:17.609Z,23.65
2023-04-08T21:27:43.920Z,27.25
2023-04-08T21:30:10.393Z,22.80
2023-04-08T21:32:36.825Z,26.27
2023-04-08T21:35:03.266Z,25.95
2023-04-08T21:37:29.583Z,24.88
2023-04-08T21:39:56.053Z,26.90
2023-04-08T21:42:22.952Z,27.25
2023-04-08T21:44:49.595Z,26.08
2023-04-08T21:47:15.969Z,28.27
2023-04-08T21:49:42.357Z,29.40
2023-04-08T21:52:08.685Z,30.13
2023-04-08T21:54:35.125Z,32.38
2023-04-08T21:57:01.817Z,31.77
2023-04-08T21:59:28.145Z,30.20
2023-04-08T22:01:54.524Z,30.80
2023-04-08T22:04:20.904Z,31.58
2023-04-08T22:06:49.365Z,35.65
2023-04-08T22:09:16.677Z,34.08
2023-04-08T22:11:42.996Z,39.65
2023-04-08T22:14:09.409Z,34.75
2023-04-08T22:16:36.599Z,38.50
2023-04-08T22:19:02.933Z,38.40
2023-04-08T22:21:29.273Z,37.42
2023-04-08T22:23:55.682Z,36.63
2023-04-08T22:26:21.973Z,37.80
2023-04-08T22:28:48.384Z,37.80
2023-04-08T22:31:14.773Z,37.78
2023-04-08T22:33:41.597Z,36.65
2023-04-08T22:36:08.011Z,42.65
2023-04-08T22:38:34.543Z,38.45
2023-04-08T22:41:00.983Z,39.70
2023-04-08T22:43:27.326Z,37.92
2023-04-08T22:45:53.664Z,35.80
2023-04-08T22:48:20.254Z,36.75
2023-04-08T22:50:47.005Z,38.08
2023-04-08T22:53:13.374Z,36.88
2023-04-08T22:55:39.684Z,38.17
2023-04-08T22:58:05.982Z,39.50
2023-04-08T23:00:32.374Z,38.83
2023-04-08T23:02:58.803Z,40.28
2023-04-08T23:05:25.324Z,38.53
2023-04-08T23:07:51.684Z,37.63
2023-04-08T23:10:18.061Z,38.58
2023-04-08T23:12:44.401Z,33.92
2023-04-08T23:15:10.761Z,37.58
2023-04-08T23:17:37.115Z,35.90
2023-04-08T23:20:03.669Z,37.08
2023-04-08T23:22:30.290Z,35.97
2023-04-08T23:24:56.663Z,42.42
2023-04-08T23:27:22.972Z,38.65
2023-04-08T23:29:49.269Z,39.03
2023-04-08T23:32:15.898Z,37.28
2023-04-08T23:34:42.288Z,39.33
2023-04-08T23:37:08.620Z,38.35
2023-04-08T23:39:34.928Z,39.40
2023-04-08T23:42:01.731Z,38.47
2023-04-08T23:44:28.095Z,35.80
2023-04-08T23:46:54.544Z,40.75
2023-04-08T23:49:21.030Z,36.65
2023-04-08T23:51:47.376Z,39.60
2023-04-08T23:54:13.703Z,40.10
2023-04-08T23:56:40.569Z,38.50
2023-04-08T23:59:06.917Z,40.88
