createdAt,value
2023-03-01T00:00:52.931Z,56.10
2023-03-01T00:03:59.301Z,55.61
2023-03-01T00:07:06.021Z,56.02
2023-03-01T00:10:15.583Z,55.75
2023-03-01T00:13:21.795Z,56.62
2023-03-01T00:16:31.905Z,56.46
2023-03-01T00:19:38.992Z,56.54
2023-03-01T00:22:44.349Z,55.63
2023-03-01T00:25:53.730Z,55.96
2023-03-01T00:29:01.248Z,55.45
2023-03-01T00:32:08.527Z,55.31
2023-03-01T00:35:14.013Z,54.72
2023-03-01T00:38:20.362Z,54.81
2023-03-01T00:41:30.553Z,54.91
2023-03-01T00:44:36.925Z,55.71
2023-03-01T00:47:42.320Z,54.54
2023-03-01T00:50:48.637Z,54.39
2023-03-01T00:53:55.691Z,54.44
2023-03-01T00:57:04.719Z,54.98
2023-03-01T01:00:12.744Z,54.85
2023-03-01T01:03:18.974Z,54.22
2023-03-01T01:06:27.862Z,55.49
2023-03-01T01:09:35.518Z,54.23
2023-03-01T01:12:43.614Z,54.21
2023-03-01T01:15:49.941Z,54.72
2023-03-01T01:18:56.611Z,55.55
2023-03-01T01:22:03.266Z,55.44
2023-03-01T01:25:09.702Z,55.08
2023-03-01T01:28:18.729Z,55.38
2023-03-01T01:31:27.195Z,55.54
2023-03-01T01:34:33.625Z,55.26
2023-03-01T01:37:39.243Z,55.38
2023-03-01T01:40:49.738Z,55.44
2023-03-01T01:44:21.767Z,55.95
2023-03-01T01:47:29.513Z,54.99
2023-03-01T01:50:42.010Z,55.01
2023-03-01T01:53:55.362Z,54.77
2023-03-01T01:57:10.627Z,55.06
2023-03-01T02:00:25.803Z,54.30
2023-03-01T02:03:38.972Z,54.70
2023-03-01T02:06:55.824Z,54.55
2023-03-01T02:10:02.670Z,55.32
2023-03-01T02:13:09.221Z,55.00
2023-03-01T02:16:20.652Z,54.89
2023-03-01T02:19:52.165Z,54.50
2023-03-01T02:22:59.564Z,55.18
2023-03-01T02:26:20.582Z,54.62
2023-03-01T02:29:32.043Z,54.20
2023-03-01T02:32:39.260Z,54.98
2023-03-01T02:35:45.181Z,55.31
2023-03-01T02:38:55.658Z,54.75
2023-03-01T02:42:02.811Z,55.37
2023-03-01T02:45:13.338Z,55.72
2023-03-01T02:48:18.814Z,55.72
2023-03-01T02:51:52.407Z,56.20
2023-03-01T02:55:07.471Z,56.22
2023-03-01T02:58:14.846Z,55.38
2023-03-01T03:01:24.130Z,56.42
2023-03-01T03:04:30.811Z,55.81
2023-03-01T03:07:38.103Z,55.57
2023-03-01T03:10:46.079Z,55.84
2023-03-01T03:13:52.360Z,55.71
2023-03-01T03:17:01.602Z,55.90
2023-03-01T03:20:12.051Z,55.97
2023-03-01T03:23:18.354Z,56.31
2023-03-01T03:26:23.883Z,55.59
2023-03-01T03:29:30.332Z,56.34
2023-03-01T03:32:39.314Z,55.51
2023-03-01T03:35:50.924Z,56.29
2023-03-01T03:38:56.613Z,55.54
2023-03-01T03:42:02.951Z,55.24
2023-03-01T03:45:09.449Z,56.02
2023-03-01T03:48:20.605Z,56.50
2023-03-01T03:51:26.682Z,56.32
2023-03-01T03:54:33.102Z,56.15
2023-03-01T03:57:38.504Z,54.64
2023-03-01T04:00:48.399Z,55.52
2023-03-01T04:03:56.560Z,55.16
2023-03-01T04:07:02.983Z,56.44
2023-03-01T04:10:11.360Z,56.77
2023-03-01T04:13:21.369Z,56.49
2023-03-01T04:16:27.607Z,57.04
2023-03-01T04:19:37.717Z,56.93
2023-03-01T04:22:44.569Z,56.82
2023-03-01T04:25:55.068Z,56.90
2023-03-01T04:29:00.579Z,56.12
2023-03-01T04:32:07.748Z,55.78
2023-03-01T04:35:16.586Z,56.11
2023-03-01T04:38:25.116Z,56.89
2023-03-01T04:41:30.796Z,56.24
2023-03-01T04:44:37.014Z,55.90
2023-03-01T04:47:43.854Z,56.52
2023-03-01T04:50:52.830Z,56.84
2023-03-01T04:53:58.496Z,56.31
2023-03-01T04:57:05.451Z,56.68
2023-03-01T05:00:23.846Z,56.30
2023-03-01T05:03:30.290Z,56.57
2023-03-01T05:06:38.837Z,55.53
2023-03-01T05:09:45.012Z,56.60
2023-03-01T05:12:50.694Z,56.44
2023-03-01T05:16:00.551Z,56.22
2023-03-01T05:19:12.911Z,55.76
2023-03-01T05:22:21.933Z,56.64
2023-03-01T05:25:27.556Z,55.95
2023-03-01T05:28:34.681Z,56.29
2023-03-01T05:31:40.025Z,56.86
2023-03-01T05:34:47.542Z,56.08
2023-03-01T05:37:56.114Z,56.90
2023-03-01T05:41:02.337Z,56.90
2023-03-01T05:44:09.925Z,55.81
2023-03-01T05:47:16.183Z,56.71
2023-03-01T05:50:26.455Z,56.45
2023-03-01T05:53:35.489Z,57.22
2023-03-01T05:56:41.372Z,56.82
2023-03-01T05:59:47.588Z,56.78
2023-03-01T06:02:53.538Z,57.74
2023-03-01T06:06:00.929Z,56.64
2023-03-01T06:09:11.030Z,57.42
2023-03-01T06:12:17.212Z,56.92
2023-03-01T06:15:24.292Z,58.15
2023-03-01T06:18:30.547Z,57.82
2023-03-01T06:21:35.914Z,57.55
2023-03-01T06:24:45.203Z,57.58
2023-03-01T06:27:53.352Z,57.27
2023-03-01T06:30:59.590Z,56.66
2023-03-01T06:34:06.089Z,57.33
2023-03-01T06:37:12.489Z,57.68
2023-03-01T06:40:22.412Z,57.34
2023-03-01T06:43:29.004Z,57.70
2023-03-01T06:46:34.705Z,57.46
2023-03-01T06:49:41.055Z,56.71
2023-03-01T06:56:00.304Z,56.92
2023-03-01T06:59:06.676Z,56.35
2023-03-01T07:02:15.219Z,56.46
2023-03-01T07:05:21.349Z,55.69
2023-03-01T07:08:27.751Z,55.67
2023-03-01T07:11:36.265Z,55.43
2023-03-01T07:14:42.775Z,55.99
2023-03-01T07:17:51.195Z,55.00
2023-03-01T07:20:57.502Z,54.77
2023-03-01T07:24:02.862Z,54.04
2023-03-01T07:27:11.930Z,54.41
2023-03-01T07:30:17.658Z,54.31
2023-03-01T07:33:24.204Z,53.79
2023-03-01T07:36:30.157Z,53.99
2023-03-01T07:39:36.648Z,53.83
2023-03-01T07:42:44.831Z,53.85
2023-03-01T07:45:51.348Z,53.57
2023-03-01T07:48:59.225Z,52.88
2023-03-01T07:52:05.496Z,52.82
2023-03-01T07:55:12.360Z,52.59
2023-03-01T07:58:21.392Z,52.55
2023-03-01T08:01:27.081Z,51.50
2023-03-01T08:04:33.738Z,51.32
2023-03-01T08:07:39.334Z,51.11
2023-03-01T08:10:45.587Z,50.73
2023-03-01T08:13:54.545Z,50.60
2023-03-01T08:17:01.049Z,50.18
2023-03-01T08:20:08.272Z,49.76
2023-03-01T08:23:15.342Z,49.90
2023-03-01T08:26:24.690Z,49.40
2023-03-01T08:29:36.078Z,50.49
2023-03-01T08:32:43.307Z,50.18
2023-03-01T08:35:49.576Z,49.96
2023-03-01T08:38:56.003Z,49.42
2023-03-01T08:42:02.230Z,49.30
2023-03-01T08:45:12.734Z,48.59
2023-03-01T08:48:19.059Z,48.14
2023-03-01T08:51:26.113Z,48.41
2023-03-01T08:54:32.794Z,48.33
2023-03-01T08:57:38.208Z,48.11
2023-03-01T09:00:47.304Z,47.34
2023-03-01T09:03:52.798Z,47.58
2023-03-01T09:06:59.566Z,48.20
2023-03-01T09:10:05.043Z,48.06
2023-03-01T09:13:11.396Z,48.02
2023-03-01T09:16:22.735Z,47.83
2023-03-01T09:19:31.251Z,47.94
2023-03-01T09:22:38.093Z,47.09
2023-03-01T09:25:44.466Z,46.06
2023-03-01T09:28:50.712Z,46.49
2023-03-01T09:31:59.820Z,47.16
2023-03-01T09:35:06.051Z,47.49
2023-03-01T09:38:12.443Z,47.68
2023-03-01T09:41:47.807Z,46.82
2023-03-01T09:45:02.146Z,47.03
2023-03-01T09:48:23.177Z,46.37
2023-03-01T09:51:36.464Z,45.99
2023-03-01T09:54:42.097Z,44.13
2023-03-01T09:57:57.714Z,44.49
2023-03-01T10:01:24.114Z,44.33
2023-03-01T10:04:51.182Z,44.48
2023-03-01T10:08:32.395Z,44.14
2023-03-01T10:11:43.445Z,44.75
2023-03-01T10:15:03.602Z,43.92
2023-03-01T10:18:22.861Z,44.38
2023-03-01T10:21:33.966Z,43.71
2023-03-01T10:24:41.616Z,43.91
2023-03-01T10:27:57.617Z,43.83
2023-03-01T10:31:04.576Z,43.91
2023-03-01T10:34:16.282Z,43.45
2023-03-01T10:37:28.956Z,43.34
2023-03-01T10:40:34.890Z,43.38
2023-03-01T10:43:51.202Z,43.89
2023-03-01T10:47:05.273Z,43.59
2023-03-01T10:50:25.107Z,42.05
2023-03-01T10:53:39.607Z,42.61
2023-03-01T10:56:56.738Z,41.96
2023-03-01T11:00:22.131Z,42.44
2023-03-01T11:03:32.539Z,43.18
2023-03-01T11:06:40.961Z,43.01
2023-03-01T11:09:50.354Z,42.95
2023-03-01T11:12:57.787Z,42.78
2023-03-01T11:16:08.126Z,42.13
2023-03-01T11:19:25.544Z,41.91
2023-03-01T11:22:34.928Z,43.00
2023-03-01T11:25:50.106Z,42.95
2023-03-01T11:29:06.260Z,42.63
2023-03-01T11:32:17.873Z,42.52
2023-03-01T11:35:34.323Z,42.53
2023-03-01T11:38:43.048Z,43.04
2023-03-01T11:42:18.078Z,43.10
2023-03-01T11:45:32.126Z,42.82
2023-03-01T11:49:00.109Z,42.48
2023-03-01T11:52:22.854Z,42.55
2023-03-01T11:56:07.232Z,42.21
2023-03-01T12:00:10.971Z,41.66
2023-03-01T12:03:56.339Z,41.29
2023-03-01T12:07:05.352Z,41.51
2023-03-01T12:10:29.728Z,41.82
2023-03-01T12:14:37.457Z,40.86
2023-03-01T12:18:17.144Z,39.96
2023-03-01T12:21:52.344Z,39.73
2023-03-01T12:25:25.879Z,40.62
2023-03-01T12:28:56.347Z,39.78
2023-03-01T12:32:38.658Z,39.65
2023-03-01T12:36:17.649Z,38.90
2023-03-01T12:39:51.159Z,39.78
2023-03-01T12:43:20.071Z,40.16
2023-03-01T12:46:53.819Z,39.00
2023-03-01T12:50:07.193Z,37.74
2023-03-01T12:53:28.834Z,36.71
2023-03-01T12:56:41.943Z,37.24
2023-03-01T13:00:11.434Z,38.34
2023-03-01T13:03:35.493Z,38.12
2023-03-01T13:06:58.563Z,35.09
2023-03-01T13:10:29.475Z,35.20
2023-03-01T13:13:36.273Z,34.17
2023-03-01T13:16:50.320Z,35.20
2023-03-01T13:20:05.192Z,34.70
2023-03-01T13:23:27.679Z,34.61
2023-03-01T13:27:33.471Z,35.86
2023-03-01T13:30:46.390Z,36.02
2023-03-01T13:33:54.382Z,35.16
2023-03-01T13:37:14.986Z,34.01
2023-03-01T13:41:07.864Z,34.09
2023-03-01T13:44:32.452Z,35.44
2023-03-01T13:47:45.749Z,34.84
2023-03-01T13:50:59.113Z,35.32
2023-03-01T13:54:05.567Z,35.86
2023-03-01T13:57:29.897Z,35.31
2023-03-01T14:00:44.722Z,35.90
2023-03-01T14:03:50.732Z,35.24
2023-03-01T14:07:14.932Z,34.59
2023-03-01T14:10:22.022Z,34.82
2023-03-01T14:13:52.463Z,35.16
2023-03-01T14:17:25.296Z,33.58
2023-03-01T14:20:36.637Z,34.18
2023-03-01T14:23:47.975Z,35.00
2023-03-01T14:26:55.158Z,33.42
2023-03-01T14:30:03.713Z,34.46
2023-03-01T14:33:27.029Z,35.07
2023-03-01T14:36:35.599Z,34.20
2023-03-01T14:39:42.082Z,34.42
2023-03-01T14:42:47.869Z,34.95
2023-03-01T14:45:55.924Z,34.26
2023-03-01T14:49:11.071Z,33.94
2023-03-01T14:52:31.097Z,34.56
2023-03-01T14:55:42.799Z,34.83
2023-03-01T14:58:51.298Z,35.38
2023-03-01T15:02:02.200Z,35.49
2023-03-01T15:05:14.013Z,35.78
2023-03-01T15:08:27.180Z,35.64
2023-03-01T15:11:38.099Z,35.68
2023-03-01T15:15:02.594Z,35.96
2023-03-01T15:18:22.323Z,35.29
2023-03-01T15:21:35.900Z,35.57
2023-03-01T15:24:42.565Z,36.73
2023-03-01T15:27:51.566Z,35.85
2023-03-01T15:31:04.251Z,35.72
2023-03-01T15:34:26.631Z,36.44
2023-03-01T15:37:49.673Z,36.12
2023-03-01T15:40:56.901Z,36.21
2023-03-01T15:44:19.502Z,36.82
2023-03-01T15:47:34.004Z,36.66
2023-03-01T15:50:41.845Z,35.85
2023-03-01T15:53:56.839Z,36.52
2023-03-01T15:57:03.208Z,36.05
2023-03-01T16:00:14.610Z,36.88
2023-03-01T16:03:23.129Z,36.61
2023-03-01T16:06:29.884Z,36.46
2023-03-01T16:09:39.332Z,36.57
2023-03-01T16:12:44.720Z,35.42
2023-03-01T16:15:51.210Z,36.29
2023-03-01T16:18:57.055Z,36.44
2023-03-01T16:22:03.290Z,36.16
2023-03-01T16:25:14.176Z,35.60
2023-03-01T16:28:20.596Z,36.08
2023-03-01T16:31:27.660Z,35.73
2023-03-01T16:34:33.943Z,36.50
2023-03-01T16:37:40.674Z,36.49
2023-03-01T16:40:54.713Z,36.53
2023-03-01T16:44:00.226Z,35.94
2023-03-01T16:47:06.520Z,35.34
2023-03-01T16:50:14.032Z,36.75
2023-03-01T16:53:20.484Z,36.19
2023-03-01T16:56:28.797Z,36.17
2023-03-01T16:59:35.349Z,36.62
2023-03-01T17:02:42.024Z,36.18
2023-03-01T17:05:48.663Z,35.59
2023-03-01T17:08:54.322Z,36.28
2023-03-01T17:12:03.325Z,36.57
2023-03-01T17:15:10.843Z,36.94
2023-03-01T17:18:17.188Z,37.54
2023-03-01T17:21:22.864Z,36.71
2023-03-01T17:24:30.239Z,37.40
2023-03-01T17:27:39.858Z,38.35
2023-03-01T17:30:48.200Z,37.95
2023-03-01T17:33:54.370Z,38.17
2023-03-01T17:37:02.274Z,37.28
2023-03-01T17:40:09.606Z,38.23
2023-03-01T17:43:20.861Z,37.93
2023-03-01T17:46:27.137Z,38.38
2023-03-01T17:49:34.027Z,37.80
2023-03-01T17:52:39.767Z,38.39
2023-03-01T17:55:49.893Z,38.05
2023-03-01T17:58:58.221Z,37.67
2023-03-01T18:02:05.059Z,38.71
2023-03-01T18:05:11.846Z,38.30
2023-03-01T18:08:18.102Z,38.85
2023-03-01T18:11:24.459Z,39.33
2023-03-01T18:14:34.263Z,38.71
2023-03-01T18:17:39.879Z,39.02
2023-03-01T18:20:46.145Z,39.08
2023-03-01T18:23:51.609Z,39.38
2023-03-01T18:26:57.863Z,38.92
2023-03-01T18:30:07.464Z,39.52
2023-03-01T18:33:13.665Z,39.64
2023-03-01T18:36:26.739Z,39.52
2023-03-01T18:39:33.017Z,40.08
2023-03-01T18:42:38.492Z,39.57
2023-03-01T18:45:48.022Z,40.16
2023-03-01T18:48:55.810Z,39.76
2023-03-01T18:52:02.124Z,40.26
2023-03-01T18:55:09.071Z,39.77
2023-03-01T18:58:15.310Z,40.58
2023-03-01T19:01:28.548Z,40.29
2023-03-01T19:04:34.861Z,40.31
2023-03-01T19:07:40.248Z,41.00
2023-03-01T19:10:46.778Z,40.43
2023-03-01T19:13:53.749Z,40.51
2023-03-01T19:17:02.801Z,40.52
2023-03-01T19:20:10.233Z,41.28
2023-03-01T19:23:16.516Z,40.98
2023-03-01T19:26:24.922Z,40.76
2023-03-01T19:29:31.161Z,40.80
2023-03-01T19:32:39.483Z,41.31
2023-03-01T19:35:46.027Z,41.38
2023-03-01T19:38:52.343Z,41.62
2023-03-01T19:41:59.354Z,41.85
2023-03-01T19:45:04.899Z,42.29
2023-03-01T19:48:14.096Z,41.84
2023-03-01T19:51:19.597Z,42.55
2023-03-01T19:54:26.074Z,42.71
2023-03-01T19:57:32.226Z,42.88
2023-03-01T20:00:39.276Z,42.65
2023-03-01T20:03:47.719Z,43.03
2023-03-01T20:06:54.082Z,42.91
2023-03-01T20:09:59.525Z,43.28
2023-03-01T20:13:05.930Z,43.58
2023-03-01T20:16:12.914Z,43.83
2023-03-01T20:19:22.176Z,43.68
2023-03-01T20:22:27.622Z,43.68
2023-03-01T20:25:34.219Z,43.67
2023-03-01T20:28:41.666Z,43.91
2023-03-01T20:31:49.323Z,44.03
2023-03-01T20:34:57.612Z,44.17
2023-03-01T20:38:03.961Z,44.50
2023-03-01T20:41:12.937Z,44.25
2023-03-01T20:44:19.220Z,44.40
2023-03-01T20:47:24.895Z,44.54
2023-03-01T20:50:34.284Z,44.45
2023-03-01T20:53:40.303Z,44.63
2023-03-01T20:56:46.949Z,44.77
2023-03-01T20:59:52.624Z,45.18
2023-03-01T21:02:59.278Z,45.59
2023-03-01T21:06:09.227Z,45.70
2023-03-01T21:09:16.044Z,45.49
2023-03-01T21:12:21.432Z,44.95
2023-03-01T21:15:29.621Z,44.69
2023-03-01T21:18:37.131Z,44.55
2023-03-01T21:21:46.116Z,44.34
2023-03-01T21:24:51.863Z,44.43
2023-03-01T21:27:58.070Z,44.23
2023-03-01T21:31:09.989Z,44.11
2023-03-01T21:34:16.990Z,43.96
2023-03-01T21:37:29.830Z,44.26
2023-03-01T21:40:36.138Z,44.29
2023-03-01T21:43:44.200Z,44.23
2023-03-01T21:46:52.782Z,44.60
2023-03-01T21:49:58.093Z,44.46
2023-03-01T21:53:07.357Z,44.21
2023-03-01T21:56:18.271Z,44.88
2023-03-01T21:59:28.534Z,44.71
2023-03-01T22:02:33.875Z,44.54
2023-03-01T22:05:40.178Z,44.77
2023-03-01T22:08:50.647Z,45.09
2023-03-01T22:12:02.759Z,44.78
2023-03-01T22:15:10.250Z,45.70
2023-03-01T22:18:18.320Z,45.40
2023-03-01T22:21:25.083Z,45.63
2023-03-01T22:24:34.262Z,45.77
2023-03-01T22:27:40.364Z,45.89
2023-03-01T22:30:47.793Z,46.13
2023-03-01T22:33:54.956Z,45.88
2023-03-01T22:37:01.167Z,45.96
2023-03-01T22:40:12.312Z,46.01
2023-03-01T22:43:18.596Z,46.14
2023-03-01T22:46:24.112Z,46.08
2023-03-01T22:49:30.517Z,45.95
2023-03-01T22:52:36.365Z,47.00
2023-03-01T22:55:46.026Z,46.47
2023-03-01T22:58:52.180Z,46.39
2023-03-01T23:01:58.811Z,46.94
2023-03-01T23:05:04.345Z,46.18
2023-03-01T23:08:10.792Z,46.33
2023-03-01T23:11:22.255Z,46.62
2023-03-01T23:14:35.337Z,47.07
2023-03-01T23:17:41.248Z,47.14
2023-03-01T23:20:54.021Z,46.44
2023-03-01T23:23:59.986Z,47.12
2023-03-01T23:27:09.213Z,47.56
2023-03-01T23:30:15.529Z,47.18
2023-03-01T23:33:21.753Z,47.55
2023-03-01T23:36:31.433Z,48.09
2023-03-01T23:39:38.159Z,47.92
2023-03-01T23:42:46.534Z,47.26
2023-03-01T23:45:57.256Z,47.49
2023-03-01T23:49:05.040Z,48.49
2023-03-01T23:52:15.414Z,48.28
2023-03-01T23:55:22.597Z,47.91
2023-03-01T23:58:32.510Z,48.15
