createdAt,value
2017-03-16T00:03:38.807Z,1021.9
2017-03-16T00:13:52.467Z,1022
2017-03-16T00:24:07.329Z,1021.8
2017-03-16T00:34:21.829Z,1021.7
2017-03-16T00:44:35.550Z,1021.5
2017-03-16T00:54:50.038Z,1021.5
2017-03-16T01:05:04.819Z,1021.3
2017-03-16T01:15:18.088Z,1021.2
2017-03-16T01:25:31.764Z,1021.1
2017-03-16T01:35:46.518Z,1021
2017-03-16T01:46:00.451Z,1020.9
2017-03-16T01:56:13.849Z,1020.8
2017-03-16T02:06:27.688Z,1020.7
2017-03-16T02:16:41.451Z,1020.5
2017-03-16T02:26:56.414Z,1020.5
2017-03-16T02:37:11.160Z,1020.4
2017-03-16T02:47:26.255Z,1020.2
2017-03-16T02:57:39.825Z,1020.2
2017-03-16T03:07:54.744Z,1020.2
2017-03-16T03:18:08.298Z,1020.2
2017-03-16T03:28:21.311Z,1020.1
2017-03-16T03:38:35.499Z,1020.1
2017-03-16T03:48:49.576Z,1020
2017-03-16T03:59:03.576Z,1020.1
2017-03-16T04:09:18.057Z,1020.1
2017-03-16T04:19:32.421Z,1020.1
2017-03-16T04:29:46.894Z,1020
2017-03-16T04:40:01.484Z,1019.9
2017-03-16T04:50:15.927Z,1019.8
2017-03-16T05:00:30.491Z,1019.8
2017-03-16T05:10:44.649Z,1019.8
2017-03-16T05:20:59.487Z,1019.8
2017-03-16T05:31:14.055Z,1019.8
2017-03-16T05:41:28.295Z,1019.7
2017-03-16T06:01:56.075Z,1019.7
2017-03-16T06:12:09.982Z,1019.7
2017-03-16T06:22:23.262Z,1019.7
2017-03-16T06:32:37.322Z,1019.8
2017-03-16T06:42:51.188Z,1019.8
2017-03-16T06:53:05.710Z,1019.8
2017-03-16T07:03:20.688Z,1019.8
2017-03-16T07:23:47.450Z,1019.8
2017-03-16T07:34:02.326Z,1019.8
2017-03-16T07:44:17.216Z,1019.8
2017-03-16T07:54:31.133Z,1019.8
2017-03-16T08:14:58.615Z,1019.9
2017-03-16T08:25:12.804Z,1019.8
2017-03-16T08:35:27.080Z,1019.7
2017-03-16T08:45:40.623Z,1019.8
2017-03-16T08:55:55.562Z,1019.7
2017-03-16T09:06:08.776Z,1019.5
2017-03-16T09:16:22.974Z,1019.5
2017-03-16T09:26:37.817Z,1019.4
2017-03-16T09:36:51.901Z,1019.2
2017-03-16T09:47:06.778Z,1019.1
2017-03-16T09:57:20.171Z,1019.1
2017-03-16T10:07:34.828Z,1018.9
2017-03-16T10:17:49.907Z,1018.8
2017-03-16T10:28:03.115Z,1018.7
2017-03-16T10:38:17.605Z,1018.6
2017-03-16T10:48:31.318Z,1018.4
2017-03-16T10:58:44.724Z,1018.2
2017-03-16T11:08:59.499Z,1018
2017-03-16T11:19:14.565Z,1017.9
2017-03-16T11:29:29.339Z,1017.7
2017-03-16T11:39:44.498Z,1017.7
2017-03-16T11:49:59.025Z,1017.4
2017-03-16T12:00:12.375Z,1017.2
2017-03-16T12:10:26.815Z,1017
2017-03-16T12:20:41.862Z,1016.7
2017-03-16T12:30:56.232Z,1016.6
2017-03-16T12:41:09.574Z,1016.3
2017-03-16T12:51:23.089Z,1016.1
2017-03-16T13:01:38.317Z,1015.8
2017-03-16T13:11:52.540Z,1015.7
2017-03-16T13:32:20.530Z,1015.1
2017-03-16T13:42:34.989Z,1015.1
2017-03-16T13:52:49.904Z,1014.7
2017-03-16T14:03:04.311Z,1014.6
2017-03-16T14:13:18.859Z,1014.5
2017-03-16T14:23:33.495Z,1014.3
2017-03-16T14:33:48.231Z,1014.3
2017-03-16T14:44:01.580Z,1014.1
2017-03-16T14:54:15.853Z,1013.9
2017-03-16T15:04:29.594Z,1013.7
2017-03-16T15:14:44.482Z,1013.5
2017-03-16T15:24:57.995Z,1013.2
2017-03-16T15:35:12.416Z,1013.1
2017-03-16T15:45:26.890Z,1013
2017-03-16T15:55:40.877Z,1012.9
2017-03-16T16:16:08.649Z,1012.5
2017-03-16T16:26:22.641Z,1012.3
2017-03-16T16:36:37.348Z,1012.2
2017-03-16T16:46:51.133Z,1012
2017-03-16T16:57:04.413Z,1011.9
2017-03-16T17:07:17.688Z,1011.9
2017-03-16T17:17:32.343Z,1011.8
2017-03-16T17:27:46.884Z,1011.8
2017-03-16T17:38:01.327Z,1011.7
2017-03-16T17:48:14.659Z,1011.5
2017-03-16T17:58:28.330Z,1011.4
2017-03-16T18:08:43.291Z,1011.3
2017-03-16T18:18:56.962Z,1011.2
2017-03-16T18:29:11.913Z,1011.1
2017-03-16T18:39:25.979Z,1011.2
2017-03-16T18:49:40.078Z,1011
2017-03-16T18:59:55.016Z,1010.8
2017-03-16T19:10:08.932Z,1010.7
2017-03-16T19:20:22.789Z,1010.7
2017-03-16T19:30:37.320Z,1010.6
2017-03-16T19:40:52.096Z,1010.5
2017-03-16T19:51:06.445Z,1010.3
2017-03-16T20:01:20.479Z,1010.2
2017-03-16T20:11:35.638Z,1010.1
2017-03-16T20:21:49.537Z,1009.9
2017-03-16T20:32:03.236Z,1009.8
2017-03-16T20:42:17.525Z,1009.6
2017-03-16T20:52:31.204Z,1009.5
2017-03-16T21:02:44.449Z,1009.4
2017-03-16T21:12:59.450Z,1009.4
2017-03-16T21:23:14.058Z,1009.3
2017-03-16T21:33:28.157Z,1009.1
2017-03-16T21:43:41.960Z,1009
2017-03-16T21:53:57.000Z,1008.9
2017-03-16T22:04:10.129Z,1008.8
2017-03-16T22:14:25.189Z,1009
2017-03-16T22:24:39.762Z,1008.9
2017-03-16T22:34:53.189Z,1008.9
2017-03-16T22:45:07.853Z,1008.7
2017-03-16T22:55:22.294Z,1008.6
2017-03-16T23:05:36.977Z,1008.4
2017-03-16T23:15:51.337Z,1008.2
2017-03-16T23:26:05.465Z,1008.1
2017-03-16T23:36:18.536Z,1007.9
2017-03-16T23:46:32.664Z,1007.8
2017-03-16T23:56:47.135Z,1007.7
