createdAt,value
2018-10-12T00:00:45.367Z,20.37
2018-10-12T00:03:14.702Z,18.23
2018-10-12T00:05:43.978Z,12.00
2018-10-12T00:08:13.416Z,17.33
2018-10-12T00:10:42.699Z,17.43
2018-10-12T00:13:12.061Z,19.53
2018-10-12T00:15:41.300Z,21.93
2018-10-12T00:18:11.140Z,11.90
2018-10-12T00:20:40.437Z,20.00
2018-10-12T00:23:09.763Z,15.17
2018-10-12T00:25:39.155Z,13.30
2018-10-12T00:28:08.461Z,21.83
2018-10-12T00:30:37.720Z,12.00
2018-10-12T00:33:07.015Z,17.33
2018-10-12T00:35:36.316Z,14.70
2018-10-12T00:38:05.705Z,17.67
2018-10-12T00:40:35.205Z,20.80
2018-10-12T00:43:04.452Z,22.33
2018-10-12T00:45:33.668Z,15.63
2018-10-12T00:48:03.018Z,26.60
2018-10-12T00:50:32.821Z,13.77
2018-10-12T00:53:02.088Z,19.73
2018-10-12T00:55:33.454Z,15.27
2018-10-12T00:58:03.183Z,18.73
2018-10-12T01:00:32.429Z,25.30
2018-10-12T01:03:01.977Z,16.97
2018-10-12T01:05:31.197Z,17.30
2018-10-12T01:08:00.480Z,19.57
2018-10-12T01:10:29.851Z,20.13
2018-10-12T01:12:59.135Z,17.73
2018-10-12T01:15:28.384Z,20.03
2018-10-12T01:17:57.691Z,18.27
2018-10-12T01:20:27.008Z,22.60
2018-10-12T01:22:56.296Z,20.77
2018-10-12T01:25:25.850Z,15.90
2018-10-12T01:27:55.164Z,17.63
2018-10-12T01:30:25.244Z,28.17
2018-10-12T01:32:59.742Z,15.40
2018-10-12T01:35:28.988Z,16.13
2018-10-12T01:37:58.262Z,16.47
2018-10-12T01:40:28.224Z,18.03
2018-10-12T01:42:57.684Z,14.13
2018-10-12T01:45:28.224Z,11.77
2018-10-12T01:47:57.512Z,24.43
2018-10-12T01:50:26.812Z,14.07
2018-10-12T01:52:56.064Z,21.47
2018-10-12T01:55:25.372Z,19.10
2018-10-12T01:57:54.644Z,15.20
2018-10-12T02:00:24.536Z,14.80
2018-10-12T02:02:54.004Z,21.50
2018-10-12T02:05:23.322Z,16.20
2018-10-12T02:07:52.540Z,24.83
2018-10-12T02:10:22.066Z,15.03
2018-10-12T02:12:51.288Z,15.50
2018-10-12T02:15:20.524Z,17.70
2018-10-12T02:17:49.828Z,21.23
2018-10-12T02:20:19.093Z,20.17
2018-10-12T02:22:48.333Z,16.80
2018-10-12T02:25:17.773Z,17.70
2018-10-12T02:27:47.041Z,19.93
2018-10-12T02:30:16.278Z,30.20
2018-10-12T02:32:45.593Z,27.63
2018-10-12T02:35:14.845Z,22.63
2018-10-12T02:37:44.206Z,19.83
2018-10-12T02:40:13.469Z,17.00
2018-10-12T02:42:42.744Z,18.50
2018-10-12T02:45:12.024Z,30.20
2018-10-12T02:47:41.441Z,28.70
2018-10-12T02:50:10.851Z,15.73
2018-10-12T02:52:40.142Z,20.53
2018-10-12T02:55:09.466Z,21.13
2018-10-12T02:57:38.744Z,18.23
2018-10-12T03:00:08.936Z,28.53
2018-10-12T03:02:38.660Z,14.90
2018-10-12T03:05:08.016Z,25.53
2018-10-12T03:07:37.297Z,17.40
2018-10-12T03:10:07.020Z,23.90
2018-10-12T03:12:36.271Z,22.00
2018-10-12T03:15:05.540Z,19.10
2018-10-12T03:17:34.801Z,21.10
2018-10-12T03:20:04.099Z,19.30
2018-10-12T03:22:33.916Z,16.73
2018-10-12T03:25:03.352Z,22.80
2018-10-12T03:27:42.516Z,18.70
2018-10-12T03:30:12.196Z,20.60
2018-10-12T03:32:41.906Z,25.10
2018-10-12T03:35:11.210Z,21.23
2018-10-12T03:37:40.532Z,18.43
2018-10-12T03:40:09.852Z,20.97
2018-10-12T03:42:39.153Z,24.07
2018-10-12T03:45:08.484Z,16.17
2018-10-12T03:47:37.770Z,19.63
2018-10-12T03:50:07.060Z,23.90
2018-10-12T03:52:37.131Z,20.80
2018-10-12T03:55:06.597Z,17.60
2018-10-12T03:57:36.148Z,18.30
2018-10-12T04:00:05.520Z,19.33
2018-10-12T04:02:34.806Z,24.23
2018-10-12T04:05:04.897Z,15.67
2018-10-12T04:07:34.175Z,14.67
2018-10-12T04:10:03.560Z,22.17
2018-10-12T04:12:32.899Z,14.57
2018-10-12T04:15:02.683Z,20.33
2018-10-12T04:17:31.932Z,16.70
2018-10-12T04:20:01.347Z,16.33
2018-10-12T04:22:30.622Z,19.57
2018-10-12T04:24:59.855Z,13.90
2018-10-12T04:27:29.093Z,15.67
2018-10-12T04:29:58.423Z,14.03
2018-10-12T04:32:27.646Z,21.87
2018-10-12T04:34:56.909Z,14.27
2018-10-12T04:37:26.384Z,14.87
2018-10-12T04:40:03.142Z,15.53
2018-10-12T04:42:32.438Z,13.30
2018-10-12T04:45:01.777Z,14.40
2018-10-12T04:47:31.666Z,21.80
2018-10-12T04:50:01.663Z,13.90
2018-10-12T04:52:32.788Z,15.43
2018-10-12T04:55:02.557Z,16.00
2018-10-12T04:57:31.971Z,16.17
2018-10-12T05:00:01.253Z,14.40
2018-10-12T05:02:30.876Z,14.20
2018-10-12T05:05:00.136Z,15.83
2018-10-12T05:07:30.066Z,14.73
2018-10-12T05:09:59.353Z,13.57
2018-10-12T05:12:28.651Z,16.10
2018-10-12T05:14:57.876Z,15.53
2018-10-12T05:17:27.525Z,15.97
2018-10-12T05:19:56.772Z,16.50
2018-10-12T05:22:26.202Z,16.60
2018-10-12T05:24:55.453Z,21.67
2018-10-12T05:27:24.688Z,16.23
2018-10-12T05:29:54.033Z,17.17
2018-10-12T05:32:23.949Z,13.93
2018-10-12T05:34:53.188Z,17.53
2018-10-12T05:37:22.441Z,15.27
2018-10-12T05:39:52.430Z,16.10
2018-10-12T05:42:21.705Z,12.90
2018-10-12T05:44:50.954Z,16.93
2018-10-12T05:47:20.251Z,18.00
2018-10-12T05:50:01.177Z,22.73
2018-10-12T05:52:31.062Z,20.40
2018-10-12T05:55:01.400Z,17.97
2018-10-12T05:57:32.876Z,22.00
2018-10-12T06:00:02.331Z,21.97
2018-10-12T06:02:31.576Z,21.80
2018-10-12T06:05:00.954Z,20.37
2018-10-12T06:07:30.879Z,22.13
2018-10-12T06:10:00.247Z,19.43
2018-10-12T06:12:29.603Z,23.53
2018-10-12T06:14:59.036Z,29.53
2018-10-12T06:17:28.325Z,20.87
2018-10-12T06:19:57.824Z,20.77
2018-10-12T06:22:27.512Z,46.47
2018-10-12T06:24:56.779Z,61.83
2018-10-12T06:27:26.069Z,35.00
2018-10-12T06:29:55.347Z,30.07
2018-10-12T06:32:24.597Z,42.87
2018-10-12T06:34:53.863Z,41.87
2018-10-12T06:37:23.183Z,33.00
2018-10-12T06:39:52.421Z,31.13
2018-10-12T06:42:22.140Z,30.63
2018-10-12T06:44:51.422Z,36.80
2018-10-12T06:47:20.707Z,38.03
2018-10-12T06:49:50.165Z,43.60
2018-10-12T06:52:19.383Z,29.20
2018-10-12T06:54:48.631Z,28.50
2018-10-12T06:57:17.923Z,29.80
2018-10-12T06:59:47.247Z,25.17
2018-10-12T07:02:19.176Z,33.73
2018-10-12T07:04:49.424Z,43.93
2018-10-12T07:07:18.719Z,35.73
2018-10-12T07:09:48.320Z,37.70
2018-10-12T07:12:17.768Z,41.80
2018-10-12T07:14:47.053Z,40.90
2018-10-12T07:17:16.336Z,40.30
2018-10-12T07:19:45.576Z,37.37
2018-10-12T07:22:14.864Z,40.50
2018-10-12T07:24:44.592Z,29.90
2018-10-12T07:27:13.901Z,33.30
2018-10-12T07:29:43.156Z,29.40
2018-10-12T07:32:12.436Z,27.27
2018-10-12T07:34:42.069Z,31.77
2018-10-12T07:37:11.380Z,34.17
2018-10-12T07:39:40.592Z,27.37
2018-10-12T07:42:09.845Z,30.90
2018-10-12T07:44:39.090Z,28.23
2018-10-12T07:47:08.697Z,23.70
2018-10-12T07:49:37.997Z,27.67
2018-10-12T07:52:07.664Z,36.57
2018-10-12T07:54:37.200Z,28.10
2018-10-12T07:57:10.559Z,25.57
2018-10-12T07:59:41.180Z,28.00
2018-10-12T08:02:14.173Z,27.60
2018-10-12T08:04:43.676Z,31.53
2018-10-12T08:07:13.516Z,19.73
2018-10-12T08:09:42.828Z,19.40
2018-10-12T08:12:12.528Z,27.07
2018-10-12T08:14:41.762Z,31.87
2018-10-12T08:17:11.157Z,21.40
2018-10-12T08:19:40.712Z,27.03
2018-10-12T08:22:10.061Z,36.63
2018-10-12T08:24:39.332Z,34.93
2018-10-12T08:27:08.952Z,27.63
2018-10-12T08:29:38.508Z,33.87
2018-10-12T08:32:07.848Z,30.80
2018-10-12T08:34:37.132Z,28.40
2018-10-12T08:37:06.793Z,28.63
2018-10-12T08:39:36.044Z,38.70
2018-10-12T08:42:05.788Z,32.43
2018-10-12T08:44:34.998Z,33.07
2018-10-12T08:47:04.299Z,29.40
2018-10-12T08:49:33.840Z,30.40
2018-10-12T08:52:03.060Z,51.07
2018-10-12T08:54:33.356Z,29.23
2018-10-12T08:57:02.920Z,24.10
2018-10-12T08:59:32.209Z,25.80
2018-10-12T09:02:01.484Z,29.93
2018-10-12T09:04:30.785Z,26.33
2018-10-12T09:07:00.016Z,29.40
2018-10-12T09:09:29.281Z,28.33
2018-10-12T09:11:58.933Z,28.93
2018-10-12T09:14:28.705Z,28.87
2018-10-12T09:16:57.913Z,27.60
2018-10-12T09:19:27.384Z,29.20
2018-10-12T09:21:56.819Z,23.90
2018-10-12T09:24:25.994Z,45.20
2018-10-12T09:26:55.266Z,24.93
2018-10-12T09:29:24.584Z,29.20
2018-10-12T09:31:53.816Z,27.60
2018-10-12T09:34:23.578Z,32.47
2018-10-12T09:36:52.845Z,25.67
2018-10-12T09:39:22.085Z,21.10
2018-10-12T09:41:51.484Z,18.40
2018-10-12T09:44:20.709Z,25.00
2018-10-12T09:46:50.261Z,21.60
2018-10-12T09:49:19.641Z,16.20
2018-10-12T09:51:49.056Z,28.33
2018-10-12T09:54:18.312Z,17.77
2018-10-12T09:56:53.126Z,22.20
2018-10-12T09:59:22.395Z,17.10
2018-10-12T10:01:57.001Z,24.87
2018-10-12T10:04:30.365Z,15.87
2018-10-12T10:07:00.576Z,15.43
2018-10-12T10:09:29.820Z,11.40
2018-10-12T10:11:59.428Z,14.00
2018-10-12T10:14:30.036Z,12.83
2018-10-12T10:16:59.308Z,22.30
2018-10-12T10:19:28.884Z,15.50
2018-10-12T10:21:58.156Z,13.50
2018-10-12T10:24:27.417Z,12.97
2018-10-12T10:26:56.660Z,12.97
2018-10-12T10:29:26.140Z,15.57
2018-10-12T10:31:55.380Z,11.10
2018-10-12T10:34:24.607Z,14.30
2018-10-12T10:36:54.217Z,17.27
2018-10-12T10:39:23.501Z,15.43
2018-10-12T10:41:52.764Z,21.00
2018-10-12T10:44:22.109Z,9.33
2018-10-12T10:46:51.638Z,11.77
2018-10-12T10:49:20.926Z,13.27
2018-10-12T10:51:50.238Z,10.10
2018-10-12T10:54:19.720Z,9.23
2018-10-12T10:56:49.080Z,9.93
2018-10-12T10:59:18.417Z,11.10
2018-10-12T11:01:47.633Z,8.70
2018-10-12T11:04:16.967Z,7.93
2018-10-12T11:06:46.547Z,15.23
2018-10-12T11:09:15.759Z,8.43
2018-10-12T11:11:45.096Z,9.50
2018-10-12T11:14:14.458Z,7.10
2018-10-12T11:16:44.071Z,9.97
2018-10-12T11:19:13.304Z,6.90
2018-10-12T11:21:42.773Z,7.43
2018-10-12T11:24:12.044Z,11.03
2018-10-12T11:26:41.512Z,6.00
2018-10-12T11:29:10.776Z,10.20
2018-10-12T11:31:40.075Z,10.00
2018-10-12T11:34:09.308Z,7.63
2018-10-12T11:36:39.480Z,7.10
2018-10-12T11:39:14.496Z,13.63
2018-10-12T11:41:44.208Z,16.13
2018-10-12T11:44:13.564Z,11.40
2018-10-12T11:46:42.829Z,5.83
2018-10-12T11:49:12.083Z,8.30
2018-10-12T11:51:41.319Z,6.43
2018-10-12T11:54:10.557Z,14.10
2018-10-12T11:56:39.877Z,11.90
2018-10-12T11:59:09.112Z,6.07
2018-10-12T12:01:38.360Z,7.33
2018-10-12T12:04:08.055Z,5.80
2018-10-12T12:06:37.358Z,6.70
2018-10-12T12:09:07.360Z,8.10
2018-10-12T12:11:36.657Z,8.50
2018-10-12T12:14:06.030Z,6.50
2018-10-12T12:16:35.188Z,8.60
2018-10-12T12:19:04.923Z,12.63
2018-10-12T12:21:34.251Z,6.67
2018-10-12T12:24:03.556Z,5.50
2018-10-12T12:26:33.308Z,5.77
2018-10-12T12:29:03.589Z,3.83
2018-10-12T12:31:32.825Z,3.93
2018-10-12T12:34:02.176Z,5.40
2018-10-12T12:36:31.441Z,3.87
2018-10-12T12:39:00.963Z,9.73
2018-10-12T12:41:30.239Z,3.30
2018-10-12T12:43:59.463Z,5.00
2018-10-12T12:46:28.712Z,4.80
2018-10-12T12:48:59.198Z,4.00
2018-10-12T12:51:28.208Z,3.90
2018-10-12T12:53:57.617Z,5.80
2018-10-12T12:56:26.856Z,3.67
2018-10-12T12:58:56.164Z,4.47
2018-10-12T13:01:25.397Z,5.73
2018-10-12T13:03:54.638Z,3.53
2018-10-12T13:06:23.912Z,5.73
2018-10-12T13:08:53.129Z,4.57
2018-10-12T13:11:22.590Z,4.80
2018-10-12T13:13:52.172Z,5.20
2018-10-12T13:16:21.460Z,4.20
2018-10-12T13:18:50.708Z,4.67
2018-10-12T13:21:20.444Z,5.30
2018-10-12T13:23:49.685Z,6.43
2018-10-12T13:26:19.064Z,7.10
2018-10-12T13:28:48.242Z,2.93
2018-10-12T13:31:17.486Z,3.97
2018-10-12T13:33:47.494Z,4.53
2018-10-12T13:36:17.898Z,8.37
2018-10-12T13:38:47.132Z,4.30
2018-10-12T13:41:16.684Z,3.30
2018-10-12T13:43:46.576Z,3.50
2018-10-12T13:46:15.824Z,2.63
2018-10-12T13:48:45.088Z,5.60
2018-10-12T13:51:14.320Z,2.60
2018-10-12T13:53:43.556Z,3.60
2018-10-12T13:56:13.341Z,5.20
2018-10-12T13:58:42.669Z,3.00
2018-10-12T14:01:11.940Z,4.67
2018-10-12T14:03:42.052Z,4.50
2018-10-12T14:06:11.373Z,6.73
2018-10-12T14:08:40.614Z,2.60
2018-10-12T14:11:09.857Z,3.27
2018-10-12T14:13:39.200Z,12.77
2018-10-12T14:16:08.640Z,8.80
2018-10-12T14:18:38.475Z,4.93
2018-10-12T14:21:07.633Z,6.47
2018-10-12T14:23:37.401Z,2.57
2018-10-12T14:26:07.384Z,3.00
2018-10-12T14:28:36.700Z,7.60
2018-10-12T14:31:05.925Z,2.90
2018-10-12T14:33:35.221Z,6.37
2018-10-12T14:36:04.688Z,5.93
2018-10-12T14:38:33.993Z,5.63
2018-10-12T14:41:03.608Z,6.10
2018-10-12T14:43:32.840Z,2.97
2018-10-12T14:46:02.117Z,3.70
2018-10-12T14:48:32.569Z,4.00
2018-10-12T14:51:02.375Z,4.20
2018-10-12T14:53:31.775Z,3.13
2018-10-12T14:56:02.009Z,5.33
2018-10-12T14:58:31.287Z,6.20
2018-10-12T15:01:01.317Z,4.70
2018-10-12T15:03:31.674Z,5.50
2018-10-12T15:06:00.909Z,3.97
2018-10-12T15:08:30.819Z,9.87
2018-10-12T15:11:00.236Z,8.97
2018-10-12T15:13:29.606Z,3.10
2018-10-12T15:15:58.844Z,7.20
2018-10-12T15:18:28.112Z,6.27
2018-10-12T15:20:57.412Z,6.53
2018-10-12T15:23:26.693Z,3.20
2018-10-12T15:25:57.085Z,7.23
2018-10-12T15:28:26.393Z,3.37
2018-10-12T15:30:55.784Z,8.00
2018-10-12T15:33:25.120Z,6.90
2018-10-12T15:35:54.347Z,7.30
2018-10-12T15:38:23.629Z,5.10
2018-10-12T15:40:53.046Z,8.80
2018-10-12T15:43:22.274Z,7.13
2018-10-12T15:45:51.749Z,3.93
2018-10-12T15:48:21.113Z,3.07
2018-10-12T15:50:50.416Z,7.23
2018-10-12T15:53:19.824Z,5.00
2018-10-12T15:55:49.126Z,8.20
2018-10-12T15:58:18.392Z,5.70
2018-10-12T16:00:47.711Z,5.83
2018-10-12T16:03:16.996Z,10.47
2018-10-12T16:05:46.313Z,6.90
2018-10-12T16:08:15.589Z,11.53
2018-10-12T16:10:45.007Z,18.97
2018-10-12T16:13:15.559Z,5.90
2018-10-12T16:15:44.893Z,9.80
2018-10-12T16:18:14.247Z,10.03
2018-10-12T16:20:43.604Z,11.50
2018-10-12T16:23:12.920Z,8.13
2018-10-12T16:25:56.972Z,13.80
2018-10-12T16:28:26.893Z,10.30
2018-10-12T16:30:57.532Z,10.47
2018-10-12T16:33:26.833Z,19.13
2018-10-12T16:35:57.959Z,21.23
2018-10-12T16:38:27.117Z,9.83
2018-10-12T16:40:56.406Z,10.90
2018-10-12T16:43:25.837Z,20.50
2018-10-12T16:45:55.241Z,12.93
2018-10-12T16:48:25.992Z,11.50
2018-10-12T16:50:55.236Z,15.97
2018-10-12T16:53:24.508Z,12.03
2018-10-12T16:55:53.817Z,9.97
2018-10-12T16:58:23.115Z,22.97
2018-10-12T17:00:53.344Z,12.13
2018-10-12T17:03:22.673Z,16.27
2018-10-12T17:05:52.237Z,9.43
2018-10-12T17:08:21.488Z,13.37
2018-10-12T17:10:50.930Z,11.13
2018-10-12T17:13:20.176Z,13.67
2018-10-12T17:15:49.527Z,14.63
2018-10-12T17:18:18.830Z,11.13
2018-10-12T17:20:48.078Z,10.93
2018-10-12T17:23:17.379Z,9.03
2018-10-12T17:25:46.721Z,15.50
2018-10-12T17:28:15.996Z,13.67
2018-10-12T17:30:45.573Z,13.00
2018-10-12T17:33:15.323Z,19.27
2018-10-12T17:35:44.798Z,15.60
2018-10-12T17:38:14.116Z,22.53
2018-10-12T17:40:43.460Z,14.60
2018-10-12T17:43:12.769Z,14.37
2018-10-12T17:45:42.004Z,17.33
2018-10-12T17:48:11.383Z,20.20
2018-10-12T17:50:40.641Z,11.30
2018-10-12T17:53:09.898Z,17.50
2018-10-12T17:55:39.481Z,18.27
2018-10-12T17:58:08.803Z,11.73
2018-10-12T18:00:38.042Z,13.20
2018-10-12T18:03:07.415Z,15.90
2018-10-12T18:05:36.665Z,8.93
2018-10-12T18:08:05.963Z,17.23
2018-10-12T18:10:35.264Z,20.87
2018-10-12T18:13:04.529Z,12.70
2018-10-12T18:15:33.968Z,17.50
2018-10-12T18:18:03.624Z,14.00
2018-10-12T18:20:32.884Z,15.30
2018-10-12T18:23:02.108Z,22.10
2018-10-12T18:25:31.392Z,14.90
2018-10-12T18:28:00.632Z,21.97
2018-10-12T18:30:29.869Z,15.70
2018-10-12T18:32:59.250Z,22.77
2018-10-12T18:35:28.556Z,18.97
2018-10-12T18:37:57.804Z,15.93
2018-10-12T18:40:27.542Z,23.13
2018-10-12T18:42:56.839Z,14.57
2018-10-12T18:45:26.411Z,18.17
2018-10-12T18:47:55.749Z,17.80
2018-10-12T18:50:25.106Z,18.37
2018-10-12T18:52:54.323Z,25.33
2018-10-12T18:55:23.620Z,17.07
2018-10-12T18:57:52.880Z,13.83
2018-10-12T19:00:23.006Z,14.73
2018-10-12T19:02:52.652Z,15.93
2018-10-12T19:05:21.978Z,16.20
2018-10-12T19:07:51.284Z,16.43
2018-10-12T19:10:20.573Z,16.57
2018-10-12T19:12:49.877Z,16.67
2018-10-12T19:15:19.148Z,10.80
2018-10-12T19:17:48.408Z,18.60
2018-10-12T19:20:18.021Z,20.90
2018-10-12T19:22:47.327Z,24.33
2018-10-12T19:25:16.739Z,19.33
2018-10-12T19:27:46.420Z,9.60
2018-10-12T19:30:15.729Z,17.03
2018-10-12T19:32:45.037Z,16.90
2018-10-12T19:35:14.317Z,21.47
2018-10-12T19:37:43.573Z,19.13
2018-10-12T19:40:12.902Z,9.50
2018-10-12T19:42:42.148Z,13.20
2018-10-12T19:45:11.442Z,17.13
2018-10-12T19:47:40.761Z,11.53
2018-10-12T19:50:10.095Z,14.37
2018-10-12T19:52:39.420Z,16.97
2018-10-12T19:55:08.766Z,16.50
2018-10-12T19:57:38.629Z,21.53
2018-10-12T20:00:08.036Z,11.93
2018-10-12T20:02:37.340Z,14.40
2018-10-12T20:05:06.896Z,13.43
2018-10-12T20:07:36.217Z,18.00
2018-10-12T20:10:06.066Z,22.03
2018-10-12T20:12:35.313Z,15.00
2018-10-12T20:15:04.627Z,11.97
2018-10-12T20:17:33.927Z,12.83
2018-10-12T20:20:03.242Z,19.40
2018-10-12T20:22:32.564Z,14.27
2018-10-12T20:25:01.934Z,11.93
2018-10-12T20:27:31.220Z,12.07
2018-10-12T20:30:00.905Z,12.00
2018-10-12T20:32:30.589Z,15.63
2018-10-12T20:35:00.045Z,13.37
2018-10-12T20:37:29.424Z,13.23
2018-10-12T20:39:58.711Z,18.67
2018-10-12T20:42:27.937Z,20.93
2018-10-12T20:44:57.170Z,14.17
2018-10-12T20:47:26.504Z,18.83
2018-10-12T20:49:55.758Z,12.07
2018-10-12T20:52:26.062Z,17.13
2018-10-12T20:54:55.406Z,18.60
2018-10-12T20:57:24.890Z,15.50
2018-10-12T20:59:54.136Z,15.83
2018-10-12T21:02:23.396Z,10.70
2018-10-12T21:04:52.833Z,22.73
2018-10-12T21:07:22.096Z,11.07
2018-10-12T21:09:51.408Z,9.03
2018-10-12T21:12:20.687Z,13.33
2018-10-12T21:14:50.039Z,19.03
2018-10-12T21:17:19.828Z,9.00
2018-10-12T21:19:49.060Z,20.73
2018-10-12T21:22:18.361Z,11.07
2018-10-12T21:24:47.661Z,15.20
2018-10-12T21:27:18.112Z,13.83
2018-10-12T21:29:48.191Z,18.77
2018-10-12T21:32:17.404Z,10.30
2018-10-12T21:34:46.640Z,12.10
2018-10-12T21:37:16.517Z,12.83
2018-10-12T21:39:45.784Z,10.77
2018-10-12T21:42:15.063Z,12.60
2018-10-12T21:44:44.352Z,14.70
2018-10-12T21:47:13.752Z,13.97
2018-10-12T21:49:42.988Z,33.03
2018-10-12T21:52:12.357Z,18.70
2018-10-12T21:54:41.612Z,14.17
2018-10-12T21:57:10.881Z,15.97
2018-10-12T21:59:40.404Z,28.33
2018-10-12T22:02:09.684Z,14.20
2018-10-12T22:04:38.956Z,18.33
2018-10-12T22:07:08.580Z,16.67
2018-10-12T22:09:37.837Z,15.20
2018-10-12T22:12:07.320Z,15.00
2018-10-12T22:14:36.588Z,8.90
2018-10-12T22:17:05.921Z,11.23
2018-10-12T22:19:35.155Z,22.17
2018-10-12T22:22:04.519Z,22.53
2018-10-12T22:24:33.748Z,21.00
2018-10-12T22:27:02.996Z,16.10
2018-10-12T22:29:32.341Z,14.50
2018-10-12T22:32:02.164Z,17.50
2018-10-12T22:34:31.426Z,21.90
2018-10-12T22:37:00.688Z,14.40
2018-10-12T22:39:30.012Z,18.33
2018-10-12T22:41:59.416Z,18.63
2018-10-12T22:44:29.304Z,13.83
2018-10-12T22:46:58.551Z,15.27
2018-10-12T22:49:27.845Z,14.87
2018-10-12T22:51:57.280Z,17.30
2018-10-12T22:54:26.514Z,18.50
2018-10-12T22:56:55.791Z,12.47
2018-10-12T22:59:25.088Z,23.93
2018-10-12T23:01:54.400Z,18.00
2018-10-12T23:04:23.668Z,25.83
2018-10-12T23:06:53.000Z,19.93
2018-10-12T23:09:22.284Z,17.60
2018-10-12T23:11:51.540Z,12.00
2018-10-12T23:14:20.840Z,23.90
2018-10-12T23:16:50.140Z,20.27
2018-10-12T23:19:19.391Z,21.30
2018-10-12T23:21:48.656Z,11.80
2018-10-12T23:24:17.958Z,15.77
2018-10-12T23:26:47.151Z,15.73
2018-10-12T23:29:16.764Z,15.63
2018-10-12T23:31:46.005Z,13.17
2018-10-12T23:34:15.611Z,11.67
2018-10-12T23:36:44.867Z,12.40
2018-10-12T23:39:14.334Z,15.93
2018-10-12T23:41:43.568Z,20.03
2018-10-12T23:44:12.910Z,10.10
2018-10-12T23:46:42.135Z,26.13
2018-10-12T23:49:11.337Z,15.70
2018-10-12T23:51:40.807Z,11.90
2018-10-12T23:54:09.974Z,13.10
2018-10-12T23:56:39.432Z,11.07
2018-10-12T23:59:08.797Z,8.30
