createdAt,value
2017-09-22T00:00:06.691Z,0.00
2017-09-22T00:01:06.663Z,0.00
2017-09-22T00:02:01.759Z,0.00
2017-09-22T00:02:55.752Z,0.00
2017-09-22T00:03:56.373Z,0.00
2017-09-22T00:04:50.868Z,0.00
2017-09-22T00:05:56.852Z,0.00
2017-09-22T00:06:51.921Z,0.00
2017-09-22T00:07:46.207Z,0.00
2017-09-22T00:08:45.946Z,0.00
2017-09-22T00:09:46.019Z,0.00
2017-09-22T00:10:41.041Z,0.00
2017-09-22T00:11:35.051Z,0.00
2017-09-22T00:12:35.681Z,0.00
2017-09-22T00:13:30.157Z,0.00
2017-09-22T00:14:25.128Z,0.00
2017-09-22T00:15:26.164Z,0.00
2017-09-22T00:16:26.177Z,0.00
2017-09-22T00:17:26.233Z,0.00
2017-09-22T00:18:21.877Z,0.00
2017-09-22T00:19:15.331Z,0.00
2017-09-22T00:20:15.309Z,0.00
2017-09-22T00:21:10.381Z,0.00
2017-09-22T00:22:10.840Z,0.00
2017-09-22T00:23:04.393Z,0.00
2017-09-22T00:24:04.446Z,0.00
2017-09-22T00:24:59.507Z,0.00
2017-09-22T00:25:54.510Z,0.00
2017-09-22T00:26:55.517Z,0.00
2017-09-22T00:27:56.014Z,0.00
2017-09-22T00:28:50.587Z,0.00
2017-09-22T00:29:50.591Z,0.00
2017-09-22T00:30:44.647Z,0.00
2017-09-22T00:31:44.610Z,0.00
2017-09-22T00:32:39.636Z,0.00
2017-09-22T00:33:34.694Z,0.00
2017-09-22T00:34:34.722Z,0.00
2017-09-22T00:35:29.778Z,0.00
2017-09-22T00:36:24.850Z,0.00
2017-09-22T00:37:25.868Z,0.00
2017-09-22T00:38:25.864Z,0.00
2017-09-22T00:39:20.905Z,0.00
2017-09-22T00:40:20.913Z,0.00
2017-09-22T00:41:14.923Z,0.00
2017-09-22T00:42:15.589Z,0.00
2017-09-22T00:43:10.041Z,0.00
2017-09-22T00:44:10.026Z,0.00
2017-09-22T00:45:10.040Z,0.00
2017-09-22T00:46:10.100Z,0.00
2017-09-22T00:47:04.118Z,0.00
2017-09-22T00:48:04.213Z,0.00
2017-09-22T00:48:59.186Z,0.00
2017-09-22T00:49:54.236Z,0.00
2017-09-22T00:50:54.226Z,0.00
2017-09-22T00:51:49.234Z,0.00
2017-09-22T00:52:44.302Z,0.00
2017-09-22T00:53:44.340Z,0.00
2017-09-22T00:54:39.357Z,0.00
2017-09-22T00:55:34.384Z,0.00
2017-09-22T00:56:40.392Z,0.00
2017-09-22T00:57:34.895Z,0.00
2017-09-22T00:58:35.480Z,0.00
2017-09-22T00:59:35.499Z,0.00
2017-09-22T01:00:35.507Z,0.00
2017-09-22T01:01:30.531Z,0.00
2017-09-22T01:02:25.067Z,0.00
2017-09-22T01:03:24.613Z,0.00
2017-09-22T01:04:19.669Z,0.00
2017-09-22T01:05:19.713Z,0.00
2017-09-22T01:06:13.715Z,0.00
2017-09-22T01:07:14.136Z,0.00
2017-09-22T01:08:08.788Z,0.00
2017-09-22T01:09:08.856Z,0.00
2017-09-22T01:10:08.826Z,0.00
2017-09-22T01:11:14.881Z,0.00
2017-09-22T01:12:10.306Z,0.00
2017-09-22T01:13:03.933Z,0.00
2017-09-22T01:14:03.978Z,0.00
2017-09-22T01:15:04.015Z,0.00
2017-09-22T01:15:59.003Z,0.00
2017-09-22T01:16:53.134Z,0.00
2017-09-22T01:17:53.284Z,0.00
2017-09-22T01:18:48.124Z,0.00
2017-09-22T01:19:43.139Z,0.00
2017-09-22T01:20:44.180Z,0.00
2017-09-22T01:21:44.240Z,0.00
2017-09-22T01:22:44.904Z,0.00
2017-09-22T01:23:44.300Z,0.00
2017-09-22T01:24:45.307Z,0.00
2017-09-22T01:25:46.348Z,0.00
2017-09-22T01:26:40.498Z,0.00
2017-09-22T01:27:40.411Z,0.00
2017-09-22T01:28:35.434Z,0.00
2017-09-22T01:29:30.847Z,0.00
2017-09-22T01:30:30.497Z,0.00
2017-09-22T01:31:26.061Z,0.00
2017-09-22T01:32:20.616Z,0.00
2017-09-22T01:33:20.996Z,0.00
2017-09-22T01:34:15.604Z,0.00
2017-09-22T01:35:10.627Z,0.00
2017-09-22T01:36:16.686Z,0.00
2017-09-22T01:37:17.262Z,0.00
2017-09-22T01:38:16.776Z,0.00
2017-09-22T01:39:10.745Z,0.00
2017-09-22T01:40:10.819Z,0.00
2017-09-22T01:41:10.820Z,0.00
2017-09-22T01:42:11.466Z,0.00
2017-09-22T01:43:10.898Z,0.00
2017-09-22T01:44:05.926Z,0.00
2017-09-22T01:45:06.113Z,0.00
2017-09-22T01:46:05.983Z,0.00
2017-09-22T01:47:00.006Z,0.00
2017-09-22T01:48:01.033Z,0.00
2017-09-22T01:48:56.141Z,0.00
2017-09-22T01:49:50.110Z,0.00
2017-09-22T01:50:50.112Z,0.00
2017-09-22T01:51:45.155Z,0.00
2017-09-22T01:52:45.161Z,0.00
2017-09-22T01:53:39.230Z,0.00
2017-09-22T01:54:40.223Z,0.00
2017-09-22T01:55:41.304Z,0.00
2017-09-22T01:56:36.317Z,0.00
2017-09-22T01:57:30.399Z,0.00
2017-09-22T01:58:31.385Z,0.00
2017-09-22T01:59:32.407Z,0.00
2017-09-22T02:00:32.942Z,0.00
2017-09-22T02:01:33.477Z,0.00
2017-09-22T02:02:27.557Z,0.00
2017-09-22T02:03:27.528Z,0.00
2017-09-22T02:04:22.527Z,0.00
2017-09-22T02:05:17.567Z,0.00
2017-09-22T02:06:18.222Z,0.00
2017-09-22T02:07:12.784Z,0.00
2017-09-22T02:08:07.643Z,0.00
2017-09-22T02:09:08.714Z,0.00
2017-09-22T02:10:09.275Z,0.00
2017-09-22T02:11:03.743Z,0.00
2017-09-22T02:12:10.061Z,0.00
2017-09-22T02:13:09.807Z,0.00
2017-09-22T02:14:11.221Z,0.00
2017-09-22T02:15:04.863Z,0.00
2017-09-22T02:16:04.915Z,0.00
2017-09-22T02:16:59.923Z,0.00
2017-09-22T02:17:55.301Z,0.00
2017-09-22T02:19:00.993Z,0.00
2017-09-22T02:19:55.313Z,0.00
2017-09-22T02:20:55.041Z,0.00
2017-09-22T02:21:50.047Z,0.00
2017-09-22T02:22:50.624Z,0.00
2017-09-22T02:23:44.134Z,0.00
2017-09-22T02:24:44.137Z,0.00
2017-09-22T02:25:39.224Z,0.00
2017-09-22T02:26:34.228Z,0.00
2017-09-22T02:27:34.236Z,0.00
2017-09-22T02:28:29.255Z,0.00
2017-09-22T02:29:24.347Z,0.00
2017-09-22T02:30:24.362Z,0.00
2017-09-22T02:31:19.418Z,0.00
2017-09-22T02:32:14.479Z,0.00
2017-09-22T02:33:15.436Z,0.00
2017-09-22T02:34:15.634Z,0.00
2017-09-22T02:35:15.507Z,0.00
2017-09-22T02:36:10.533Z,0.00
2017-09-22T02:37:04.554Z,0.00
2017-09-22T02:38:04.614Z,0.00
2017-09-22T02:38:59.632Z,0.00
2017-09-22T02:39:59.630Z,0.00
2017-09-22T02:40:53.674Z,0.00
2017-09-22T02:41:53.719Z,0.00
2017-09-22T02:42:49.132Z,0.00
2017-09-22T02:43:43.755Z,0.00
2017-09-22T02:44:43.818Z,0.00
2017-09-22T02:45:38.831Z,0.00
2017-09-22T02:46:33.850Z,0.00
2017-09-22T02:47:35.286Z,0.00
2017-09-22T02:48:35.050Z,0.00
2017-09-22T02:49:34.976Z,0.00
2017-09-22T02:50:30.011Z,0.00
2017-09-22T02:51:24.031Z,0.00
2017-09-22T02:52:24.639Z,0.00
2017-09-22T02:53:19.113Z,0.00
2017-09-22T02:54:19.283Z,0.00
2017-09-22T02:55:13.147Z,0.00
2017-09-22T02:56:13.190Z,0.00
2017-09-22T02:57:08.210Z,0.00
2017-09-22T02:58:03.220Z,0.00
2017-09-22T02:59:03.246Z,0.00
2017-09-22T02:59:58.317Z,0.00
2017-09-22T03:00:58.332Z,0.00
2017-09-22T03:01:58.331Z,0.00
2017-09-22T03:03:04.387Z,0.00
2017-09-22T03:03:59.449Z,0.00
2017-09-22T03:05:00.495Z,0.00
2017-09-22T03:06:01.430Z,0.00
2017-09-22T03:07:01.549Z,0.00
2017-09-22T03:08:01.518Z,0.00
2017-09-22T03:08:56.526Z,0.00
2017-09-22T03:09:50.598Z,0.00
2017-09-22T03:10:50.627Z,0.00
2017-09-22T03:11:46.064Z,0.00
2017-09-22T03:12:40.688Z,0.00
2017-09-22T03:13:40.707Z,0.00
2017-09-22T03:14:35.731Z,0.00
2017-09-22T03:15:30.755Z,0.00
2017-09-22T03:16:30.825Z,0.00
2017-09-22T03:17:25.821Z,0.00
2017-09-22T03:18:20.845Z,0.00
2017-09-22T03:19:26.846Z,0.00
2017-09-22T03:20:20.909Z,0.00
2017-09-22T03:21:20.947Z,0.00
2017-09-22T03:22:16.634Z,0.00
2017-09-22T03:23:16.003Z,0.00
2017-09-22T03:24:10.029Z,0.00
2017-09-22T03:25:10.040Z,0.00
2017-09-22T03:26:05.114Z,0.00
2017-09-22T03:27:00.121Z,0.00
2017-09-22T03:28:00.119Z,0.00
2017-09-22T03:28:55.206Z,0.00
2017-09-22T03:29:50.261Z,0.00
2017-09-22T03:30:50.256Z,0.00
2017-09-22T03:31:45.256Z,0.00
2017-09-22T03:32:40.314Z,0.00
2017-09-22T03:33:41.335Z,0.00
2017-09-22T03:34:41.406Z,0.00
2017-09-22T03:35:41.394Z,0.00
2017-09-22T03:36:36.432Z,0.00
2017-09-22T03:37:30.438Z,0.00
2017-09-22T03:38:30.506Z,0.00
2017-09-22T03:39:25.728Z,0.00
2017-09-22T03:40:25.549Z,0.00
2017-09-22T03:41:19.589Z,0.00
2017-09-22T03:42:19.680Z,0.00
2017-09-22T03:43:15.071Z,0.00
2017-09-22T03:44:09.690Z,0.00
2017-09-22T03:45:09.714Z,0.00
2017-09-22T03:46:04.727Z,0.00
2017-09-22T03:46:59.750Z,0.00
2017-09-22T03:48:00.997Z,0.00
2017-09-22T03:49:00.828Z,0.00
2017-09-22T03:50:00.830Z,0.00
2017-09-22T03:50:55.920Z,0.00
2017-09-22T03:51:50.018Z,0.00
2017-09-22T03:52:49.924Z,0.00
2017-09-22T03:53:44.999Z,0.00
2017-09-22T03:54:45.010Z,0.00
2017-09-22T03:55:39.026Z,0.00
2017-09-22T03:56:39.393Z,0.00
2017-09-22T03:57:34.255Z,0.00
2017-09-22T03:58:29.129Z,0.00
2017-09-22T03:59:29.144Z,0.00
2017-09-22T04:00:24.152Z,0.00
2017-09-22T04:01:24.346Z,0.00
2017-09-22T04:02:24.281Z,0.00
2017-09-22T04:03:24.292Z,0.00
2017-09-22T04:04:18.312Z,0.00
2017-09-22T04:05:18.317Z,0.00
2017-09-22T04:06:13.353Z,0.00
2017-09-22T04:07:08.416Z,0.00
2017-09-22T04:08:09.427Z,0.00
2017-09-22T04:09:09.442Z,0.00
2017-09-22T04:10:09.495Z,0.00
2017-09-22T04:11:04.511Z,0.00
2017-09-22T04:11:58.540Z,0.00
2017-09-22T04:12:59.269Z,0.00
2017-09-22T04:13:53.770Z,0.00
2017-09-22T04:14:53.628Z,0.00
2017-09-22T04:15:47.744Z,0.00
2017-09-22T04:16:47.684Z,0.00
2017-09-22T04:17:43.178Z,0.00
2017-09-22T04:18:37.746Z,0.00
2017-09-22T04:19:37.815Z,0.00
2017-09-22T04:20:32.813Z,0.00
2017-09-22T04:21:27.837Z,0.00
2017-09-22T04:22:28.888Z,0.00
2017-09-22T04:23:28.919Z,0.00
2017-09-22T04:24:28.924Z,0.00
2017-09-22T04:25:23.996Z,0.00
2017-09-22T04:26:18.047Z,0.00
2017-09-22T04:27:18.123Z,0.00
2017-09-22T04:28:13.028Z,0.00
2017-09-22T04:29:13.071Z,0.00
2017-09-22T04:30:07.146Z,0.00
2017-09-22T04:31:07.208Z,0.00
2017-09-22T04:32:02.149Z,0.00
2017-09-22T04:32:57.559Z,0.00
2017-09-22T04:33:57.301Z,0.00
2017-09-22T04:34:52.305Z,0.00
2017-09-22T04:35:47.321Z,0.00
2017-09-22T04:36:53.327Z,0.00
2017-09-22T04:37:47.338Z,0.00
2017-09-22T04:38:47.392Z,0.00
2017-09-22T04:39:42.417Z,0.00
2017-09-22T04:40:42.442Z,0.00
2017-09-22T04:41:36.485Z,0.00
2017-09-22T04:42:36.528Z,0.00
2017-09-22T04:43:31.544Z,0.00
2017-09-22T04:44:31.548Z,0.00
2017-09-22T04:45:31.605Z,0.00
2017-09-22T04:46:31.624Z,0.00
2017-09-22T04:47:25.631Z,0.00
2017-09-22T04:48:25.721Z,0.00
2017-09-22T04:49:20.724Z,0.00
2017-09-22T04:50:16.103Z,0.00
2017-09-22T04:51:15.789Z,0.00
2017-09-22T04:52:10.817Z,0.00
2017-09-22T04:53:10.824Z,0.00
2017-09-22T04:54:10.852Z,0.00
2017-09-22T04:55:11.477Z,0.00
2017-09-22T04:56:04.908Z,0.00
2017-09-22T04:57:04.960Z,0.00
2017-09-22T04:58:00.000Z,0.00
2017-09-22T04:58:55.015Z,0.00
2017-09-22T04:59:55.035Z,0.00
2017-09-22T05:00:50.068Z,0.00
2017-09-22T05:01:45.086Z,0.00
2017-09-22T05:02:51.656Z,0.00
2017-09-22T05:03:45.152Z,0.00
2017-09-22T05:04:45.147Z,0.00
2017-09-22T05:05:40.317Z,0.00
2017-09-22T05:06:40.243Z,0.00
2017-09-22T05:07:40.240Z,0.00
2017-09-22T05:08:40.314Z,0.00
2017-09-22T05:09:40.338Z,0.00
2017-09-22T05:10:40.342Z,0.00
2017-09-22T05:11:40.412Z,0.00
2017-09-22T05:12:40.419Z,0.00
2017-09-22T05:13:40.440Z,0.00
2017-09-22T05:14:40.452Z,0.01
2017-09-22T05:15:40.524Z,0.01
2017-09-22T05:16:40.659Z,0.01
2017-09-22T05:17:40.550Z,0.01
2017-09-22T05:18:40.564Z,0.01
2017-09-22T05:19:40.587Z,0.01
2017-09-22T05:20:40.647Z,0.01
2017-09-22T05:21:41.063Z,0.01
2017-09-22T05:22:40.783Z,0.01
2017-09-22T05:23:40.746Z,0.01
2017-09-22T05:24:40.737Z,0.01
2017-09-22T05:25:40.796Z,0.02
2017-09-22T05:26:40.822Z,0.02
2017-09-22T05:27:40.827Z,0.02
2017-09-22T05:28:40.992Z,0.02
2017-09-22T05:29:40.925Z,0.02
2017-09-22T05:30:40.931Z,0.02
2017-09-22T05:31:40.941Z,0.02
2017-09-22T05:32:40.992Z,0.02
2017-09-22T05:33:41.032Z,0.02
2017-09-22T05:34:41.038Z,0.02
2017-09-22T05:35:41.108Z,0.03
2017-09-22T05:36:41.121Z,0.03
2017-09-22T05:37:41.128Z,0.03
2017-09-22T05:38:41.145Z,0.03
2017-09-22T05:39:41.172Z,0.03
2017-09-22T05:40:47.537Z,0.03
2017-09-22T05:41:42.238Z,0.04
2017-09-22T05:42:36.250Z,0.04
2017-09-22T05:43:36.329Z,0.04
2017-09-22T05:44:31.321Z,0.04
2017-09-22T05:45:31.388Z,0.04
2017-09-22T05:46:32.929Z,0.04
2017-09-22T05:47:32.426Z,0.05
2017-09-22T05:48:32.948Z,0.05
2017-09-22T05:49:32.506Z,0.05
2017-09-22T05:50:32.528Z,0.05
2017-09-22T05:51:32.539Z,0.05
2017-09-22T05:52:32.589Z,0.05
2017-09-22T05:53:32.598Z,0.05
2017-09-22T05:54:32.635Z,0.06
2017-09-22T05:55:32.636Z,0.06
2017-09-22T05:56:38.652Z,0.06
2017-09-22T05:57:38.851Z,0.06
2017-09-22T05:58:39.729Z,0.06
2017-09-22T05:59:40.786Z,0.06
2017-09-22T06:00:40.809Z,0.06
2017-09-22T06:01:35.838Z,0.06
2017-09-22T06:02:36.840Z,0.06
2017-09-22T06:03:36.947Z,0.07
2017-09-22T06:04:32.110Z,0.07
2017-09-22T06:05:26.988Z,0.07
2017-09-22T06:06:27.012Z,0.07
2017-09-22T06:07:22.238Z,0.07
2017-09-22T06:08:17.044Z,0.07
2017-09-22T06:09:11.314Z,0.07
2017-09-22T06:10:17.123Z,0.08
2017-09-22T06:11:11.148Z,0.08
2017-09-22T06:12:12.232Z,0.08
2017-09-22T06:13:07.229Z,0.09
2017-09-22T06:14:07.247Z,0.09
2017-09-22T06:15:07.339Z,0.09
2017-09-22T06:16:07.323Z,0.09
2017-09-22T06:17:13.361Z,0.10
2017-09-22T06:18:08.402Z,0.11
2017-09-22T06:19:08.459Z,0.11
2017-09-22T06:20:08.486Z,0.11
2017-09-22T06:21:02.506Z,0.11
2017-09-22T06:22:02.519Z,0.11
2017-09-22T06:22:57.547Z,0.11
2017-09-22T06:23:52.589Z,0.11
2017-09-22T06:24:46.606Z,0.11
2017-09-22T06:25:47.170Z,0.11
2017-09-22T06:26:42.290Z,0.12
2017-09-22T06:27:41.729Z,0.12
2017-09-22T06:28:41.808Z,0.12
2017-09-22T06:29:41.805Z,0.12
2017-09-22T06:30:35.828Z,0.12
2017-09-22T06:31:35.915Z,0.12
2017-09-22T06:32:31.153Z,0.12
2017-09-22T06:33:25.926Z,0.12
2017-09-22T06:34:20.003Z,0.13
2017-09-22T06:35:20.010Z,0.13
2017-09-22T06:36:15.038Z,0.13
2017-09-22T06:37:10.103Z,0.14
2017-09-22T06:38:10.453Z,0.15
2017-09-22T06:39:05.131Z,0.15
2017-09-22T06:40:00.213Z,0.15
2017-09-22T06:40:54.455Z,0.15
2017-09-22T06:41:55.534Z,0.14
2017-09-22T06:42:50.603Z,0.15
2017-09-22T06:43:50.334Z,0.15
2017-09-22T06:44:50.800Z,0.15
2017-09-22T06:45:50.577Z,0.15
2017-09-22T06:46:50.750Z,0.16
2017-09-22T06:47:50.662Z,0.16
2017-09-22T06:48:50.641Z,0.17
2017-09-22T06:49:50.540Z,0.17
2017-09-22T06:50:50.599Z,0.17
2017-09-22T06:51:50.641Z,0.18
2017-09-22T06:52:57.276Z,0.18
2017-09-22T06:53:51.794Z,0.18
2017-09-22T06:54:52.278Z,0.19
2017-09-22T06:55:52.025Z,0.19
2017-09-22T06:56:45.841Z,0.19
2017-09-22T06:57:45.881Z,0.18
2017-09-22T06:58:40.927Z,0.17
2017-09-22T06:59:36.249Z,0.16
2017-09-22T07:00:30.382Z,0.14
2017-09-22T07:01:30.412Z,0.15
2017-09-22T07:02:25.406Z,0.16
2017-09-22T07:03:25.506Z,0.17
2017-09-22T07:04:25.602Z,0.17
2017-09-22T07:05:25.692Z,0.16
2017-09-22T07:06:19.725Z,0.16
2017-09-22T07:07:19.939Z,0.16
2017-09-22T07:08:14.337Z,0.17
2017-09-22T07:09:09.918Z,0.17
2017-09-22T07:10:03.365Z,0.18
2017-09-22T07:11:03.468Z,0.19
2017-09-22T07:11:58.457Z,0.21
2017-09-22T07:12:53.874Z,0.22
2017-09-22T07:13:53.542Z,0.22
2017-09-22T07:14:48.686Z,0.22
2017-09-22T07:15:43.925Z,0.22
2017-09-22T07:16:37.647Z,0.20
2017-09-22T07:17:38.896Z,0.23
2017-09-22T07:18:33.923Z,0.21
2017-09-22T07:19:33.796Z,0.21
2017-09-22T07:20:33.825Z,0.24
2017-09-22T07:21:34.113Z,0.28
2017-09-22T07:22:33.937Z,0.28
2017-09-22T07:23:33.933Z,0.29
2017-09-22T07:24:34.385Z,0.27
2017-09-22T07:25:34.373Z,0.27
2017-09-22T07:26:34.649Z,0.28
2017-09-22T07:27:34.519Z,0.28
2017-09-22T07:28:34.579Z,0.28
2017-09-22T07:29:34.685Z,0.30
2017-09-22T07:30:40.824Z,0.30
2017-09-22T07:31:35.258Z,0.29
2017-09-22T07:32:29.328Z,0.29
2017-09-22T07:33:29.337Z,0.30
2017-09-22T07:34:24.453Z,0.30
2017-09-22T07:35:19.598Z,0.32
2017-09-22T07:36:19.603Z,0.35
2017-09-22T07:37:14.694Z,0.35
2017-09-22T07:38:10.188Z,0.36
2017-09-22T07:39:03.615Z,0.37
2017-09-22T07:40:03.703Z,0.36
2017-09-22T07:40:58.743Z,0.36
2017-09-22T07:41:54.339Z,0.36
2017-09-22T07:42:54.296Z,0.35
2017-09-22T07:43:49.420Z,0.35
2017-09-22T07:44:42.904Z,0.35
2017-09-22T07:45:37.262Z,0.35
2017-09-22T07:46:26.293Z,0.36
2017-09-22T07:47:14.053Z,0.36
2017-09-22T07:48:08.398Z,0.37
2017-09-22T07:49:03.457Z,0.36
2017-09-22T07:49:58.588Z,0.36
2017-09-22T07:50:52.679Z,0.36
2017-09-22T07:51:46.841Z,0.36
2017-09-22T07:52:35.320Z,0.36
2017-09-22T07:53:23.948Z,0.36
2017-09-22T07:54:12.471Z,0.37
2017-09-22T07:55:00.571Z,0.37
2017-09-22T07:56:01.135Z,0.37
2017-09-22T07:56:54.845Z,0.38
2017-09-22T07:57:43.752Z,0.38
2017-09-22T07:58:37.663Z,0.38
2017-09-22T07:59:25.904Z,0.38
2017-09-22T08:00:13.938Z,0.38
2017-09-22T08:01:07.876Z,0.37
2017-09-22T08:02:02.121Z,0.36
2017-09-22T08:02:56.332Z,0.38
2017-09-22T08:03:56.002Z,0.39
2017-09-22T08:04:45.413Z,0.40
2017-09-22T08:05:39.439Z,0.41
2017-09-22T08:06:28.519Z,0.41
2017-09-22T08:07:16.641Z,0.41
2017-09-22T08:08:11.473Z,0.41
2017-09-22T08:09:00.320Z,0.41
2017-09-22T08:09:54.343Z,0.41
2017-09-22T08:10:54.494Z,0.41
2017-09-22T08:11:49.077Z,0.41
2017-09-22T08:12:37.509Z,0.42
2017-09-22T08:13:32.856Z,0.42
2017-09-22T08:14:27.641Z,0.42
2017-09-22T08:15:23.367Z,0.43
2017-09-22T08:16:17.246Z,0.43
2017-09-22T08:17:17.216Z,0.43
2017-09-22T08:18:05.284Z,0.43
2017-09-22T08:18:54.368Z,0.44
2017-09-22T08:19:48.401Z,0.43
2017-09-22T08:20:43.375Z,0.43
2017-09-22T08:21:43.487Z,0.42
2017-09-22T08:22:31.580Z,0.42
2017-09-22T08:23:31.589Z,0.41
2017-09-22T08:24:20.690Z,0.41
2017-09-22T08:25:14.668Z,0.41
2017-09-22T08:26:09.828Z,0.41
2017-09-22T08:27:04.888Z,0.42
2017-09-22T08:27:58.938Z,0.43
2017-09-22T08:28:46.821Z,0.43
2017-09-22T08:29:40.563Z,0.43
2017-09-22T08:30:40.607Z,0.43
2017-09-22T08:31:35.558Z,0.41
2017-09-22T08:32:29.907Z,0.42
2017-09-22T08:33:24.735Z,0.43
2017-09-22T08:34:19.757Z,0.43
2017-09-22T08:35:14.755Z,0.42
2017-09-22T08:36:10.132Z,0.41
2017-09-22T08:36:58.869Z,0.40
2017-09-22T08:37:47.936Z,0.38
2017-09-22T08:38:42.018Z,0.36
2017-09-22T08:39:37.182Z,0.36
2017-09-22T08:40:37.267Z,0.36
2017-09-22T08:41:31.314Z,0.38
2017-09-22T08:42:25.719Z,0.41
2017-09-22T08:43:19.250Z,0.40
2017-09-22T08:44:20.353Z,0.42
2017-09-22T08:45:20.353Z,0.41
2017-09-22T08:46:20.641Z,0.46
2017-09-22T08:47:21.085Z,0.47
2017-09-22T08:48:15.510Z,0.47
2017-09-22T08:49:03.550Z,0.45
2017-09-22T08:50:03.625Z,0.45
2017-09-22T08:50:51.740Z,0.44
2017-09-22T08:51:41.097Z,0.45
2017-09-22T08:52:34.752Z,0.42
2017-09-22T08:53:28.827Z,0.43
2017-09-22T08:54:22.881Z,0.44
2017-09-22T08:55:17.206Z,0.46
2017-09-22T08:56:11.095Z,0.45
2017-09-22T08:56:59.362Z,0.41
2017-09-22T08:57:48.406Z,0.40
2017-09-22T08:58:48.101Z,0.37
2017-09-22T08:59:37.674Z,0.36
2017-09-22T09:00:31.861Z,0.37
2017-09-22T09:01:26.859Z,0.37
2017-09-22T09:02:21.029Z,0.37
2017-09-22T09:03:15.374Z,0.37
2017-09-22T09:04:09.721Z,0.42
2017-09-22T09:05:10.033Z,0.46
2017-09-22T09:06:04.570Z,0.47
2017-09-22T09:06:59.737Z,0.47
2017-09-22T09:07:59.880Z,0.48
2017-09-22T09:08:54.180Z,0.50
2017-09-22T09:09:43.304Z,0.49
2017-09-22T09:10:37.386Z,0.48
2017-09-22T09:11:31.484Z,0.48
2017-09-22T09:12:26.535Z,0.49
2017-09-22T09:13:20.537Z,0.49
2017-09-22T09:14:09.592Z,0.47
2017-09-22T09:15:04.578Z,0.47
2017-09-22T09:15:58.721Z,0.46
2017-09-22T09:16:53.770Z,0.48
2017-09-22T09:17:47.788Z,0.48
2017-09-22T09:18:35.806Z,0.49
2017-09-22T09:19:36.879Z,0.49
2017-09-22T09:20:30.895Z,0.51
2017-09-22T09:21:18.945Z,0.47
2017-09-22T09:22:13.061Z,0.47
2017-09-22T09:23:07.139Z,0.47
2017-09-22T09:24:01.224Z,0.44
2017-09-22T09:24:55.662Z,0.42
2017-09-22T09:25:49.974Z,0.44
2017-09-22T09:26:44.288Z,0.46
2017-09-22T09:27:38.422Z,0.48
2017-09-22T09:28:32.099Z,0.51
2017-09-22T09:29:21.192Z,0.50
2017-09-22T09:30:15.361Z,0.46
2017-09-22T09:31:04.156Z,0.46
2017-09-22T09:31:53.275Z,0.48
2017-09-22T09:32:53.219Z,0.49
2017-09-22T09:33:42.779Z,0.48
2017-09-22T09:34:36.784Z,0.49
2017-09-22T09:35:36.831Z,0.50
2017-09-22T09:36:30.816Z,0.48
2017-09-22T09:37:25.223Z,0.48
2017-09-22T09:38:25.976Z,0.45
2017-09-22T09:39:15.057Z,0.48
2017-09-22T09:40:04.129Z,0.49
2017-09-22T09:40:53.177Z,0.47
2017-09-22T09:41:42.266Z,0.47
2017-09-22T09:42:31.292Z,0.45
2017-09-22T09:43:20.117Z,0.45
2017-09-22T09:44:20.347Z,0.45
2017-09-22T09:45:14.432Z,0.42
2017-09-22T09:46:08.619Z,0.48
2017-09-22T09:47:09.443Z,0.45
2017-09-22T09:48:09.508Z,0.48
2017-09-22T09:49:04.478Z,0.46
2017-09-22T09:49:58.445Z,0.43
2017-09-22T09:50:53.798Z,0.43
2017-09-22T09:51:47.751Z,0.44
2017-09-22T09:52:47.330Z,0.44
2017-09-22T09:53:36.764Z,0.44
2017-09-22T09:54:30.979Z,0.45
2017-09-22T09:55:30.965Z,0.46
2017-09-22T09:56:19.971Z,0.48
2017-09-22T09:57:14.135Z,0.51
2017-09-22T09:58:09.067Z,0.52
2017-09-22T09:59:04.295Z,0.53
2017-09-22T09:59:58.121Z,0.53
2017-09-22T10:00:52.418Z,0.53
2017-09-22T10:01:41.377Z,0.53
2017-09-22T10:02:36.429Z,0.52
2017-09-22T10:03:31.264Z,0.50
2017-09-22T10:04:25.560Z,0.52
2017-09-22T10:05:25.280Z,0.51
2017-09-22T10:06:19.714Z,0.51
2017-09-22T10:07:19.748Z,0.51
2017-09-22T10:08:08.770Z,0.52
2017-09-22T10:09:02.904Z,0.53
2017-09-22T10:09:57.874Z,0.53
2017-09-22T10:10:57.925Z,0.53
2017-09-22T10:11:52.062Z,0.53
2017-09-22T10:12:41.156Z,0.53
2017-09-22T10:13:36.053Z,0.51
2017-09-22T10:14:29.957Z,0.53
2017-09-22T10:15:19.247Z,0.49
2017-09-22T10:16:13.256Z,0.48
2017-09-22T10:17:02.422Z,0.50
2017-09-22T10:17:51.396Z,0.52
2017-09-22T10:18:45.417Z,0.52
2017-09-22T10:19:39.435Z,0.54
2017-09-22T10:20:28.630Z,0.54
2017-09-22T10:21:17.688Z,0.56
2017-09-22T10:22:06.809Z,0.55
2017-09-22T10:23:00.820Z,0.55
2017-09-22T10:23:55.777Z,0.55
2017-09-22T10:24:50.933Z,0.57
2017-09-22T10:25:39.888Z,0.56
2017-09-22T10:26:28.957Z,0.58
2017-09-22T10:27:18.096Z,0.58
2017-09-22T10:28:12.152Z,0.58
2017-09-22T10:29:07.133Z,0.58
2017-09-22T10:30:02.164Z,0.58
2017-09-22T10:30:50.227Z,0.57
2017-09-22T10:31:44.404Z,0.57
2017-09-22T10:32:38.424Z,0.58
2017-09-22T10:33:32.410Z,0.56
2017-09-22T10:34:32.496Z,0.54
2017-09-22T10:35:21.494Z,0.56
2017-09-22T10:36:09.648Z,0.53
2017-09-22T10:37:03.709Z,0.52
2017-09-22T10:37:57.854Z,0.51
2017-09-22T10:38:51.790Z,0.52
2017-09-22T10:39:46.865Z,0.53
2017-09-22T10:40:40.956Z,0.53
2017-09-22T10:41:28.901Z,0.54
2017-09-22T10:42:17.971Z,0.56
2017-09-22T10:43:13.079Z,0.57
2017-09-22T10:44:02.157Z,0.56
2017-09-22T10:44:57.240Z,0.55
2017-09-22T10:45:46.222Z,0.56
2017-09-22T10:46:40.330Z,0.59
2017-09-22T10:47:35.379Z,0.59
2017-09-22T10:48:35.419Z,0.60
2017-09-22T10:49:24.462Z,0.58
2017-09-22T10:50:18.556Z,0.58
2017-09-22T10:51:06.593Z,0.58
2017-09-22T10:51:54.699Z,0.58
2017-09-22T10:52:48.672Z,0.55
2017-09-22T10:53:37.882Z,0.56
2017-09-22T10:54:32.833Z,0.56
2017-09-22T10:55:21.927Z,0.53
2017-09-22T10:56:16.039Z,0.52
2017-09-22T10:57:22.008Z,0.54
2017-09-22T10:58:16.130Z,0.52
2017-09-22T10:59:10.157Z,0.54
2017-09-22T11:00:04.201Z,0.57
2017-09-22T11:00:58.209Z,0.57
2017-09-22T11:01:52.319Z,0.55
2017-09-22T11:02:58.324Z,0.55
2017-09-22T11:03:47.421Z,0.52
2017-09-22T11:04:36.522Z,0.48
2017-09-22T11:05:30.503Z,0.25
2017-09-22T11:06:24.609Z,0.26
2017-09-22T11:07:18.619Z,0.46
2017-09-22T11:08:12.730Z,0.48
2017-09-22T11:09:00.752Z,0.39
2017-09-22T11:09:55.867Z,0.45
2017-09-22T11:10:55.885Z,0.26
2017-09-22T11:11:50.992Z,0.50
2017-09-22T11:12:50.744Z,0.49
2017-09-22T11:13:39.966Z,0.54
2017-09-22T11:14:33.946Z,0.56
2017-09-22T11:15:23.428Z,0.49
2017-09-22T11:16:18.218Z,0.49
2017-09-22T11:17:13.242Z,0.29
2017-09-22T11:18:02.343Z,0.41
2017-09-22T11:19:02.373Z,0.51
2017-09-22T11:19:57.420Z,0.52
2017-09-22T11:20:45.509Z,0.54
2017-09-22T11:21:39.541Z,0.47
2017-09-22T11:22:33.607Z,0.47
2017-09-22T11:23:27.660Z,0.31
2017-09-22T11:24:21.712Z,0.30
2017-09-22T11:25:15.781Z,0.30
2017-09-22T11:26:09.883Z,0.30
2017-09-22T11:27:04.887Z,0.29
2017-09-22T11:27:59.932Z,0.30
2017-09-22T11:28:55.024Z,0.31
2017-09-22T11:29:44.043Z,0.32
2017-09-22T11:30:39.113Z,0.31
2017-09-22T11:31:27.121Z,0.31
2017-09-22T11:32:21.232Z,0.33
2017-09-22T11:33:15.148Z,0.34
2017-09-22T11:34:09.737Z,0.34
2017-09-22T11:35:10.374Z,0.34
2017-09-22T11:36:05.269Z,0.34
2017-09-22T11:37:00.240Z,0.34
2017-09-22T11:37:54.420Z,0.35
2017-09-22T11:38:48.212Z,0.35
2017-09-22T11:39:48.626Z,0.34
2017-09-22T11:40:42.256Z,0.34
2017-09-22T11:41:42.662Z,0.33
2017-09-22T11:42:37.764Z,0.33
2017-09-22T11:43:31.839Z,0.33
2017-09-22T11:44:31.890Z,0.32
2017-09-22T11:45:26.936Z,0.31
2017-09-22T11:46:21.967Z,0.31
2017-09-22T11:47:10.078Z,0.30
2017-09-22T11:48:10.079Z,0.30
2017-09-22T11:49:04.138Z,0.29
2017-09-22T11:49:59.147Z,0.29
2017-09-22T11:50:48.229Z,0.29
2017-09-22T11:51:37.271Z,0.28
2017-09-22T11:52:31.301Z,0.28
2017-09-22T11:53:31.384Z,0.28
2017-09-22T11:54:25.414Z,0.28
2017-09-22T11:55:25.441Z,0.27
2017-09-22T11:56:14.541Z,0.27
2017-09-22T11:57:08.592Z,0.27
2017-09-22T11:58:02.669Z,0.27
2017-09-22T11:59:02.769Z,0.27
2017-09-22T11:59:56.734Z,0.27
2017-09-22T12:00:50.754Z,0.27
2017-09-22T12:01:38.811Z,0.27
2017-09-22T12:02:32.930Z,0.27
2017-09-22T12:03:26.966Z,0.27
2017-09-22T12:04:15.974Z,0.27
2017-09-22T12:05:10.953Z,0.27
2017-09-22T12:06:05.177Z,0.27
2017-09-22T12:06:54.217Z,0.27
2017-09-22T12:07:43.198Z,0.27
2017-09-22T12:08:37.324Z,0.28
2017-09-22T12:09:37.268Z,0.28
2017-09-22T12:10:31.358Z,0.28
2017-09-22T12:11:31.306Z,0.28
2017-09-22T12:12:19.406Z,0.29
2017-09-22T12:13:19.976Z,0.29
2017-09-22T12:14:14.096Z,0.29
2017-09-22T12:15:03.229Z,0.29
2017-09-22T12:16:09.115Z,0.29
2017-09-22T12:17:04.157Z,0.30
2017-09-22T12:17:52.398Z,0.30
2017-09-22T12:18:46.502Z,0.30
2017-09-22T12:19:40.906Z,0.31
2017-09-22T12:20:35.957Z,0.31
2017-09-22T12:21:35.992Z,0.31
2017-09-22T12:22:24.912Z,0.32
2017-09-22T12:23:19.109Z,0.32
2017-09-22T12:24:19.112Z,0.33
2017-09-22T12:25:14.184Z,0.33
2017-09-22T12:26:08.270Z,0.33
2017-09-22T12:27:03.310Z,0.33
2017-09-22T12:27:57.284Z,0.33
2017-09-22T12:28:52.377Z,0.32