createdAt,value
2022-12-03T00:00:37.318Z,26.48
2022-12-03T00:03:04.094Z,26.00
2022-12-03T00:05:30.765Z,26.10
2022-12-03T00:07:57.357Z,25.75
2022-12-03T00:10:24.209Z,25.77
2022-12-03T00:12:50.804Z,27.48
2022-12-03T00:15:17.345Z,30.23
2022-12-03T00:17:44.359Z,27.65
2022-12-03T00:20:19.068Z,28.60
2022-12-03T00:25:12.321Z,28.15
2022-12-03T00:27:38.821Z,29.30
2022-12-03T00:30:06.629Z,30.63
2022-12-03T00:32:33.142Z,30.02
2022-12-03T00:34:59.742Z,28.85
2022-12-03T00:37:26.475Z,30.48
2022-12-03T00:39:53.100Z,30.83
2022-12-03T00:42:19.640Z,31.95
2022-12-03T00:44:46.125Z,31.23
2022-12-03T00:47:12.952Z,31.17
2022-12-03T00:49:39.507Z,32.95
2022-12-03T00:52:06.066Z,33.63
2022-12-03T00:54:32.710Z,34.25
2022-12-03T00:56:59.507Z,31.67
2022-12-03T00:59:26.018Z,31.90
2022-12-03T01:01:52.689Z,32.75
2022-12-03T01:04:19.274Z,32.28
2022-12-03T01:06:45.997Z,34.80
2022-12-03T01:09:12.559Z,32.90
2022-12-03T01:11:39.130Z,31.15
2022-12-03T01:14:13.784Z,29.23
2022-12-03T01:19:07.946Z,29.42
2022-12-03T01:21:35.010Z,32.15
2022-12-03T01:24:01.921Z,29.70
2022-12-03T01:26:28.541Z,31.80
2022-12-03T01:28:55.107Z,30.23
2022-12-03T01:31:40.355Z,30.30
2022-12-03T01:34:06.965Z,30.40
2022-12-03T01:36:36.544Z,32.45
2022-12-03T01:39:04.123Z,31.55
2022-12-03T01:41:32.247Z,30.50
2022-12-03T01:43:59.800Z,30.80
2022-12-03T01:46:35.032Z,28.70
2022-12-03T01:49:01.689Z,29.70
2022-12-03T01:51:29.856Z,27.75
2022-12-03T01:53:56.623Z,29.60
2022-12-03T01:56:23.094Z,29.55
2022-12-03T01:58:50.190Z,29.25
2022-12-03T02:01:19.030Z,27.27
2022-12-03T02:03:46.534Z,26.00
2022-12-03T02:06:19.256Z,28.35
2022-12-03T02:08:47.163Z,28.92
2022-12-03T02:11:22.448Z,27.58
2022-12-03T02:13:53.281Z,26.90
2022-12-03T02:16:20.910Z,27.15
2022-12-03T02:18:48.173Z,26.35
2022-12-03T02:21:41.507Z,26.98
2022-12-03T02:24:11.078Z,26.75
2022-12-03T02:26:37.717Z,27.52
2022-12-03T02:29:04.270Z,27.83
2022-12-03T02:31:31.914Z,27.50
2022-12-03T02:33:58.667Z,28.95
2022-12-03T02:36:25.387Z,28.00
2022-12-03T02:38:52.042Z,29.27
2022-12-03T02:41:39.584Z,28.45
2022-12-03T02:44:08.285Z,27.30
2022-12-03T02:46:35.467Z,27.83
2022-12-03T02:49:04.482Z,27.92
2022-12-03T02:51:31.352Z,29.20
2022-12-03T02:53:59.356Z,28.55
2022-12-03T02:56:29.620Z,29.17
2022-12-03T02:59:01.326Z,28.27
2022-12-03T03:01:28.105Z,28.45
2022-12-03T03:03:55.183Z,28.25
2022-12-03T03:06:21.990Z,27.50
2022-12-03T03:08:49.354Z,28.30
2022-12-03T03:11:15.910Z,27.00
2022-12-03T03:13:43.011Z,26.52
2022-12-03T03:16:10.276Z,28.58
2022-12-03T03:18:37.134Z,26.63
2022-12-03T03:21:04.490Z,27.02
2022-12-03T03:23:31.126Z,27.17
2022-12-03T03:26:06.055Z,27.98
2022-12-03T03:28:35.892Z,26.88
2022-12-03T03:31:05.308Z,27.75
2022-12-03T03:33:33.471Z,27.58
2022-12-03T03:36:01.044Z,28.73
2022-12-03T03:38:29.732Z,27.67
2022-12-03T03:40:57.977Z,28.33
2022-12-03T03:43:25.674Z,28.83
2022-12-03T03:45:54.409Z,27.42
2022-12-03T03:48:22.420Z,26.90
2022-12-03T03:50:50.781Z,26.38
2022-12-03T03:53:18.550Z,26.63
2022-12-03T03:55:45.688Z,26.77
2022-12-03T03:58:12.556Z,27.35
2022-12-03T04:00:39.375Z,25.40
2022-12-03T04:03:06.832Z,25.38
2022-12-03T04:05:33.714Z,25.98
2022-12-03T04:08:00.327Z,25.27
2022-12-03T04:10:45.934Z,24.80
2022-12-03T04:13:12.519Z,25.38
2022-12-03T04:15:39.061Z,25.15
2022-12-03T04:18:24.521Z,25.52
2022-12-03T04:20:51.017Z,24.95
2022-12-03T04:23:17.599Z,24.20
2022-12-03T04:26:02.787Z,23.13
2022-12-03T04:28:47.634Z,21.95
2022-12-03T04:31:32.966Z,23.38
2022-12-03T04:34:17.783Z,23.20
2022-12-03T04:36:44.308Z,24.17
2022-12-03T04:39:10.804Z,23.58
2022-12-03T04:41:37.313Z,24.27
2022-12-03T04:44:22.335Z,22.13
2022-12-03T04:49:15.152Z,22.35
2022-12-03T04:51:41.667Z,22.83
2022-12-03T04:54:08.227Z,22.60
2022-12-03T04:56:34.704Z,22.52
2022-12-03T04:59:01.185Z,22.77
2022-12-03T05:01:27.857Z,23.48
2022-12-03T05:03:54.565Z,24.27
2022-12-03T05:06:21.350Z,24.13
2022-12-03T05:08:48.130Z,23.15
2022-12-03T05:11:14.749Z,23.50
2022-12-03T05:13:43.012Z,23.30
2022-12-03T05:16:10.275Z,21.75
2022-12-03T05:18:37.012Z,23.17
2022-12-03T05:21:03.842Z,21.10
2022-12-03T05:23:30.551Z,21.42
2022-12-03T05:25:57.080Z,21.73
2022-12-03T05:28:24.278Z,23.30
2022-12-03T05:30:52.005Z,20.92
2022-12-03T05:33:18.763Z,20.60
2022-12-03T05:35:45.312Z,21.88
2022-12-03T05:38:11.850Z,21.35
2022-12-03T05:40:38.540Z,22.90
2022-12-03T05:43:05.435Z,21.52
2022-12-03T05:45:38.032Z,21.27
2022-12-03T05:48:06.780Z,21.60
2022-12-03T05:50:35.370Z,21.58
2022-12-03T05:53:02.928Z,22.25
2022-12-03T05:55:29.703Z,22.98
2022-12-03T05:57:56.603Z,21.80
2022-12-03T06:00:34.568Z,21.63
2022-12-03T06:03:07.717Z,22.75
2022-12-03T06:05:35.025Z,21.23
2022-12-03T06:08:02.335Z,22.25
2022-12-03T06:10:29.445Z,21.38
2022-12-03T06:12:56.391Z,21.15
2022-12-03T06:15:23.481Z,22.75
2022-12-03T06:17:50.052Z,22.85
2022-12-03T06:20:19.515Z,19.65
2022-12-03T06:22:46.498Z,22.35
2022-12-03T06:25:13.797Z,20.00
2022-12-03T06:27:40.389Z,20.80
2022-12-03T06:30:08.844Z,20.23
2022-12-03T06:32:35.561Z,20.35
2022-12-03T06:35:02.174Z,20.08
2022-12-03T06:37:28.697Z,20.90
2022-12-03T06:39:55.217Z,18.95
2022-12-03T06:42:21.710Z,21.85
2022-12-03T06:44:48.237Z,20.45
2022-12-03T06:47:14.740Z,21.10
2022-12-03T06:49:41.213Z,20.23
2022-12-03T06:52:07.757Z,20.30
2022-12-03T06:54:34.393Z,20.23
2022-12-03T06:57:00.941Z,19.60
2022-12-03T06:59:27.488Z,21.63
2022-12-03T07:01:54.027Z,19.15
2022-12-03T07:04:20.516Z,19.05
2022-12-03T07:06:47.039Z,19.40
2022-12-03T07:09:16.370Z,18.13
2022-12-03T07:11:43.259Z,19.80
2022-12-03T07:14:11.363Z,18.33
2022-12-03T07:16:38.722Z,17.05
2022-12-03T07:19:06.704Z,17.27
2022-12-03T07:21:33.428Z,16.92
2022-12-03T07:24:00.207Z,18.23
2022-12-03T07:26:26.789Z,19.08
2022-12-03T07:28:53.337Z,20.73
2022-12-03T07:31:19.890Z,18.63
2022-12-03T07:33:46.429Z,18.33
2022-12-03T07:36:13.060Z,21.08
2022-12-03T07:38:39.629Z,17.67
2022-12-03T07:41:06.561Z,16.70
2022-12-03T07:43:33.185Z,16.35
2022-12-03T07:45:59.709Z,18.40
2022-12-03T07:48:26.225Z,20.25
2022-12-03T07:50:52.823Z,19.27
2022-12-03T07:53:19.393Z,19.42
2022-12-03T07:55:45.936Z,20.52
2022-12-03T07:58:12.403Z,19.00
2022-12-03T08:00:39.468Z,20.98
2022-12-03T08:03:06.106Z,18.98
2022-12-03T08:05:32.621Z,21.80
2022-12-03T08:07:59.279Z,18.15
2022-12-03T08:10:26.666Z,17.17
2022-12-03T08:12:53.752Z,16.08
2022-12-03T08:15:24.314Z,17.38
2022-12-03T08:18:01.748Z,17.52
2022-12-03T08:20:33.362Z,19.27
2022-12-03T08:23:06.716Z,18.85
2022-12-03T08:25:33.627Z,20.38
2022-12-03T08:28:14.120Z,15.82
2022-12-03T08:30:42.365Z,14.70
2022-12-03T08:33:27.185Z,16.52
2022-12-03T08:35:54.047Z,15.10
2022-12-03T08:38:24.741Z,15.18
2022-12-03T08:40:52.787Z,14.18
2022-12-03T08:43:25.596Z,15.38
2022-12-03T08:45:56.896Z,15.30
2022-12-03T08:48:27.829Z,15.48
2022-12-03T08:50:58.006Z,17.35
2022-12-03T08:53:36.234Z,17.40
2022-12-03T08:56:16.674Z,16.42
2022-12-03T08:58:46.294Z,14.15
2022-12-03T09:01:13.094Z,15.32
2022-12-03T09:03:49.167Z,15.63
2022-12-03T09:06:15.818Z,15.40
2022-12-03T09:08:42.993Z,16.17
2022-12-03T09:11:09.586Z,16.38
2022-12-03T09:13:36.132Z,17.70
2022-12-03T09:16:02.665Z,16.35
2022-12-03T09:18:29.155Z,15.93
2022-12-03T09:20:56.513Z,15.00
2022-12-03T09:23:23.512Z,14.18
2022-12-03T09:25:50.072Z,13.95
2022-12-03T09:28:17.002Z,14.77
2022-12-03T09:30:44.253Z,13.23
2022-12-03T09:33:10.889Z,14.80
2022-12-03T09:35:37.483Z,14.23
2022-12-03T09:38:04.039Z,15.68
2022-12-03T09:40:30.688Z,13.45
2022-12-03T09:42:58.698Z,13.68
2022-12-03T09:45:25.534Z,13.48
2022-12-03T09:47:52.521Z,11.88
2022-12-03T09:50:25.537Z,12.05
2022-12-03T09:52:55.106Z,12.00
2022-12-03T09:55:24.914Z,11.93
2022-12-03T09:57:56.506Z,11.75
2022-12-03T10:00:26.345Z,13.20
2022-12-03T10:02:56.484Z,12.15
2022-12-03T10:05:23.578Z,12.63
2022-12-03T10:07:52.108Z,11.90
2022-12-03T10:10:24.443Z,12.10
2022-12-03T10:12:52.305Z,11.70
2022-12-03T10:15:21.753Z,11.20
2022-12-03T10:17:50.775Z,10.15
2022-12-03T10:20:19.356Z,11.30
2022-12-03T10:22:48.730Z,10.10
2022-12-03T10:25:20.693Z,10.10
2022-12-03T10:27:59.212Z,10.23
2022-12-03T10:30:28.578Z,11.00
2022-12-03T10:32:57.809Z,11.25
2022-12-03T10:35:26.084Z,11.68
2022-12-03T10:38:01.611Z,10.88
2022-12-03T10:40:32.045Z,11.63
2022-12-03T10:43:20.111Z,11.02
2022-12-03T10:46:03.846Z,10.00
2022-12-03T10:48:31.270Z,10.45
2022-12-03T10:51:09.442Z,10.63
2022-12-03T10:53:38.595Z,9.90
2022-12-03T10:56:08.135Z,9.38
2022-12-03T10:58:36.788Z,10.30
2022-12-03T11:01:13.211Z,8.82
2022-12-03T11:03:39.883Z,7.95
2022-12-03T11:06:06.738Z,8.13
2022-12-03T11:08:37.346Z,8.27
2022-12-03T11:11:07.209Z,8.70
2022-12-03T11:13:33.653Z,8.95
2022-12-03T11:16:05.670Z,8.90
2022-12-03T11:18:38.481Z,7.55
2022-12-03T11:21:11.355Z,6.93
2022-12-03T11:23:46.834Z,6.72
2022-12-03T11:26:37.477Z,6.63
2022-12-03T11:29:12.429Z,7.07
2022-12-03T11:31:43.850Z,7.57
2022-12-03T11:34:19.665Z,6.88
2022-12-03T11:37:11.185Z,7.28
2022-12-03T11:39:49.807Z,6.95
2022-12-03T11:42:28.507Z,6.97
2022-12-03T11:45:04.294Z,7.85
2022-12-03T11:48:01.342Z,7.72
2022-12-03T11:50:39.667Z,6.88
2022-12-03T11:53:25.483Z,6.95
2022-12-03T11:58:43.127Z,6.53
2022-12-03T12:01:09.658Z,5.88
2022-12-03T12:03:41.816Z,6.53
2022-12-03T12:06:11.028Z,6.00
2022-12-03T12:08:49.846Z,5.50
2022-12-03T12:11:20.435Z,5.30
2022-12-03T12:13:46.849Z,5.10
2022-12-03T12:16:13.468Z,5.10
2022-12-03T12:18:55.043Z,4.38
2022-12-03T12:21:47.569Z,5.03
2022-12-03T12:24:33.498Z,5.03
2022-12-03T12:27:03.254Z,4.15
2022-12-03T12:29:29.870Z,4.35
2022-12-03T12:32:17.250Z,4.22
2022-12-03T12:34:54.142Z,4.40
2022-12-03T12:37:22.137Z,4.97
2022-12-03T12:39:52.842Z,5.15
2022-12-03T12:42:25.429Z,5.57
2022-12-03T12:44:52.477Z,4.93
2022-12-03T12:47:19.088Z,4.95
2022-12-03T12:49:51.477Z,6.18
2022-12-03T12:52:18.317Z,5.38
2022-12-03T12:54:44.929Z,6.72
2022-12-03T12:57:19.168Z,6.47
2022-12-03T12:59:45.647Z,8.32
2022-12-03T13:02:41.157Z,8.38
2022-12-03T13:05:11.698Z,8.68
2022-12-03T13:07:40.208Z,6.95
2022-12-03T13:10:32.533Z,6.82
2022-12-03T13:13:21.571Z,6.82
2022-12-03T13:16:00.422Z,7.40
2022-12-03T13:18:34.410Z,7.20
2022-12-03T13:21:13.709Z,7.93
2022-12-03T13:23:40.694Z,8.07
2022-12-03T13:26:38.249Z,8.30
2022-12-03T13:29:18.428Z,8.25
2022-12-03T13:32:16.013Z,8.18
2022-12-03T13:34:44.460Z,8.32
2022-12-03T13:37:27.563Z,7.88
2022-12-03T13:39:58.933Z,7.90
2022-12-03T13:42:39.247Z,9.23
2022-12-03T13:45:25.872Z,7.82
2022-12-03T13:47:58.413Z,7.57
2022-12-03T13:50:41.248Z,7.32
2022-12-03T13:53:26.735Z,8.63
2022-12-03T13:56:20.665Z,7.63
2022-12-03T13:58:47.177Z,8.57
2022-12-03T14:01:13.741Z,9.27
2022-12-03T14:03:40.235Z,8.15
2022-12-03T14:06:07.120Z,9.43
2022-12-03T14:08:33.714Z,9.60
2022-12-03T14:11:00.903Z,9.40
2022-12-03T14:13:28.319Z,9.57
2022-12-03T14:15:54.945Z,10.18
2022-12-03T14:18:21.598Z,10.30
2022-12-03T14:20:48.359Z,10.35
2022-12-03T14:23:15.363Z,10.25
2022-12-03T14:25:43.951Z,10.05
2022-12-03T14:28:11.063Z,10.85
2022-12-03T14:30:37.935Z,9.88
2022-12-03T14:33:04.616Z,10.05
2022-12-03T14:35:31.280Z,10.10
2022-12-03T14:37:57.904Z,9.80
2022-12-03T14:40:24.491Z,9.52
2022-12-03T14:42:51.062Z,9.40
2022-12-03T14:45:17.609Z,9.35
2022-12-03T14:47:44.069Z,9.45
2022-12-03T14:50:14.281Z,10.25
2022-12-03T14:52:41.186Z,10.68
2022-12-03T14:55:08.117Z,10.27
2022-12-03T14:57:34.619Z,10.88
2022-12-03T15:00:01.540Z,9.02
2022-12-03T15:02:28.853Z,11.15
2022-12-03T15:04:55.488Z,10.40
2022-12-03T15:07:22.073Z,9.52
2022-12-03T15:09:48.951Z,10.15
2022-12-03T15:12:15.541Z,9.68
2022-12-03T15:14:42.588Z,9.73
2022-12-03T15:17:09.393Z,10.75
2022-12-03T15:19:36.192Z,10.65
2022-12-03T15:22:03.203Z,9.48
2022-12-03T15:24:29.802Z,10.30
2022-12-03T15:26:56.451Z,10.40
2022-12-03T15:29:23.853Z,10.60
2022-12-03T15:31:50.533Z,10.38
2022-12-03T15:34:22.103Z,10.35
2022-12-03T15:36:48.858Z,10.00
2022-12-03T15:39:15.367Z,10.45
2022-12-03T15:41:41.850Z,10.95
2022-12-03T15:44:08.375Z,9.82
2022-12-03T15:46:35.006Z,10.18
2022-12-03T15:49:01.584Z,10.80
2022-12-03T15:51:28.310Z,10.60
2022-12-03T15:53:54.796Z,9.70
2022-12-03T15:56:21.382Z,10.13
2022-12-03T15:58:47.901Z,9.50
2022-12-03T16:01:14.792Z,10.38
2022-12-03T16:03:41.803Z,11.00
2022-12-03T16:06:08.824Z,10.15
2022-12-03T16:08:35.569Z,10.05
2022-12-03T16:11:02.044Z,10.75
2022-12-03T16:13:28.504Z,10.93
2022-12-03T16:15:55.120Z,10.43
2022-12-03T16:18:21.685Z,10.23
2022-12-03T16:20:48.238Z,11.25
2022-12-03T16:23:14.789Z,11.20
2022-12-03T16:25:41.314Z,11.85
2022-12-03T16:28:08.283Z,12.63
2022-12-03T16:30:36.610Z,13.18
2022-12-03T16:33:03.582Z,14.73
2022-12-03T16:35:30.090Z,13.48
2022-12-03T16:37:56.846Z,12.68
2022-12-03T16:40:23.341Z,13.48
2022-12-03T16:42:49.877Z,11.88
2022-12-03T16:45:33.421Z,12.25
2022-12-03T16:48:01.335Z,12.98
2022-12-03T16:50:30.345Z,14.18
2022-12-03T16:52:57.703Z,13.13
2022-12-03T16:55:24.333Z,12.82
2022-12-03T16:57:50.909Z,12.38
2022-12-03T17:00:17.641Z,13.35
2022-12-03T17:02:44.333Z,13.45
2022-12-03T17:05:10.960Z,14.38
2022-12-03T17:07:37.814Z,18.75
2022-12-03T17:10:04.992Z,23.75
2022-12-03T17:13:00.829Z,24.52
2022-12-03T17:15:17.981Z,18.63
2022-12-03T17:17:44.469Z,17.42
2022-12-03T17:20:12.569Z,15.07
2022-12-03T17:22:40.253Z,15.20
2022-12-03T17:25:07.558Z,21.10
2022-12-03T17:27:34.109Z,13.27
2022-12-03T17:30:00.802Z,13.38
2022-12-03T17:32:27.441Z,19.48
2022-12-03T17:34:54.001Z,21.17
2022-12-03T17:37:20.521Z,28.52
2022-12-03T17:39:47.124Z,20.98
2022-12-03T17:42:13.593Z,26.23
2022-12-03T17:44:40.782Z,14.77
2022-12-03T17:47:07.299Z,15.93
2022-12-03T17:49:33.910Z,21.98
2022-12-03T17:52:00.644Z,14.48
2022-12-03T17:54:38.147Z,12.20
2022-12-03T17:57:14.208Z,13.05
2022-12-03T17:59:41.000Z,12.82
2022-12-03T18:02:07.696Z,13.70
2022-12-03T18:04:34.406Z,14.82
2022-12-03T18:07:02.572Z,12.68
2022-12-03T18:09:29.352Z,14.15
2022-12-03T18:11:55.869Z,16.55
2022-12-03T18:14:22.404Z,22.42
2022-12-03T18:16:48.916Z,25.38
2022-12-03T18:19:15.469Z,22.20
2022-12-03T18:21:42.795Z,25.67
2022-12-03T18:24:09.567Z,21.50
2022-12-03T18:26:39.203Z,19.30
2022-12-03T18:29:05.726Z,28.10
2022-12-03T18:31:32.537Z,24.13
2022-12-03T18:33:59.224Z,25.30
2022-12-03T18:36:30.007Z,22.02
2022-12-03T18:38:58.453Z,16.45
2022-12-03T18:41:25.339Z,22.85
2022-12-03T18:43:52.363Z,16.73
2022-12-03T18:49:06.392Z,17.95
2022-12-03T18:51:32.958Z,17.55
2022-12-03T18:53:59.498Z,15.63
2022-12-03T18:56:26.311Z,16.67
2022-12-03T18:58:52.796Z,15.73
2022-12-03T19:01:21.589Z,22.45
2022-12-03T19:03:49.321Z,17.05
2022-12-03T19:06:19.619Z,17.75
2022-12-03T19:08:48.202Z,16.80
2022-12-03T19:11:16.017Z,16.63
2022-12-03T19:13:42.594Z,18.95
2022-12-03T19:16:10.523Z,17.67
2022-12-03T19:18:37.151Z,18.35
2022-12-03T19:21:08.919Z,18.92
2022-12-03T19:23:36.422Z,15.57
2022-12-03T19:26:05.462Z,15.98
2022-12-03T19:28:32.693Z,17.15
2022-12-03T19:31:05.515Z,17.05
2022-12-03T19:33:33.007Z,16.38
2022-12-03T19:36:00.875Z,15.20
2022-12-03T19:38:29.067Z,15.80
2022-12-03T19:41:07.277Z,16.00
2022-12-03T19:43:36.633Z,14.50
2022-12-03T19:46:11.894Z,15.32
2022-12-03T19:48:40.270Z,15.65
2022-12-03T19:51:33.187Z,17.15
2022-12-03T19:53:55.019Z,17.38
2022-12-03T19:56:22.199Z,16.95
2022-12-03T19:58:48.709Z,17.63
2022-12-03T20:01:20.823Z,15.68
2022-12-03T20:03:49.890Z,15.75
2022-12-03T20:06:18.593Z,15.48
2022-12-03T20:08:45.565Z,15.93
2022-12-03T20:11:18.419Z,14.85
2022-12-03T20:13:45.407Z,17.00
2022-12-03T20:16:14.060Z,17.15
2022-12-03T20:18:42.221Z,19.00
2022-12-03T20:21:11.332Z,18.50
2022-12-03T20:23:38.630Z,16.85
2022-12-03T20:26:14.389Z,17.88
2022-12-03T20:28:41.510Z,15.82
2022-12-03T20:31:13.313Z,17.60
2022-12-03T20:33:42.377Z,15.57
2022-12-03T20:36:10.173Z,13.25
2022-12-03T20:38:37.458Z,14.75
2022-12-03T20:41:07.246Z,14.30
2022-12-03T20:43:34.524Z,14.43
2022-12-03T20:46:08.977Z,14.90
2022-12-03T20:48:36.047Z,17.98
2022-12-03T20:51:07.399Z,15.43
2022-12-03T20:53:35.188Z,15.75
2022-12-03T20:56:02.655Z,15.82
2022-12-03T20:58:30.679Z,14.57
2022-12-03T21:01:15.317Z,14.98
2022-12-03T21:03:42.946Z,37.85
2022-12-03T21:06:10.393Z,15.75
2022-12-03T21:08:41.444Z,26.65
2022-12-03T21:11:21.201Z,17.83
2022-12-03T21:13:48.136Z,14.70
2022-12-03T21:16:17.736Z,14.90
2022-12-03T21:18:44.862Z,15.93
2022-12-03T21:21:13.953Z,16.00
2022-12-03T21:23:41.268Z,17.42
2022-12-03T21:26:16.056Z,16.70
2022-12-03T21:28:44.354Z,14.98
2022-12-03T21:31:20.254Z,14.57
2022-12-03T21:33:47.333Z,16.15
2022-12-03T21:36:16.710Z,13.98
2022-12-03T21:38:44.714Z,15.43
2022-12-03T21:41:12.070Z,13.70
2022-12-03T21:43:38.666Z,13.00
2022-12-03T21:47:09.617Z,18.13
2022-12-03T21:48:57.076Z,16.40
2022-12-03T21:51:23.597Z,13.10
2022-12-03T21:53:50.804Z,17.30
2022-12-03T21:56:18.818Z,14.25
2022-12-03T21:58:45.781Z,13.73
2022-12-03T22:01:19.343Z,14.25
2022-12-03T22:03:45.924Z,13.02
2022-12-03T22:06:13.115Z,13.32
2022-12-03T22:08:39.965Z,13.77
2022-12-03T22:11:21.609Z,13.20
2022-12-03T22:13:48.754Z,15.05
2022-12-03T22:16:18.513Z,14.15
2022-12-03T22:18:45.245Z,13.20
2022-12-03T22:21:15.830Z,13.88
2022-12-03T22:23:42.857Z,13.75
2022-12-03T22:26:13.011Z,13.43
2022-12-03T22:28:43.430Z,13.07
2022-12-03T22:31:10.890Z,13.95
2022-12-03T22:33:37.778Z,31.58
2022-12-03T22:36:12.189Z,15.52
2022-12-03T22:38:42.904Z,13.77
2022-12-03T22:41:11.808Z,13.38
2022-12-03T22:43:38.900Z,14.95
2022-12-03T22:46:07.201Z,13.30
2022-12-03T22:48:34.842Z,15.82
2022-12-03T22:51:01.979Z,14.50
2022-12-03T22:53:28.561Z,14.55
2022-12-03T22:55:57.844Z,14.55
2022-12-03T22:58:26.331Z,12.48
2022-12-03T23:00:55.259Z,11.98
2022-12-03T23:03:25.514Z,13.27
2022-12-03T23:05:52.216Z,13.43
2022-12-03T23:08:20.927Z,13.57
2022-12-03T23:10:49.947Z,14.02
2022-12-03T23:13:18.580Z,13.00
2022-12-03T23:15:47.593Z,12.52
2022-12-03T23:18:14.365Z,12.45
2022-12-03T23:20:43.003Z,12.30
2022-12-03T23:23:09.569Z,12.65
2022-12-03T23:25:37.286Z,12.45
2022-12-03T23:28:04.440Z,12.25
2022-12-03T23:30:31.586Z,13.50
2022-12-03T23:32:58.433Z,14.10
2022-12-03T23:35:24.911Z,13.07
2022-12-03T23:37:51.623Z,13.80
2022-12-03T23:40:18.442Z,15.25
2022-12-03T23:42:44.928Z,14.88
2022-12-03T23:45:11.544Z,14.35
2022-12-03T23:47:38.097Z,15.23
2022-12-03T23:50:05.238Z,15.10
2022-12-03T23:52:31.756Z,18.20
2022-12-03T23:54:58.948Z,17.38
2022-12-03T23:57:25.441Z,16.65
2022-12-03T23:59:52.067Z,16.88
