createdAt,value
2023-03-04T00:02:00.098Z,2.70
2023-03-04T00:04:31.168Z,1.67
2023-03-04T00:07:01.616Z,1.20
2023-03-04T00:09:30.675Z,1.33
2023-03-04T00:11:59.593Z,1.10
2023-03-04T00:14:30.429Z,1.63
2023-03-04T00:16:59.933Z,1.63
2023-03-04T00:19:28.847Z,1.75
2023-03-04T00:21:58.178Z,1.20
2023-03-04T00:24:28.563Z,1.13
2023-03-04T00:26:57.481Z,2.05
2023-03-04T00:29:26.696Z,1.30
2023-03-04T00:31:56.291Z,1.27
2023-03-04T00:34:25.287Z,0.90
2023-03-04T00:36:54.836Z,1.17
2023-03-04T00:39:23.792Z,1.98
2023-03-04T00:41:54.106Z,1.23
2023-03-04T00:44:23.198Z,1.35
2023-03-04T00:46:52.339Z,0.70
2023-03-04T00:49:21.410Z,0.80
2023-03-04T00:51:50.368Z,1.48
2023-03-04T00:54:19.349Z,1.67
2023-03-04T00:56:48.818Z,1.35
2023-03-04T00:59:19.259Z,1.05
2023-03-04T01:01:48.599Z,3.05
2023-03-04T01:04:20.056Z,1.10
2023-03-04T01:06:49.005Z,1.10
2023-03-04T01:09:18.366Z,1.52
2023-03-04T01:11:48.039Z,0.98
2023-03-04T01:14:17.430Z,1.20
2023-03-04T01:16:48.017Z,1.23
2023-03-04T01:19:18.150Z,1.35
2023-03-04T01:21:47.027Z,0.80
2023-03-04T01:24:17.687Z,1.08
2023-03-04T01:26:47.115Z,1.05
2023-03-04T01:29:17.131Z,1.35
2023-03-04T01:31:46.276Z,0.60
2023-03-04T01:34:18.128Z,1.80
2023-03-04T01:36:47.703Z,0.50
2023-03-04T01:39:16.796Z,1.17
2023-03-04T01:41:46.509Z,0.98
2023-03-04T01:44:16.443Z,0.75
2023-03-04T01:46:48.532Z,2.13
2023-03-04T01:49:19.337Z,1.10
2023-03-04T01:51:52.218Z,1.30
2023-03-04T01:54:22.422Z,0.90
2023-03-04T01:56:52.946Z,0.82
2023-03-04T01:59:22.889Z,0.80
2023-03-04T02:01:53.545Z,0.70
2023-03-04T02:04:25.242Z,1.70
2023-03-04T02:06:55.139Z,1.38
2023-03-04T02:09:24.210Z,1.45
2023-03-04T02:11:54.110Z,2.40
2023-03-04T02:14:24.009Z,1.20
2023-03-04T02:16:53.467Z,1.75
2023-03-04T02:19:28.761Z,1.63
2023-03-04T02:21:59.498Z,1.55
2023-03-04T02:24:31.528Z,1.30
2023-03-04T02:27:02.427Z,2.55
2023-03-04T02:29:32.141Z,1.30
2023-03-04T02:32:01.383Z,1.20
2023-03-04T02:34:31.756Z,0.95
2023-03-04T02:37:01.805Z,1.30
2023-03-04T02:39:35.043Z,1.02
2023-03-04T02:42:05.978Z,1.00
2023-03-04T02:44:38.263Z,1.33
2023-03-04T02:47:08.329Z,0.88
2023-03-04T02:49:38.995Z,1.17
2023-03-04T02:52:09.354Z,0.98
2023-03-04T02:54:39.375Z,1.15
2023-03-04T02:57:11.555Z,0.98
2023-03-04T02:59:44.152Z,1.27
2023-03-04T03:02:18.816Z,0.90
2023-03-04T03:04:48.428Z,1.33
2023-03-04T03:07:20.727Z,1.00
2023-03-04T03:09:51.175Z,1.42
2023-03-04T03:12:22.647Z,0.80
2023-03-04T03:14:52.036Z,1.40
2023-03-04T03:17:23.350Z,1.20
2023-03-04T03:19:52.658Z,1.05
2023-03-04T03:22:21.958Z,1.00
2023-03-04T03:24:51.331Z,1.80
2023-03-04T03:27:22.821Z,0.80
2023-03-04T03:32:22.364Z,0.55
2023-03-04T03:34:53.973Z,0.60
2023-03-04T03:37:24.026Z,0.65
2023-03-04T03:39:53.115Z,0.73
2023-03-04T03:42:23.588Z,0.80
2023-03-04T03:44:52.735Z,0.80
2023-03-04T03:47:21.854Z,1.23
2023-03-04T03:49:50.807Z,1.00
2023-03-04T03:52:20.030Z,0.80
2023-03-04T03:54:49.332Z,0.52
2023-03-04T03:57:18.739Z,0.90
2023-03-04T03:59:49.332Z,0.93
2023-03-04T04:02:18.532Z,1.48
2023-03-04T04:04:48.124Z,0.80
2023-03-04T04:07:17.225Z,0.70
2023-03-04T04:09:46.605Z,0.82
2023-03-04T04:12:17.895Z,0.88
2023-03-04T04:14:47.425Z,0.70
2023-03-04T04:17:18.390Z,0.90
2023-03-04T04:19:47.349Z,1.23
2023-03-04T04:22:18.006Z,0.77
2023-03-04T04:24:47.247Z,0.90
2023-03-04T04:27:16.333Z,4.10
2023-03-04T04:29:45.685Z,1.00
2023-03-04T04:32:14.992Z,1.77
2023-03-04T04:34:45.494Z,1.00
2023-03-04T04:37:14.986Z,0.80
2023-03-04T04:39:44.169Z,1.67
2023-03-04T04:42:13.211Z,0.80
2023-03-04T04:44:42.449Z,0.90
2023-03-04T04:47:12.021Z,1.15
2023-03-04T04:49:40.984Z,1.83
2023-03-04T04:52:11.828Z,1.33
2023-03-04T04:54:40.801Z,0.70
2023-03-04T04:57:09.809Z,1.42
2023-03-04T04:59:38.694Z,1.25
2023-03-04T05:02:07.543Z,0.93
2023-03-04T05:04:36.383Z,1.08
2023-03-04T05:07:05.773Z,0.63
2023-03-04T05:09:36.159Z,1.60
2023-03-04T05:12:05.393Z,2.10
2023-03-04T05:14:34.647Z,0.80
2023-03-04T05:17:03.857Z,1.13
2023-03-04T05:19:32.728Z,0.90
2023-03-04T05:22:01.586Z,1.60
2023-03-04T05:24:30.606Z,0.93
2023-03-04T05:27:00.938Z,0.77
2023-03-04T05:29:30.120Z,0.77
2023-03-04T05:31:59.870Z,0.75
2023-03-04T05:34:29.003Z,0.90
2023-03-04T05:36:58.049Z,0.65
2023-03-04T05:39:27.310Z,1.00
2023-03-04T05:41:56.233Z,0.95
2023-03-04T05:44:26.627Z,1.27
2023-03-04T05:46:56.194Z,1.70
2023-03-04T05:49:25.323Z,0.80
2023-03-04T05:51:54.225Z,1.00
2023-03-04T05:54:23.230Z,1.08
2023-03-04T05:56:52.223Z,0.95
2023-03-04T05:59:21.380Z,1.55
2023-03-04T06:01:52.263Z,1.65
2023-03-04T06:04:21.388Z,1.17
2023-03-04T06:06:50.328Z,1.30
2023-03-04T06:09:21.073Z,1.05
2023-03-04T06:11:50.094Z,1.33
2023-03-04T06:14:19.206Z,1.30
2023-03-04T06:16:48.594Z,2.03
2023-03-04T06:19:18.872Z,1.60
2023-03-04T06:21:48.041Z,2.25
2023-03-04T06:24:17.554Z,1.10
2023-03-04T06:26:46.674Z,1.00
2023-03-04T06:29:15.844Z,2.28
2023-03-04T06:31:45.052Z,1.70
2023-03-04T06:34:14.182Z,1.33
2023-03-04T06:36:44.798Z,1.45
2023-03-04T06:39:13.831Z,1.67
2023-03-04T06:41:43.290Z,2.25
2023-03-04T06:44:12.428Z,3.38
2023-03-04T06:46:41.734Z,1.90
2023-03-04T06:49:10.895Z,1.88
2023-03-04T06:51:40.056Z,1.50
2023-03-04T06:54:11.295Z,1.60
2023-03-04T06:56:40.363Z,2.00
2023-03-04T06:59:09.285Z,2.13
2023-03-04T07:01:38.625Z,1.48
2023-03-04T07:04:08.009Z,1.60
2023-03-04T07:06:36.985Z,2.53
2023-03-04T07:09:06.005Z,1.15
2023-03-04T07:11:36.498Z,1.92
2023-03-04T07:14:05.756Z,3.10
2023-03-04T07:16:35.559Z,2.38
2023-03-04T07:19:04.988Z,2.53
2023-03-04T07:21:34.095Z,1.88
2023-03-04T07:24:03.449Z,1.88
2023-03-04T07:26:32.463Z,1.85
2023-03-04T07:29:02.746Z,1.90
2023-03-04T07:31:32.424Z,2.97
2023-03-04T07:34:02.297Z,1.85
2023-03-04T07:36:31.390Z,2.17
2023-03-04T07:39:00.835Z,2.60
2023-03-04T07:41:30.970Z,2.00
2023-03-04T07:44:00.574Z,0.95
2023-03-04T07:46:31.035Z,1.50
2023-03-04T07:48:59.966Z,1.63
2023-03-04T07:51:29.593Z,1.83
2023-03-04T07:53:59.188Z,1.25
2023-03-04T07:56:28.910Z,1.20
2023-03-04T07:58:58.112Z,1.15
2023-03-04T08:01:28.664Z,2.42
2023-03-04T08:03:59.321Z,1.40
2023-03-04T08:06:28.811Z,1.73
2023-03-04T08:08:58.806Z,1.30
2023-03-04T08:11:28.315Z,1.55
2023-03-04T08:13:57.314Z,1.60
2023-03-04T08:16:27.112Z,1.33
2023-03-04T08:18:57.062Z,2.17
2023-03-04T08:21:28.287Z,1.33
2023-03-04T08:23:59.127Z,1.30
2023-03-04T08:26:29.065Z,1.20
2023-03-04T08:28:59.443Z,1.30
2023-03-04T08:31:28.616Z,1.00
2023-03-04T08:33:57.798Z,1.88
2023-03-04T08:36:28.430Z,1.17
2023-03-04T08:38:57.825Z,0.90
2023-03-04T08:41:27.596Z,1.25
2023-03-04T08:43:56.758Z,1.27
2023-03-04T08:46:25.865Z,1.60
2023-03-04T08:48:55.175Z,1.35
2023-03-04T08:51:24.991Z,1.40
2023-03-04T08:53:56.126Z,1.50
2023-03-04T08:56:25.424Z,3.53
2023-03-04T08:58:54.454Z,1.02
2023-03-04T09:01:23.472Z,1.13
2023-03-04T09:03:52.879Z,1.58
2023-03-04T09:06:22.288Z,1.10
2023-03-04T09:08:51.477Z,0.98
2023-03-04T09:11:22.077Z,0.80
2023-03-04T09:13:51.863Z,1.05
2023-03-04T09:16:21.129Z,0.80
2023-03-04T09:18:50.319Z,1.58
2023-03-04T09:21:19.320Z,1.33
2023-03-04T09:23:49.490Z,2.35
2023-03-04T09:26:23.360Z,0.80
2023-03-04T09:28:53.305Z,1.90
2023-03-04T09:31:22.803Z,1.50
2023-03-04T09:33:51.957Z,1.48
2023-03-04T09:36:20.878Z,0.85
2023-03-04T09:38:50.026Z,0.77
2023-03-04T09:41:20.394Z,0.90
2023-03-04T09:43:52.242Z,1.05
2023-03-04T09:46:24.723Z,1.27
2023-03-04T09:48:55.179Z,1.27
2023-03-04T09:51:25.738Z,1.70
2023-03-04T09:54:00.874Z,1.33
2023-03-04T09:56:30.259Z,1.83
2023-03-04T09:59:05.792Z,1.15
2023-03-04T10:01:38.248Z,0.95
2023-03-04T10:04:12.295Z,1.02
2023-03-04T10:06:42.338Z,1.02
2023-03-04T10:09:14.825Z,1.00
2023-03-04T10:11:47.327Z,1.60
2023-03-04T10:14:34.866Z,1.88
2023-03-04T10:17:09.028Z,1.50
2023-03-04T10:19:45.761Z,1.45
2023-03-04T10:22:19.063Z,1.02
2023-03-04T10:24:48.738Z,1.20
2023-03-04T10:27:20.624Z,1.23
2023-03-04T10:29:50.159Z,1.13
2023-03-04T10:32:22.711Z,1.25
2023-03-04T10:34:52.689Z,1.08
2023-03-04T10:37:21.852Z,1.45
2023-03-04T10:39:51.919Z,0.90
2023-03-04T10:42:26.918Z,1.30
2023-03-04T10:44:57.720Z,1.50
2023-03-04T10:47:30.156Z,1.30
2023-03-04T10:50:00.354Z,1.35
2023-03-04T10:52:30.783Z,1.17
2023-03-04T10:55:01.132Z,1.15
2023-03-04T10:57:35.330Z,1.42
2023-03-04T11:00:04.817Z,1.42
2023-03-04T11:02:35.842Z,1.38
2023-03-04T11:05:08.073Z,1.83
2023-03-04T11:07:54.663Z,1.45
2023-03-04T11:10:26.822Z,1.17
2023-03-04T11:13:01.285Z,1.48
2023-03-04T11:15:33.167Z,1.50
2023-03-04T11:18:05.159Z,1.80
2023-03-04T11:23:05.543Z,1.88
2023-03-04T11:28:06.404Z,2.40
2023-03-04T11:30:38.687Z,1.98
2023-03-04T11:33:17.488Z,2.33
2023-03-04T11:35:52.686Z,2.30
2023-03-04T11:38:23.712Z,3.42
2023-03-04T11:40:55.703Z,3.33
2023-03-04T11:43:27.400Z,4.25
2023-03-04T11:46:05.713Z,4.75
2023-03-04T11:48:47.684Z,4.65
2023-03-04T11:51:23.276Z,4.85
2023-03-04T11:54:16.647Z,2.55
2023-03-04T11:56:46.510Z,2.60
2023-03-04T11:59:30.343Z,2.60
2023-03-04T12:02:14.140Z,2.65
2023-03-04T12:05:04.363Z,3.35
2023-03-04T12:07:48.581Z,3.03
2023-03-04T12:10:24.296Z,3.60
2023-03-04T12:13:01.505Z,3.92
2023-03-04T12:15:34.932Z,3.10
2023-03-04T12:18:10.839Z,3.47
2023-03-04T12:20:46.922Z,4.03
2023-03-04T12:23:24.514Z,3.75
2023-03-04T12:25:59.091Z,3.95
2023-03-04T12:28:37.441Z,3.90
2023-03-04T12:31:12.808Z,2.75
2023-03-04T12:33:49.143Z,3.33
2023-03-04T12:36:24.226Z,3.67
2023-03-04T12:39:11.169Z,3.70
2023-03-04T12:41:45.096Z,2.28
2023-03-04T12:44:18.200Z,2.63
2023-03-04T12:46:54.415Z,3.17
2023-03-04T12:49:33.424Z,2.30
2023-03-04T12:52:07.298Z,2.65
2023-03-04T12:54:39.687Z,1.40
2023-03-04T12:57:11.611Z,1.70
2023-03-04T13:02:20.612Z,2.40
2023-03-04T13:04:55.380Z,2.22
2023-03-04T13:07:31.534Z,2.70
2023-03-04T13:10:07.065Z,2.75
2023-03-04T13:12:48.628Z,2.55
2023-03-04T13:15:34.616Z,1.52
2023-03-04T13:18:04.854Z,1.92
2023-03-04T13:20:36.190Z,2.50
2023-03-04T13:23:06.174Z,2.27
2023-03-04T13:25:42.301Z,2.85
2023-03-04T13:28:21.957Z,2.70
2023-03-04T13:31:15.205Z,2.78
2023-03-04T13:33:55.367Z,1.92
2023-03-04T13:36:35.587Z,1.98
2023-03-04T13:39:06.233Z,2.05
2023-03-04T13:41:55.373Z,1.65
2023-03-04T13:44:54.482Z,1.63
2023-03-04T13:47:25.720Z,2.00
2023-03-04T13:50:09.764Z,2.75
2023-03-04T13:52:41.259Z,1.95
2023-03-04T13:55:30.857Z,3.00
2023-03-04T13:58:02.011Z,2.13
2023-03-04T14:00:33.098Z,2.03
2023-03-04T14:03:15.293Z,2.10
2023-03-04T14:05:44.410Z,2.67
2023-03-04T14:08:22.545Z,2.40
2023-03-04T14:10:57.550Z,2.72
2023-03-04T14:13:29.315Z,2.58
2023-03-04T14:15:59.480Z,2.17
2023-03-04T14:18:29.997Z,2.85
2023-03-04T14:21:00.757Z,2.30
2023-03-04T14:23:31.320Z,2.35
2023-03-04T14:26:08.283Z,2.30
2023-03-04T14:28:46.146Z,1.55
2023-03-04T14:31:20.854Z,1.60
2023-03-04T14:33:51.086Z,1.63
2023-03-04T14:36:26.983Z,1.92
2023-03-04T14:38:59.082Z,2.13
2023-03-04T14:41:30.095Z,2.05
2023-03-04T14:44:05.647Z,2.63
2023-03-04T14:46:36.800Z,1.77
2023-03-04T14:49:08.973Z,2.33
2023-03-04T14:54:08.489Z,2.90
2023-03-04T14:56:45.830Z,2.25
2023-03-04T14:59:16.480Z,2.88
2023-03-04T15:01:46.270Z,4.80
2023-03-04T15:04:19.329Z,3.70
2023-03-04T15:06:53.209Z,3.53
2023-03-04T15:09:29.960Z,4.03
2023-03-04T15:12:02.282Z,3.45
2023-03-04T15:14:48.967Z,3.50
2023-03-04T15:17:29.570Z,3.70
2023-03-04T15:20:03.619Z,3.10
2023-03-04T15:22:35.412Z,3.55
2023-03-04T15:25:05.906Z,3.00
2023-03-04T15:27:34.828Z,2.97
2023-03-04T15:30:09.914Z,3.38
2023-03-04T15:32:40.778Z,3.10
2023-03-04T15:35:11.879Z,2.38
2023-03-04T15:37:44.066Z,3.50
2023-03-04T15:40:18.191Z,3.85
2023-03-04T15:42:48.760Z,2.33
2023-03-04T15:45:23.432Z,3.10
2023-03-04T15:47:52.992Z,3.38
2023-03-04T15:50:22.930Z,3.67
2023-03-04T15:52:52.434Z,2.50
2023-03-04T15:55:23.131Z,2.60
2023-03-04T15:57:54.916Z,2.80
2023-03-04T16:00:25.867Z,3.15
2023-03-04T16:02:55.275Z,2.65
2023-03-04T16:05:24.496Z,3.10
2023-03-04T16:07:54.696Z,2.83
2023-03-04T16:10:27.098Z,2.95
2023-03-04T16:12:56.793Z,2.72
2023-03-04T16:15:28.634Z,2.80
2023-03-04T16:17:58.008Z,2.35
2023-03-04T16:20:29.644Z,2.63
2023-03-04T16:23:00.397Z,3.90
2023-03-04T16:25:30.233Z,3.13
2023-03-04T16:28:02.744Z,3.75
2023-03-04T16:30:33.897Z,3.03
2023-03-04T16:33:03.899Z,3.35
2023-03-04T16:35:34.546Z,3.20
2023-03-04T16:38:03.665Z,3.47
2023-03-04T16:40:33.277Z,3.90
2023-03-04T16:43:02.348Z,3.60
2023-03-04T16:45:32.845Z,3.47
2023-03-04T16:48:03.164Z,3.30
2023-03-04T16:50:32.457Z,3.95
2023-03-04T16:53:01.580Z,3.35
2023-03-04T16:55:30.948Z,2.95
2023-03-04T16:57:59.931Z,2.97
2023-03-04T17:00:30.263Z,2.90
2023-03-04T17:03:02.372Z,3.08
2023-03-04T17:05:32.863Z,2.58
2023-03-04T17:08:01.917Z,2.50
2023-03-04T17:10:31.230Z,2.63
2023-03-04T17:13:00.798Z,2.72
2023-03-04T17:15:30.638Z,2.15
2023-03-04T17:18:00.989Z,3.00
2023-03-04T17:20:30.078Z,2.55
2023-03-04T17:23:01.283Z,3.08
2023-03-04T17:25:30.439Z,3.53
2023-03-04T17:27:59.748Z,2.83
2023-03-04T17:30:29.034Z,4.30
2023-03-04T17:32:58.218Z,6.13
2023-03-04T17:35:29.082Z,3.35
2023-03-04T17:37:58.606Z,2.95
2023-03-04T17:40:28.210Z,4.05
2023-03-04T17:42:59.954Z,3.40
2023-03-04T17:45:29.194Z,3.13
2023-03-04T17:47:58.162Z,3.17
2023-03-04T17:50:27.347Z,3.15
2023-03-04T17:52:58.282Z,4.82
2023-03-04T17:55:27.779Z,4.75
2023-03-04T17:57:58.288Z,3.92
2023-03-04T18:00:31.276Z,3.90
2023-03-04T18:03:00.573Z,5.60
2023-03-04T18:05:29.709Z,3.55
2023-03-04T18:08:00.752Z,4.40
2023-03-04T18:10:30.190Z,3.37
2023-03-04T18:12:59.530Z,4.90
2023-03-04T18:15:28.547Z,4.97
2023-03-04T18:17:57.783Z,4.80
2023-03-04T18:20:27.443Z,6.13
2023-03-04T18:22:58.536Z,5.30
2023-03-04T18:25:29.029Z,5.13
2023-03-04T18:27:58.330Z,6.20
2023-03-04T18:30:27.935Z,6.22
2023-03-04T18:32:59.713Z,5.63
2023-03-04T18:37:57.956Z,6.32
2023-03-04T18:40:28.860Z,5.57
2023-03-04T18:43:00.240Z,7.13
2023-03-04T18:45:29.462Z,6.55
2023-03-04T18:47:59.205Z,7.18
2023-03-04T18:50:28.594Z,5.70
2023-03-04T18:52:57.895Z,5.20
2023-03-04T18:55:27.419Z,5.72
2023-03-04T18:58:01.523Z,4.72
2023-03-04T19:00:30.936Z,4.80
2023-03-04T19:03:02.653Z,3.88
2023-03-04T19:05:33.634Z,4.78
2023-03-04T19:08:07.047Z,6.85
2023-03-04T19:10:37.215Z,5.97
2023-03-04T19:13:07.995Z,6.90
2023-03-04T19:15:37.435Z,4.90
2023-03-04T19:18:06.586Z,4.97
2023-03-04T19:20:37.514Z,4.93
2023-03-04T19:23:07.656Z,5.60
2023-03-04T19:25:38.294Z,5.50
2023-03-04T19:28:09.165Z,4.32
2023-03-04T19:30:41.346Z,5.38
2023-03-04T19:33:11.399Z,4.72
2023-03-04T19:35:42.909Z,4.13
2023-03-04T19:38:12.072Z,4.22
2023-03-04T19:40:41.891Z,4.10
2023-03-04T19:43:12.522Z,3.97
2023-03-04T19:45:42.486Z,4.45
2023-03-04T19:48:11.771Z,3.80
2023-03-04T19:50:40.851Z,3.28
2023-03-04T19:53:11.953Z,4.15
2023-03-04T19:55:41.358Z,3.47
2023-03-04T19:58:13.394Z,3.65
2023-03-04T20:00:42.750Z,3.45
2023-03-04T20:03:11.752Z,4.10
2023-03-04T20:05:41.406Z,3.95
2023-03-04T20:08:10.872Z,3.70
2023-03-04T20:10:41.072Z,4.00
2023-03-04T20:13:12.050Z,4.07
2023-03-04T20:15:44.775Z,4.05
2023-03-04T20:18:13.901Z,3.83
2023-03-04T20:20:42.975Z,4.75
2023-03-04T20:23:12.070Z,3.20
2023-03-04T20:25:41.202Z,3.65
2023-03-04T20:28:11.866Z,3.30
2023-03-04T20:30:43.169Z,3.40
2023-03-04T20:33:12.304Z,3.42
2023-03-04T20:35:41.576Z,3.40
2023-03-04T20:38:10.795Z,3.58
2023-03-04T20:40:41.565Z,3.05
2023-03-04T20:43:12.139Z,3.97
2023-03-04T20:45:41.491Z,4.50
2023-03-04T20:48:10.852Z,4.00
2023-03-04T20:50:40.221Z,4.90
2023-03-04T20:53:09.763Z,3.72
2023-03-04T20:55:40.172Z,7.82
2023-03-04T20:58:09.816Z,6.30
2023-03-04T21:00:40.578Z,5.10
2023-03-04T21:03:11.081Z,5.35
2023-03-04T21:05:40.458Z,11.10
2023-03-04T21:08:10.156Z,4.40
2023-03-04T21:10:39.347Z,4.82
2023-03-04T21:13:11.200Z,4.68
2023-03-04T21:15:47.689Z,4.38
2023-03-04T21:18:16.751Z,5.40
2023-03-04T21:20:45.781Z,6.80
2023-03-04T21:23:14.903Z,5.15
2023-03-04T21:25:44.037Z,5.53
2023-03-04T21:28:13.431Z,4.88
2023-03-04T21:30:44.065Z,4.65
2023-03-04T21:33:15.828Z,5.55
2023-03-04T21:35:44.876Z,5.05
2023-03-04T21:38:14.617Z,4.55
2023-03-04T21:40:44.249Z,5.95
2023-03-04T21:43:13.654Z,7.03
2023-03-04T21:45:44.002Z,5.55
2023-03-04T21:48:13.291Z,4.28
2023-03-04T21:50:42.260Z,4.78
2023-03-04T21:53:11.491Z,4.60
2023-03-04T21:55:42.638Z,5.47
2023-03-04T21:58:11.602Z,5.35
2023-03-04T22:00:40.640Z,4.80
2023-03-04T22:03:11.564Z,4.70
2023-03-04T22:05:41.931Z,4.45
2023-03-04T22:08:11.037Z,4.15
2023-03-04T22:10:40.552Z,4.78
2023-03-04T22:13:11.151Z,4.85
2023-03-04T22:15:40.970Z,5.15
2023-03-04T22:18:12.452Z,5.38
2023-03-04T22:20:42.663Z,5.63
2023-03-04T22:23:12.273Z,4.82
2023-03-04T22:25:42.280Z,6.00
2023-03-04T22:28:11.289Z,4.82
2023-03-04T22:30:40.598Z,5.50
2023-03-04T22:33:12.400Z,5.25
2023-03-04T22:35:42.141Z,5.00
2023-03-04T22:38:11.565Z,4.78
2023-03-04T22:40:40.757Z,5.13
2023-03-04T22:43:10.163Z,4.85
2023-03-04T22:45:39.166Z,4.55
2023-03-04T22:48:09.285Z,3.97
2023-03-04T22:50:40.121Z,4.10
2023-03-04T22:53:09.281Z,4.82
2023-03-04T22:55:38.504Z,5.43
2023-03-04T22:58:08.393Z,4.75
2023-03-04T23:00:38.659Z,4.55
2023-03-04T23:03:10.809Z,4.68
2023-03-04T23:08:10.913Z,5.35
2023-03-04T23:10:42.508Z,5.15
2023-03-04T23:13:12.059Z,4.55
2023-03-04T23:15:42.989Z,4.63
2023-03-04T23:18:12.463Z,5.00
2023-03-04T23:20:43.400Z,4.63
2023-03-04T23:23:15.498Z,4.83
2023-03-04T23:25:46.356Z,4.80
2023-03-04T23:28:16.016Z,4.22
2023-03-04T23:30:45.627Z,4.90
2023-03-04T23:33:15.498Z,5.15
2023-03-04T23:35:44.992Z,4.63
2023-03-04T23:38:15.923Z,5.25
2023-03-04T23:40:45.698Z,5.03
2023-03-04T23:43:16.389Z,4.63
2023-03-04T23:45:45.925Z,4.72
2023-03-04T23:48:15.943Z,5.07
2023-03-04T23:50:51.931Z,4.97
2023-03-04T23:53:23.144Z,5.15
2023-03-04T23:55:53.080Z,5.07
2023-03-04T23:58:28.818Z,4.63
