createdAt,value
2019-03-23T00:01:36.628Z,10.50
2019-03-23T00:04:03.825Z,12.47
2019-03-23T00:06:31.209Z,12.37
2019-03-23T00:08:58.446Z,10.67
2019-03-23T00:11:25.491Z,11.83
2019-03-23T00:13:52.548Z,9.30
2019-03-23T00:16:19.579Z,9.80
2019-03-23T00:18:46.627Z,9.77
2019-03-23T00:21:13.682Z,9.03
2019-03-23T00:23:40.765Z,10.27
2019-03-23T00:26:08.068Z,7.87
2019-03-23T00:28:35.127Z,8.03
2019-03-23T00:31:02.863Z,9.70
2019-03-23T00:33:29.959Z,9.60
2019-03-23T00:35:57.113Z,7.50
2019-03-23T00:38:24.151Z,11.27
2019-03-23T00:40:52.931Z,9.93
2019-03-23T00:43:20.027Z,9.57
2019-03-23T00:45:47.024Z,8.17
2019-03-23T00:48:15.189Z,8.40
2019-03-23T00:50:42.638Z,7.67
2019-03-23T00:53:09.677Z,8.43
2019-03-23T00:55:36.801Z,9.63
2019-03-23T00:58:04.038Z,10.67
2019-03-23T01:00:31.204Z,9.67
2019-03-23T01:02:58.254Z,9.30
2019-03-23T01:05:25.380Z,7.87
2019-03-23T01:07:52.576Z,9.10
2019-03-23T01:10:20.121Z,7.90
2019-03-23T01:12:47.334Z,12.47
2019-03-23T01:15:14.487Z,9.10
2019-03-23T01:17:41.518Z,8.73
2019-03-23T01:20:09.222Z,12.43
2019-03-23T01:22:37.449Z,12.07
2019-03-23T01:25:04.918Z,9.60
2019-03-23T01:27:32.270Z,10.83
2019-03-23T01:29:59.355Z,12.07
2019-03-23T01:32:26.477Z,10.93
2019-03-23T01:34:53.548Z,9.47
2019-03-23T01:37:20.970Z,9.17
2019-03-23T01:39:48.803Z,9.03
2019-03-23T01:42:16.689Z,10.27
2019-03-23T01:44:43.996Z,10.73
2019-03-23T01:47:11.066Z,10.37
2019-03-23T01:49:38.218Z,8.50
2019-03-23T01:52:05.274Z,8.20
2019-03-23T01:54:32.333Z,10.27
2019-03-23T01:56:59.392Z,9.53
2019-03-23T01:59:26.420Z,9.80
2019-03-23T02:01:53.485Z,9.17
2019-03-23T02:04:20.546Z,9.70
2019-03-23T02:06:47.639Z,6.80
2019-03-23T02:09:14.928Z,10.03
2019-03-23T02:11:42.015Z,8.73
2019-03-23T02:14:09.052Z,9.37
2019-03-23T02:16:36.138Z,10.13
2019-03-23T02:19:03.258Z,9.57
2019-03-23T02:21:30.661Z,10.40
2019-03-23T02:23:58.247Z,12.47
2019-03-23T02:26:25.572Z,9.97
2019-03-23T02:28:52.651Z,10.03
2019-03-23T02:31:20.778Z,7.87
2019-03-23T02:33:47.842Z,16.23
2019-03-23T02:36:15.122Z,10.47
2019-03-23T02:38:42.189Z,9.90
2019-03-23T02:41:09.224Z,8.17
2019-03-23T02:43:36.623Z,9.37
2019-03-23T02:46:03.786Z,8.33
2019-03-23T02:48:31.064Z,8.90
2019-03-23T02:50:58.119Z,8.13
2019-03-23T02:53:25.295Z,10.33
2019-03-23T02:55:52.545Z,8.27
2019-03-23T02:58:19.964Z,9.57
2019-03-23T03:00:47.413Z,7.30
2019-03-23T03:03:14.484Z,10.50
2019-03-23T03:05:41.635Z,7.90
2019-03-23T03:08:08.708Z,9.10
2019-03-23T03:10:37.969Z,7.40
2019-03-23T03:13:06.190Z,8.63
2019-03-23T03:15:33.247Z,6.93
2019-03-23T03:18:00.253Z,9.33
2019-03-23T03:20:27.709Z,7.20
2019-03-23T03:22:54.739Z,7.83
2019-03-23T03:25:21.804Z,9.53
2019-03-23T03:27:48.828Z,6.47
2019-03-23T03:30:16.091Z,7.03
2019-03-23T03:32:43.146Z,8.37
2019-03-23T03:35:10.564Z,8.83
2019-03-23T03:37:37.748Z,7.37
2019-03-23T03:40:05.289Z,6.53
2019-03-23T03:42:32.339Z,8.10
2019-03-23T03:44:59.373Z,7.63
2019-03-23T03:47:27.033Z,7.80
2019-03-23T03:49:54.036Z,6.67
2019-03-23T03:52:21.063Z,7.83
2019-03-23T03:54:50.363Z,7.13
2019-03-23T03:57:17.401Z,5.50
2019-03-23T03:59:44.451Z,5.47
2019-03-23T04:02:11.507Z,5.93
2019-03-23T04:04:38.535Z,6.90
2019-03-23T04:07:06.625Z,5.67
2019-03-23T04:09:33.691Z,8.23
2019-03-23T04:12:00.933Z,9.60
2019-03-23T04:14:28.295Z,6.43
2019-03-23T04:16:55.345Z,5.23
2019-03-23T04:19:22.380Z,6.63
2019-03-23T04:21:49.428Z,6.83
2019-03-23T04:24:17.593Z,7.67
2019-03-23T04:26:44.642Z,7.70
2019-03-23T04:29:11.994Z,7.87
2019-03-23T04:31:39.021Z,5.67
2019-03-23T04:34:06.163Z,9.17
2019-03-23T04:36:33.225Z,6.00
2019-03-23T04:39:00.275Z,7.40
2019-03-23T04:41:27.336Z,6.43
2019-03-23T04:43:54.640Z,8.40
2019-03-23T04:46:21.720Z,9.80
2019-03-23T04:48:48.899Z,6.87
2019-03-23T04:51:19.237Z,9.70
2019-03-23T04:53:46.301Z,7.43
2019-03-23T04:56:14.752Z,8.63
2019-03-23T04:58:41.872Z,9.13
2019-03-23T05:01:08.970Z,4.50
2019-03-23T05:03:36.320Z,4.87
2019-03-23T05:06:03.567Z,5.50
2019-03-23T05:08:33.668Z,8.57
2019-03-23T05:10:59.884Z,5.40
2019-03-23T05:13:27.934Z,5.77
2019-03-23T05:15:55.689Z,5.07
2019-03-23T05:18:22.962Z,7.13
2019-03-23T05:20:50.250Z,7.70
2019-03-23T05:23:18.595Z,7.50
2019-03-23T05:25:45.871Z,6.07
2019-03-23T05:28:13.003Z,7.77
2019-03-23T05:30:40.350Z,7.83
2019-03-23T05:33:07.663Z,8.60
2019-03-23T05:35:34.754Z,7.40
2019-03-23T05:38:01.988Z,9.50
2019-03-23T05:40:29.084Z,9.20
2019-03-23T05:42:56.255Z,7.73
2019-03-23T05:45:23.365Z,8.57
2019-03-23T05:47:53.226Z,6.67
2019-03-23T05:50:20.738Z,8.10
2019-03-23T05:52:47.896Z,6.03
2019-03-23T05:55:15.975Z,6.70
2019-03-23T05:57:43.017Z,7.47
2019-03-23T06:00:14.405Z,7.00
2019-03-23T06:02:41.498Z,6.70
2019-03-23T06:05:08.671Z,6.07
2019-03-23T06:07:35.702Z,9.00
2019-03-23T06:10:03.905Z,6.67
2019-03-23T06:12:30.907Z,7.73
2019-03-23T06:14:57.983Z,5.50
2019-03-23T06:17:25.052Z,7.20
2019-03-23T06:19:52.066Z,5.40
2019-03-23T06:22:19.334Z,8.20
2019-03-23T06:24:46.872Z,6.83
2019-03-23T06:27:14.317Z,6.47
2019-03-23T06:29:43.603Z,6.33
2019-03-23T06:32:10.860Z,7.73
2019-03-23T06:34:37.957Z,7.03
2019-03-23T06:37:05.032Z,6.07
2019-03-23T06:39:32.328Z,7.20
2019-03-23T06:41:59.860Z,8.20
2019-03-23T06:44:26.941Z,4.83
2019-03-23T06:46:53.989Z,6.43
2019-03-23T06:49:21.080Z,6.73
2019-03-23T06:51:48.174Z,7.37
2019-03-23T06:54:15.605Z,7.63
2019-03-23T06:56:42.662Z,9.17
2019-03-23T06:59:09.712Z,8.23
2019-03-23T07:01:36.771Z,6.60
2019-03-23T07:04:04.037Z,7.53
2019-03-23T07:06:31.877Z,9.40
2019-03-23T07:08:58.992Z,7.90
2019-03-23T07:11:26.411Z,7.97
2019-03-23T07:13:53.483Z,9.47
2019-03-23T07:16:20.593Z,7.93
2019-03-23T07:18:47.628Z,7.33
2019-03-23T07:21:14.772Z,7.13
2019-03-23T07:23:42.063Z,7.63
2019-03-23T07:26:09.180Z,7.87
2019-03-23T07:28:36.263Z,6.10
2019-03-23T07:31:03.765Z,7.83
2019-03-23T07:33:30.823Z,6.00
2019-03-23T07:35:57.931Z,5.90
2019-03-23T07:38:24.998Z,8.53
2019-03-23T07:40:52.419Z,5.40
2019-03-23T07:43:19.503Z,8.77
2019-03-23T07:45:47.627Z,7.63
2019-03-23T07:48:15.051Z,7.33
2019-03-23T07:50:42.165Z,5.50
2019-03-23T07:53:11.320Z,5.13
2019-03-23T07:55:38.360Z,7.67
2019-03-23T07:58:05.421Z,7.70
2019-03-23T08:00:32.634Z,6.37
2019-03-23T08:02:59.660Z,5.57
2019-03-23T08:05:27.796Z,7.60
2019-03-23T08:07:55.154Z,6.00
2019-03-23T08:10:31.828Z,6.47
2019-03-23T08:12:59.054Z,6.67
2019-03-23T08:15:26.150Z,6.47
2019-03-23T08:17:59.023Z,7.57
2019-03-23T08:20:26.179Z,8.90
2019-03-23T08:22:53.833Z,8.77
2019-03-23T08:25:20.844Z,8.73
2019-03-23T08:27:47.914Z,8.83
2019-03-23T08:30:15.648Z,11.10
2019-03-23T08:32:42.720Z,8.60
2019-03-23T08:35:10.478Z,10.03
2019-03-23T08:37:37.544Z,8.83
2019-03-23T08:40:05.718Z,7.40
2019-03-23T08:42:34.949Z,8.70
2019-03-23T08:45:02.834Z,7.73
2019-03-23T08:47:30.762Z,9.73
2019-03-23T08:50:00.067Z,6.77
2019-03-23T08:52:28.979Z,6.43
2019-03-23T08:54:57.496Z,8.70
2019-03-23T08:57:26.894Z,7.73
2019-03-23T08:59:54.042Z,6.17
2019-03-23T09:02:21.931Z,5.93
2019-03-23T09:04:49.126Z,7.10
2019-03-23T09:07:16.461Z,6.63
2019-03-23T09:09:44.303Z,5.90
2019-03-23T09:12:12.184Z,7.10
2019-03-23T09:14:39.306Z,8.13
2019-03-23T09:17:06.723Z,6.70
2019-03-23T09:19:34.511Z,7.20
2019-03-23T09:22:01.825Z,9.13
2019-03-23T09:24:29.243Z,8.37
2019-03-23T09:26:58.380Z,7.93
2019-03-23T09:29:25.658Z,7.30
2019-03-23T09:32:28.530Z,10.13
2019-03-23T09:34:56.166Z,10.80
2019-03-23T09:37:23.933Z,9.50
2019-03-23T09:39:51.092Z,13.87
2019-03-23T09:42:18.399Z,11.03
2019-03-23T09:44:45.525Z,11.23
2019-03-23T09:47:14.093Z,11.70
2019-03-23T09:49:41.883Z,10.70
2019-03-23T09:52:09.189Z,11.20
2019-03-23T09:54:36.845Z,12.63
2019-03-23T09:57:04.951Z,10.90
2019-03-23T09:59:33.159Z,12.47
2019-03-23T10:02:02.906Z,12.00
2019-03-23T10:04:31.093Z,12.63
2019-03-23T10:06:58.775Z,14.10
2019-03-23T10:09:26.166Z,15.07
2019-03-23T10:11:53.522Z,15.70
2019-03-23T10:14:21.108Z,14.93
2019-03-23T10:16:51.972Z,15.17
2019-03-23T10:19:20.329Z,13.73
2019-03-23T10:22:01.647Z,13.47
2019-03-23T10:24:30.788Z,13.93
2019-03-23T10:26:58.029Z,15.23
2019-03-23T10:29:25.353Z,15.23
2019-03-23T10:32:01.173Z,16.97
2019-03-23T10:34:30.024Z,13.47
2019-03-23T10:37:07.880Z,17.32
2019-03-23T10:39:36.169Z,20.13
2019-03-23T10:42:06.889Z,16.93
2019-03-23T10:44:36.398Z,14.07
2019-03-23T10:47:04.138Z,15.64
2019-03-23T10:49:31.496Z,16.13
2019-03-23T10:51:59.190Z,15.93
2019-03-23T10:54:26.583Z,15.50
2019-03-23T10:56:54.658Z,15.58
2019-03-23T10:59:22.447Z,13.47
2019-03-23T11:01:54.514Z,18.05
2019-03-23T11:04:25.342Z,16.37
2019-03-23T11:07:00.109Z,19.37
2019-03-23T11:09:38.528Z,16.50
2019-03-23T11:12:06.607Z,20.25
2019-03-23T11:14:33.776Z,20.08
2019-03-23T11:17:01.242Z,20.70
2019-03-23T11:19:29.817Z,18.52
2019-03-23T11:22:00.363Z,22.05
2019-03-23T11:24:27.909Z,20.95
2019-03-23T11:26:55.797Z,17.42
2019-03-23T11:29:23.008Z,20.57
2019-03-23T11:31:50.276Z,20.62
2019-03-23T11:34:20.569Z,20.27
2019-03-23T11:36:48.212Z,20.25
2019-03-23T11:39:15.485Z,24.43
2019-03-23T11:41:42.781Z,19.85
2019-03-23T11:44:17.547Z,20.30
2019-03-23T11:46:55.193Z,20.10
2019-03-23T11:49:22.259Z,18.92
2019-03-23T11:51:49.466Z,20.07
2019-03-23T11:54:17.766Z,17.65
2019-03-23T11:56:45.550Z,17.75
2019-03-23T11:59:18.766Z,18.27
2019-03-23T12:01:52.067Z,23.77
2019-03-23T12:04:18.988Z,15.13
2019-03-23T12:06:46.339Z,19.90
2019-03-23T12:09:13.618Z,17.20
2019-03-23T12:11:40.860Z,18.70
2019-03-23T12:14:08.078Z,17.92
2019-03-23T12:16:35.657Z,18.15
2019-03-23T12:19:05.008Z,18.60
2019-03-23T12:21:32.268Z,20.92
2019-03-23T12:23:59.973Z,22.32
2019-03-23T12:26:27.215Z,19.62
2019-03-23T12:28:56.940Z,19.40
2019-03-23T12:31:26.427Z,24.05
2019-03-23T12:33:53.572Z,20.20
2019-03-23T12:36:22.623Z,20.45
2019-03-23T12:38:50.139Z,20.60
2019-03-23T12:41:23.041Z,22.82
2019-03-23T12:43:47.143Z,20.85
2019-03-23T12:46:14.625Z,24.37
2019-03-23T12:48:41.911Z,25.50
2019-03-23T12:51:20.940Z,26.23
2019-03-23T12:53:48.517Z,25.08
2019-03-23T12:56:19.243Z,21.90
2019-03-23T12:58:47.256Z,24.27
2019-03-23T13:01:14.773Z,22.80
2019-03-23T13:03:42.095Z,23.83
2019-03-23T13:06:09.665Z,24.27
2019-03-23T13:08:38.581Z,23.50
2019-03-23T13:11:10.008Z,24.67
2019-03-23T13:13:39.769Z,26.33
2019-03-23T13:16:08.556Z,22.85
2019-03-23T13:18:37.687Z,21.10
2019-03-23T13:21:06.321Z,23.13
2019-03-23T13:23:34.322Z,24.52
2019-03-23T13:26:03.104Z,24.37
2019-03-23T13:28:33.407Z,22.63
2019-03-23T13:31:03.581Z,25.00
2019-03-23T13:33:31.358Z,25.23
2019-03-23T13:36:00.108Z,26.53
2019-03-23T13:38:29.660Z,22.93
2019-03-23T13:40:57.364Z,25.57
2019-03-23T13:43:25.267Z,27.27
2019-03-23T13:45:52.780Z,27.77
2019-03-23T13:48:20.107Z,28.00
2019-03-23T13:50:49.487Z,26.47
2019-03-23T13:53:19.769Z,26.43
2019-03-23T13:55:47.953Z,27.67
2019-03-23T13:58:16.393Z,27.17
2019-03-23T14:00:44.167Z,25.80
2019-03-23T14:03:12.670Z,24.30
2019-03-23T14:05:40.184Z,25.43
2019-03-23T14:08:08.964Z,23.67
2019-03-23T14:10:38.614Z,28.77
2019-03-23T14:13:06.643Z,29.70
2019-03-23T14:15:34.721Z,27.60
2019-03-23T14:18:02.786Z,28.33
2019-03-23T14:20:30.854Z,31.67
2019-03-23T14:23:02.605Z,31.10
2019-03-23T14:25:29.743Z,29.80
2019-03-23T14:27:57.646Z,29.17
2019-03-23T14:30:53.190Z,32.23
2019-03-23T14:33:18.717Z,32.07
2019-03-23T14:35:53.805Z,34.67
2019-03-23T14:38:21.205Z,37.77
2019-03-23T14:40:49.069Z,39.13
2019-03-23T14:43:16.564Z,39.93
2019-03-23T14:45:44.172Z,38.93
2019-03-23T14:48:11.714Z,42.60
2019-03-23T14:50:39.174Z,40.87
2019-03-23T14:53:07.442Z,36.63
2019-03-23T14:55:35.098Z,33.67
2019-03-23T14:58:04.761Z,34.33
2019-03-23T15:00:33.049Z,32.97
2019-03-23T15:03:02.670Z,34.97
2019-03-23T15:05:30.642Z,44.57
2019-03-23T15:07:58.651Z,37.63
2019-03-23T15:10:26.556Z,45.77
2019-03-23T15:12:55.751Z,44.40
2019-03-23T15:15:23.192Z,48.97
2019-03-23T15:17:53.757Z,58.97
2019-03-23T15:20:21.382Z,63.50
2019-03-23T15:22:49.008Z,65.37
2019-03-23T15:25:17.008Z,63.20
2019-03-23T15:27:44.649Z,67.40
2019-03-23T15:30:12.420Z,61.73
2019-03-23T15:32:40.955Z,67.53
2019-03-23T15:35:08.376Z,66.97
2019-03-23T15:37:36.204Z,65.80
2019-03-23T15:40:04.339Z,61.73
2019-03-23T15:42:32.318Z,62.93
2019-03-23T15:45:00.305Z,68.47
2019-03-23T15:47:28.347Z,67.27
2019-03-23T15:49:56.266Z,66.80
2019-03-23T15:52:23.959Z,64.33
2019-03-23T15:54:52.257Z,63.43
2019-03-23T15:57:23.218Z,62.63
2019-03-23T15:59:52.154Z,62.90
2019-03-23T16:02:19.383Z,61.37
2019-03-23T16:04:46.730Z,62.47
2019-03-23T16:07:14.214Z,61.07
2019-03-23T16:09:41.646Z,61.73
2019-03-23T16:12:09.006Z,66.67
2019-03-23T16:14:36.096Z,62.70
2019-03-23T16:17:03.822Z,60.47
2019-03-23T16:19:32.153Z,62.60
2019-03-23T16:21:59.941Z,60.10
2019-03-23T16:24:27.050Z,64.00
2019-03-23T16:26:54.979Z,66.00
2019-03-23T16:29:25.570Z,67.30
2019-03-23T16:31:53.291Z,67.17
2019-03-23T16:34:20.548Z,67.37
2019-03-23T16:36:47.597Z,64.20
2019-03-23T16:39:15.133Z,66.10
2019-03-23T16:41:47.820Z,62.93
2019-03-23T16:44:15.024Z,64.97
2019-03-23T16:46:42.236Z,68.10
2019-03-23T16:49:09.891Z,75.63
2019-03-23T16:51:36.963Z,70.27
2019-03-23T16:54:05.251Z,68.90
2019-03-23T16:56:32.411Z,66.80
2019-03-23T16:58:59.626Z,63.67
2019-03-23T17:01:26.763Z,66.70
2019-03-23T17:03:53.992Z,63.37
2019-03-23T17:06:21.595Z,60.07
2019-03-23T17:08:48.827Z,58.13
2019-03-23T17:11:18.258Z,62.10
2019-03-23T17:13:45.454Z,61.97
2019-03-23T17:16:12.687Z,61.23
2019-03-23T17:18:45.032Z,62.47
2019-03-23T17:21:12.121Z,60.83
2019-03-23T17:23:39.313Z,57.13
2019-03-23T17:26:06.589Z,56.90
2019-03-23T17:28:33.699Z,57.67
2019-03-23T17:31:00.808Z,49.23
2019-03-23T17:33:28.249Z,51.80
2019-03-23T17:36:03.521Z,48.77
2019-03-23T17:38:30.687Z,52.70
2019-03-23T17:40:57.805Z,43.83
2019-03-23T17:43:24.926Z,47.07
2019-03-23T17:45:52.007Z,44.93
2019-03-23T17:48:19.209Z,47.40
2019-03-23T17:50:46.416Z,40.50
2019-03-23T17:53:18.732Z,46.23
2019-03-23T17:55:45.853Z,48.93
2019-03-23T17:58:13.940Z,48.13
2019-03-23T18:00:41.365Z,47.90
2019-03-23T18:03:08.451Z,45.33
2019-03-23T18:05:38.490Z,49.47
2019-03-23T18:08:05.542Z,45.93
2019-03-23T18:10:34.170Z,45.00
2019-03-23T18:13:02.446Z,48.40
2019-03-23T18:15:29.610Z,45.10
2019-03-23T18:17:57.874Z,43.40
2019-03-23T18:20:25.025Z,49.10
2019-03-23T18:22:52.103Z,46.37
2019-03-23T18:25:19.390Z,42.93
2019-03-23T18:27:46.433Z,48.30
2019-03-23T18:30:30.265Z,45.30
2019-03-23T18:32:58.331Z,44.10
2019-03-23T18:35:25.470Z,44.33
2019-03-23T18:37:52.710Z,42.20
2019-03-23T18:40:19.802Z,43.17
2019-03-23T18:42:46.987Z,45.83
2019-03-23T18:45:14.939Z,38.27
2019-03-23T18:47:42.040Z,42.03
2019-03-23T18:50:10.312Z,38.80
2019-03-23T18:52:37.799Z,40.93
2019-03-23T18:55:05.273Z,34.50
2019-03-23T18:57:32.306Z,38.20
2019-03-23T18:59:59.411Z,34.83
2019-03-23T19:02:26.459Z,36.93
2019-03-23T19:04:53.540Z,37.57
2019-03-23T19:07:20.618Z,39.70
2019-03-23T19:09:47.711Z,38.73
2019-03-23T19:12:14.881Z,39.17
2019-03-23T19:14:42.054Z,37.57
2019-03-23T19:17:09.218Z,37.77
2019-03-23T19:19:37.725Z,39.10
2019-03-23T19:22:06.007Z,42.70
2019-03-23T19:24:52.032Z,39.77
2019-03-23T19:27:19.609Z,40.33
2019-03-23T19:29:46.790Z,42.23
2019-03-23T19:32:14.912Z,38.07
2019-03-23T19:34:42.706Z,34.83
2019-03-23T19:37:09.787Z,47.63
2019-03-23T19:39:36.956Z,42.93
2019-03-23T19:42:04.230Z,39.13
2019-03-23T19:44:31.337Z,41.30
2019-03-23T19:46:58.767Z,40.83
2019-03-23T19:49:26.322Z,41.00
2019-03-23T19:51:53.801Z,43.07
2019-03-23T19:54:20.914Z,41.10
2019-03-23T19:56:48.285Z,41.83
2019-03-23T19:59:15.416Z,44.90
2019-03-23T20:01:42.753Z,43.67
2019-03-23T20:04:10.124Z,46.47
2019-03-23T20:06:38.146Z,47.47
2019-03-23T20:09:06.938Z,48.37
2019-03-23T20:11:35.111Z,46.27
2019-03-23T20:14:03.073Z,54.77
2019-03-23T20:16:31.399Z,48.60
2019-03-23T20:18:58.625Z,47.87
2019-03-23T20:21:26.746Z,55.10
2019-03-23T20:23:58.162Z,46.93
2019-03-23T20:26:25.271Z,49.60
2019-03-23T20:28:52.347Z,47.03
2019-03-23T20:31:21.533Z,47.60
2019-03-23T20:33:48.631Z,45.83
2019-03-23T20:36:16.070Z,53.37
2019-03-23T20:38:43.425Z,50.57
2019-03-23T20:41:10.950Z,44.27
2019-03-23T20:43:38.073Z,47.30
2019-03-23T20:46:05.237Z,43.83
2019-03-23T20:48:36.385Z,44.67
2019-03-23T20:51:03.104Z,46.87
2019-03-23T20:53:30.672Z,46.70
2019-03-23T20:55:57.793Z,43.93
2019-03-23T20:58:25.304Z,42.83
2019-03-23T21:00:52.822Z,47.97
2019-03-23T21:03:21.253Z,39.37
2019-03-23T21:05:48.474Z,39.73
2019-03-23T21:08:16.035Z,41.60
2019-03-23T21:10:43.200Z,43.93
2019-03-23T21:13:10.670Z,40.10
2019-03-23T21:15:37.796Z,42.33
2019-03-23T21:18:05.620Z,39.97
2019-03-23T21:20:33.876Z,35.70
2019-03-23T21:23:00.982Z,37.90
2019-03-23T21:25:28.263Z,46.50
2019-03-23T21:27:58.074Z,43.67
2019-03-23T21:30:26.474Z,41.53
2019-03-23T21:32:53.521Z,42.40
2019-03-23T21:35:20.603Z,50.20
2019-03-23T21:37:47.644Z,43.27
2019-03-23T21:40:15.953Z,43.73
2019-03-23T21:42:43.195Z,40.57
2019-03-23T21:45:10.784Z,41.77
2019-03-23T21:47:38.914Z,43.73
2019-03-23T21:50:06.831Z,38.73
2019-03-23T21:52:33.866Z,41.43
2019-03-23T21:55:01.109Z,46.40
2019-03-23T21:57:28.120Z,42.73
2019-03-23T21:59:55.225Z,45.10
2019-03-23T22:02:22.263Z,40.80
2019-03-23T22:04:49.311Z,43.40
2019-03-23T22:07:16.409Z,38.53
2019-03-23T22:09:44.605Z,43.60
2019-03-23T22:12:17.572Z,41.63
2019-03-23T22:14:45.930Z,41.40
2019-03-23T22:17:14.070Z,40.97
2019-03-23T22:19:41.297Z,47.23
2019-03-23T22:22:09.435Z,42.33
2019-03-23T22:24:36.489Z,43.00
2019-03-23T22:27:03.907Z,41.53
2019-03-23T22:29:30.975Z,37.63
2019-03-23T22:31:58.574Z,38.63
2019-03-23T22:34:32.780Z,47.03
2019-03-23T22:37:30.411Z,45.20
2019-03-23T22:39:57.864Z,42.83
2019-03-23T22:42:26.590Z,42.30
2019-03-23T22:44:53.729Z,48.00
2019-03-23T22:47:20.856Z,39.53
2019-03-23T22:49:49.823Z,41.37
2019-03-23T22:52:16.905Z,47.20
2019-03-23T22:54:44.681Z,40.17
2019-03-23T22:57:11.817Z,45.60
2019-03-23T22:59:41.241Z,40.90
2019-03-23T23:02:08.654Z,38.87
2019-03-23T23:04:35.722Z,43.67
2019-03-23T23:07:02.968Z,42.23
2019-03-23T23:09:30.145Z,43.17
2019-03-23T23:11:57.825Z,44.60
2019-03-23T23:14:25.267Z,48.50
2019-03-23T23:16:53.163Z,53.03
2019-03-23T23:19:22.808Z,54.27
2019-03-23T23:21:50.233Z,50.27
2019-03-23T23:24:20.332Z,50.00
2019-03-23T23:26:47.932Z,48.03
2019-03-23T23:29:15.293Z,59.73
2019-03-23T23:31:42.406Z,51.20
2019-03-23T23:34:11.166Z,53.10
2019-03-23T23:36:38.642Z,44.20
2019-03-23T23:39:06.382Z,49.67
2019-03-23T23:41:33.450Z,54.23
2019-03-23T23:44:00.829Z,52.77
2019-03-23T23:46:28.250Z,56.30
2019-03-23T23:49:00.930Z,58.43
2019-03-23T23:51:28.160Z,48.80
2019-03-23T23:54:05.605Z,55.57
2019-03-23T23:56:32.663Z,51.63
2019-03-23T23:59:02.647Z,56.40
