createdAt,value
2019-04-05T00:04:09.807Z,0.80
2019-04-05T00:14:15.175Z,0.87
2019-04-05T00:24:20.540Z,0.80
2019-04-05T00:34:25.955Z,0.90
2019-04-05T00:44:31.424Z,0.90
2019-04-05T00:54:36.865Z,0.90
2019-04-05T01:04:42.243Z,0.80
2019-04-05T01:14:47.876Z,0.80
2019-04-05T01:24:53.236Z,0.70
2019-04-05T01:34:58.732Z,0.90
2019-04-05T01:45:04.148Z,0.70
2019-04-05T01:55:09.846Z,0.87
2019-04-05T02:05:15.196Z,0.80
2019-04-05T02:15:26.051Z,0.90
2019-04-05T02:25:31.391Z,0.77
2019-04-05T02:35:39.084Z,1.00
2019-04-05T02:45:43.866Z,0.90
2019-04-05T02:55:49.174Z,0.80
2019-04-05T03:05:54.645Z,0.80
2019-04-05T03:16:02.082Z,0.87
2019-04-05T03:26:08.312Z,0.90
2019-04-05T03:36:13.716Z,0.90
2019-04-05T03:46:19.256Z,0.90
2019-04-05T03:56:24.570Z,0.80
2019-04-05T04:06:30.113Z,0.80
2019-04-05T04:16:35.475Z,0.80
2019-04-05T04:26:40.896Z,0.87
2019-04-05T04:36:46.263Z,0.90
2019-04-05T04:46:51.588Z,0.87
2019-04-05T04:56:57.022Z,0.80
2019-04-05T05:07:02.407Z,0.80
2019-04-05T05:17:07.813Z,0.83
2019-04-05T05:27:13.301Z,0.70
2019-04-05T05:37:18.884Z,0.70
2019-04-05T05:47:24.195Z,0.67
2019-04-05T05:57:29.628Z,0.90
2019-04-05T06:07:35.077Z,0.80
2019-04-05T06:17:40.512Z,0.70
2019-04-05T06:27:45.826Z,0.70
2019-04-05T06:37:51.148Z,0.77
2019-04-05T06:47:56.636Z,0.73
2019-04-05T06:58:01.948Z,0.80
2019-04-05T07:08:07.337Z,0.70
2019-04-05T07:18:12.648Z,0.90
2019-04-05T07:28:17.976Z,0.70
2019-04-05T07:38:23.337Z,0.80
2019-04-05T07:48:28.752Z,0.60
2019-04-05T07:58:34.104Z,0.70
2019-04-05T08:09:02.067Z,0.70
2019-04-05T08:19:06.299Z,0.80
2019-04-05T08:29:11.696Z,0.70
2019-04-05T08:39:17.151Z,0.73
2019-04-05T08:49:22.615Z,0.80
2019-04-05T08:59:28.022Z,0.90
2019-04-05T09:09:33.355Z,0.80
2019-04-05T09:19:38.733Z,0.70
2019-04-05T09:29:44.469Z,0.80
2019-04-05T09:39:49.784Z,0.70
2019-04-05T09:49:55.257Z,0.70
2019-04-05T10:00:00.622Z,0.70
2019-04-05T10:10:06.246Z,0.70
2019-04-05T10:20:11.745Z,0.70
2019-04-05T10:30:17.220Z,0.63
2019-04-05T10:40:22.659Z,0.70
2019-04-05T10:50:28.069Z,0.60
2019-04-05T11:00:33.465Z,0.70
2019-04-05T11:10:38.853Z,0.73
2019-04-05T11:20:44.517Z,0.73
2019-04-05T11:30:49.954Z,0.90
2019-04-05T11:40:55.402Z,0.70
2019-04-05T11:51:00.837Z,0.77
2019-04-05T12:01:13.073Z,0.73
2019-04-05T12:11:18.450Z,0.90
2019-04-05T12:21:23.914Z,0.80
2019-04-05T12:31:29.443Z,0.80
2019-04-05T12:41:35.251Z,0.90
2019-04-05T12:51:40.838Z,0.80
2019-04-05T13:01:46.566Z,0.83
2019-04-05T13:11:52.119Z,0.90
2019-04-05T13:21:57.467Z,0.83
2019-04-05T13:32:03.377Z,0.70
2019-04-05T13:42:08.779Z,0.70
2019-04-05T13:52:14.182Z,0.70
2019-04-05T14:02:21.162Z,0.80
2019-04-05T14:12:26.687Z,0.80
2019-04-05T14:22:32.066Z,0.70
2019-04-05T14:32:37.480Z,0.70
2019-04-05T14:42:44.898Z,0.80
2019-04-05T14:52:49.983Z,0.73
2019-04-05T15:02:55.412Z,0.80
2019-04-05T15:13:00.871Z,0.87
2019-04-05T15:23:06.209Z,0.70
2019-04-05T15:33:11.608Z,0.90
2019-04-05T15:43:17.151Z,0.80
2019-04-05T15:53:22.580Z,0.80
2019-04-05T16:03:27.910Z,0.90
2019-04-05T16:13:33.260Z,0.77
2019-04-05T16:23:38.587Z,0.80
2019-04-05T16:33:44.066Z,0.80
2019-04-05T16:43:49.500Z,0.90
2019-04-05T16:54:06.289Z,0.90
2019-04-05T17:04:11.780Z,0.70
2019-04-05T17:14:17.192Z,0.80
2019-04-05T17:24:22.666Z,0.80
2019-04-05T17:34:28.053Z,0.90
2019-04-05T17:44:33.598Z,0.70
2019-04-05T17:54:40.310Z,0.80
2019-04-05T18:04:46.004Z,0.77
2019-04-05T18:14:51.496Z,0.80
2019-04-05T18:24:57.471Z,0.93
2019-04-05T18:35:02.859Z,0.80
2019-04-05T18:45:08.773Z,0.90
2019-04-05T18:55:14.332Z,0.90
2019-04-05T19:05:19.798Z,1.00
2019-04-05T19:15:27.065Z,0.80
2019-04-05T19:25:32.556Z,1.00
2019-04-05T19:55:52.433Z,1.00
2019-04-05T20:05:57.877Z,1.00
2019-04-05T20:16:03.574Z,0.97
2019-04-05T20:26:09.025Z,0.80
2019-04-05T20:36:14.491Z,1.10
2019-04-05T20:46:19.997Z,0.90
2019-04-05T20:56:26.447Z,1.00
2019-04-05T21:06:31.757Z,1.00
2019-04-05T21:16:37.100Z,1.10
2019-04-05T21:26:42.858Z,1.00
2019-04-05T21:36:48.188Z,1.10
2019-04-05T21:46:53.555Z,1.00
2019-04-05T21:56:59.017Z,1.10
2019-04-05T22:07:04.447Z,1.17
2019-04-05T22:17:09.785Z,1.00
2019-04-05T22:27:16.185Z,1.30
2019-04-05T22:37:21.518Z,1.00
2019-04-05T22:47:26.919Z,1.10
2019-04-05T22:57:32.539Z,1.13
2019-04-05T23:07:38.139Z,1.20
2019-04-05T23:17:43.471Z,1.20
2019-04-05T23:27:50.874Z,1.00
2019-04-05T23:37:56.265Z,1.10
2019-04-05T23:48:01.611Z,1.00
2019-04-05T23:58:08.436Z,1.10
