createdAt,value
2022-08-11T00:00:42.895Z,9.745120
2022-08-11T00:01:42.862Z,9.745059
2022-08-11T00:02:42.877Z,9.745667
2022-08-11T00:03:43.950Z,9.745335
2022-08-11T00:04:42.832Z,9.745345
2022-08-11T00:05:42.850Z,9.745346
2022-08-11T00:06:42.831Z,9.745316
2022-08-11T00:07:42.818Z,9.745447
2022-08-11T00:08:42.804Z,9.745251
2022-08-11T00:09:42.829Z,9.745260
2022-08-11T00:10:42.808Z,9.745505
2022-08-11T00:11:42.788Z,9.745572
2022-08-11T00:12:42.775Z,9.745259
2022-08-11T00:13:42.762Z,9.745274
2022-08-11T00:14:42.757Z,9.745348
2022-08-11T00:15:42.769Z,9.745548
2022-08-11T00:16:42.738Z,9.745609
2022-08-11T00:17:42.728Z,9.745438
2022-08-11T00:18:42.721Z,9.745511
2022-08-11T00:20:14.299Z,9.745650
2022-08-11T00:20:43.725Z,9.745598
2022-08-11T00:22:05.101Z,9.745462
2022-08-11T00:22:43.685Z,9.745555
2022-08-11T00:23:42.680Z,9.745420
2022-08-11T00:24:53.392Z,9.745440
2022-08-11T00:25:43.690Z,9.745583
2022-08-11T00:26:42.659Z,9.745458
2022-08-11T00:27:42.649Z,9.745555
2022-08-11T00:28:42.643Z,9.745465
2022-08-11T00:29:51.748Z,9.745359
2022-08-11T00:30:43.649Z,9.745438
2022-08-11T00:31:42.620Z,9.745367
2022-08-11T00:32:42.611Z,9.745455
2022-08-11T00:33:45.233Z,9.745700
2022-08-11T00:34:42.600Z,9.745635
2022-08-11T00:35:55.516Z,9.745331
2022-08-11T00:36:43.573Z,9.745382
2022-08-11T00:37:42.608Z,9.745522
2022-08-11T00:38:42.563Z,9.745619
2022-08-11T00:39:42.641Z,9.745682
2022-08-11T00:40:42.578Z,9.745709
2022-08-11T00:41:42.539Z,9.745545
2022-08-11T00:42:42.539Z,9.745646
2022-08-11T00:43:42.531Z,9.745546
2022-08-11T00:44:42.517Z,9.745509
2022-08-11T00:45:42.539Z,9.745551
2022-08-11T00:46:42.509Z,9.745738
2022-08-11T00:47:42.494Z,9.745491
2022-08-11T00:48:42.476Z,9.745731
2022-08-11T00:49:43.480Z,9.745708
2022-08-11T00:50:42.499Z,9.745510
2022-08-11T00:51:56.724Z,9.745532
2022-08-11T00:52:43.452Z,9.745429
2022-08-11T00:53:42.446Z,9.745473
2022-08-11T00:54:42.438Z,9.745510
2022-08-11T00:55:42.459Z,9.745561
2022-08-11T00:56:42.426Z,9.745475
2022-08-11T00:57:42.421Z,9.745538
2022-08-11T00:58:42.408Z,9.745449
2022-08-11T00:59:42.402Z,9.745733
2022-08-11T01:00:42.451Z,9.745562
2022-08-11T01:01:42.390Z,9.745743
2022-08-11T01:02:42.382Z,9.745494
2022-08-11T01:03:42.376Z,9.745510
2022-08-11T01:04:42.364Z,9.745764
2022-08-11T01:05:42.383Z,9.745309
2022-08-11T01:06:42.351Z,9.745415
2022-08-11T01:08:01.838Z,9.745569
2022-08-11T01:08:43.334Z,9.745463
2022-08-11T01:09:42.326Z,9.745499
2022-08-11T01:10:42.351Z,9.745471
2022-08-11T01:11:55.216Z,9.745304
2022-08-11T01:12:43.305Z,9.745567
2022-08-11T01:13:42.291Z,9.745452
2022-08-11T01:14:42.291Z,9.745383
2022-08-11T01:15:42.301Z,9.745494
2022-08-11T01:16:43.270Z,9.745808
2022-08-11T01:17:42.263Z,9.745554
2022-08-11T01:18:42.261Z,9.745496
2022-08-11T01:20:39.473Z,9.745470
2022-08-11T01:20:48.629Z,9.745562
2022-08-11T01:21:43.234Z,9.745681
2022-08-11T01:22:42.225Z,9.745543
2022-08-11T01:23:42.216Z,9.745477
2022-08-11T01:24:42.211Z,9.745491
2022-08-11T01:25:56.811Z,9.745625
2022-08-11T01:26:43.190Z,9.745632
2022-08-11T01:27:42.190Z,9.745625
2022-08-11T01:28:42.177Z,9.745347
2022-08-11T01:29:42.171Z,9.745620
2022-08-11T01:30:43.348Z,9.745603
2022-08-11T01:31:42.159Z,9.745539
2022-08-11T01:32:42.146Z,9.745588
2022-08-11T01:33:42.139Z,9.745813
2022-08-11T01:34:42.133Z,9.745172
2022-08-11T01:35:42.158Z,9.745359
2022-08-11T01:36:42.114Z,9.745352
2022-08-11T01:37:42.110Z,9.745444
2022-08-11T01:38:42.105Z,9.745526
2022-08-11T01:39:42.146Z,9.745553
2022-08-11T01:40:42.090Z,9.745900
2022-08-11T01:41:42.108Z,9.745695
2022-08-11T01:42:42.074Z,9.745594
2022-08-11T01:43:42.065Z,9.745697
2022-08-11T01:44:42.053Z,9.745775
2022-08-11T01:45:42.043Z,9.745811
2022-08-11T01:46:43.068Z,9.745606
2022-08-11T01:47:52.910Z,9.745688
2022-08-11T01:48:43.026Z,9.745861
2022-08-11T01:50:08.186Z,9.745936
2022-08-11T01:50:43.013Z,9.745801
2022-08-11T01:51:45.209Z,9.745576
2022-08-11T01:52:43.208Z,9.745673
2022-08-11T01:53:41.988Z,9.745491
2022-08-11T01:54:41.980Z,9.745655
2022-08-11T01:55:41.971Z,9.745113
2022-08-11T01:56:41.984Z,9.745502
2022-08-11T01:57:41.952Z,9.745731
2022-08-11T01:58:44.069Z,9.745777
2022-08-11T01:59:41.950Z,9.745638
2022-08-11T02:00:41.991Z,9.745849
2022-08-11T02:01:41.950Z,9.745641
2022-08-11T02:02:41.911Z,9.745461
2022-08-11T02:03:41.908Z,9.745708
2022-08-11T02:04:41.899Z,9.745863
2022-08-11T02:05:41.894Z,9.745785
2022-08-11T02:06:41.911Z,9.745310
2022-08-11T02:07:41.879Z,9.745327
2022-08-11T02:08:44.766Z,9.745384
2022-08-11T02:09:49.760Z,9.745583
2022-08-11T02:10:42.853Z,9.745441
2022-08-11T02:11:42.870Z,9.745125
2022-08-11T02:12:42.300Z,9.745504
2022-08-11T02:13:43.405Z,9.745678
2022-08-11T02:14:41.829Z,9.745669
2022-08-11T02:15:42.813Z,9.746125
2022-08-11T02:16:41.833Z,9.745715
2022-08-11T02:17:41.803Z,9.745399
2022-08-11T02:18:41.798Z,9.745542
2022-08-11T02:19:41.793Z,9.745339
2022-08-11T02:20:41.783Z,9.745846
2022-08-11T02:21:41.807Z,9.745844
2022-08-11T02:22:41.765Z,9.745636
2022-08-11T02:24:05.955Z,9.745255
2022-08-11T02:24:42.749Z,9.745363
2022-08-11T02:25:41.741Z,9.745445
2022-08-11T02:26:41.759Z,9.745145
2022-08-11T02:27:41.730Z,9.745237
2022-08-11T02:28:46.429Z,9.745642
2022-08-11T02:29:42.715Z,9.745463
2022-08-11T02:30:41.704Z,9.745532
2022-08-11T02:32:25.143Z,9.745418
2022-08-11T02:32:42.829Z,9.745914
2022-08-11T02:33:41.681Z,9.745793
2022-08-11T02:34:41.675Z,9.745804
2022-08-11T02:35:41.668Z,9.745872
2022-08-11T02:36:41.685Z,9.745815
2022-08-11T02:37:41.661Z,9.745783
2022-08-11T02:38:41.642Z,9.745633
2022-08-11T02:39:41.675Z,9.745739
2022-08-11T02:40:41.624Z,9.745515
2022-08-11T02:41:41.650Z,9.745534
2022-08-11T02:42:41.611Z,9.745811
2022-08-11T02:43:41.606Z,9.745799
2022-08-11T02:44:42.593Z,9.745534
2022-08-11T02:45:41.593Z,9.745672
2022-08-11T02:46:41.587Z,9.745638
2022-08-11T02:47:41.604Z,9.745572
2022-08-11T02:48:41.567Z,9.745651
2022-08-11T02:49:41.559Z,9.745530
2022-08-11T02:50:41.559Z,9.745750
2022-08-11T02:51:41.550Z,9.746091
2022-08-11T02:52:41.563Z,9.745668
2022-08-11T02:53:41.530Z,9.745571
2022-08-11T02:54:41.528Z,9.745775
2022-08-11T02:55:48.691Z,9.745751
2022-08-11T02:56:42.508Z,9.745773
2022-08-11T02:57:41.527Z,9.745740
2022-08-11T02:58:41.561Z,9.745660
2022-08-11T02:59:41.489Z,9.745673
2022-08-11T03:00:41.475Z,9.745564
2022-08-11T03:01:41.535Z,9.745868
2022-08-11T03:02:41.486Z,9.745824
2022-08-11T03:03:41.448Z,9.745934
2022-08-11T03:04:41.445Z,9.746242
2022-08-11T03:05:41.438Z,9.746066
2022-08-11T03:06:41.450Z,9.745583
2022-08-11T03:07:41.416Z,9.745438
2022-08-11T03:08:41.411Z,9.745337
2022-08-11T03:09:41.407Z,9.745317
2022-08-11T03:10:41.397Z,9.745276
2022-08-11T03:11:41.415Z,9.745440
2022-08-11T03:12:41.385Z,9.745685
2022-08-11T03:13:41.372Z,9.745765
2022-08-11T03:14:41.364Z,9.745887
2022-08-11T03:15:41.355Z,9.745891
2022-08-11T03:16:41.373Z,9.745870
2022-08-11T03:17:41.337Z,9.746183
2022-08-11T03:18:41.336Z,9.745665
2022-08-11T03:19:41.326Z,9.745721
2022-08-11T03:20:41.317Z,9.745762
2022-08-11T03:22:01.377Z,9.745655
2022-08-11T03:22:42.306Z,9.745683
2022-08-11T03:23:41.287Z,9.745750
2022-08-11T03:24:41.287Z,9.745843
2022-08-11T03:25:41.282Z,9.745687
2022-08-11T03:26:41.293Z,9.745548
2022-08-11T03:27:41.261Z,9.745629
2022-08-11T03:28:41.254Z,9.745581
2022-08-11T03:29:41.244Z,9.745555
2022-08-11T03:30:41.242Z,9.745640
2022-08-11T03:31:41.256Z,9.745726
2022-08-11T03:32:41.220Z,9.745799
2022-08-11T03:33:41.218Z,9.745691
2022-08-11T03:34:41.208Z,9.745581
2022-08-11T03:35:41.199Z,9.745436
2022-08-11T03:37:01.717Z,9.745508
2022-08-11T03:37:42.182Z,9.745541
2022-08-11T03:38:41.174Z,9.745562
2022-08-11T03:39:41.222Z,9.745548
2022-08-11T03:40:42.155Z,9.745526
2022-08-11T03:42:01.378Z,9.745541
2022-08-11T03:42:42.144Z,9.745541
2022-08-11T03:43:45.758Z,9.745609
2022-08-11T03:44:42.123Z,9.745603
2022-08-11T03:45:41.339Z,9.745538
2022-08-11T03:46:42.135Z,9.745630
2022-08-11T03:47:41.104Z,9.745698
2022-08-11T03:48:42.091Z,9.745720
2022-08-11T03:49:41.088Z,9.745521
2022-08-11T03:50:41.077Z,9.745516
2022-08-11T03:51:44.579Z,9.745587
2022-08-11T03:52:41.066Z,9.745587
2022-08-11T03:53:41.080Z,9.745574
2022-08-11T03:54:41.045Z,9.745573
2022-08-11T03:55:41.038Z,9.745500
2022-08-11T03:56:41.030Z,9.745557
2022-08-11T03:57:41.018Z,9.745528
2022-08-11T03:58:42.033Z,9.745478
2022-08-11T03:59:43.006Z,9.745686
2022-08-11T04:00:40.997Z,9.745695
2022-08-11T04:01:41.057Z,9.745678
2022-08-11T04:02:40.987Z,9.745551
2022-08-11T04:03:41.005Z,9.745613
2022-08-11T04:04:40.979Z,9.745687
2022-08-11T04:05:41.966Z,9.745646
2022-08-11T04:06:40.957Z,9.745612
2022-08-11T04:07:40.957Z,9.745728
2022-08-11T04:08:40.963Z,9.745823
2022-08-11T04:09:40.936Z,9.745543
2022-08-11T04:10:40.936Z,9.745551
2022-08-11T04:11:40.922Z,9.745655
2022-08-11T04:12:45.537Z,9.745916
2022-08-11T04:13:42.924Z,9.745816
2022-08-11T04:14:40.895Z,9.745817
2022-08-11T04:15:40.897Z,9.745600
2022-08-11T04:16:40.881Z,9.745731
2022-08-11T04:17:40.879Z,9.745728
2022-08-11T04:18:40.894Z,9.745777
2022-08-11T04:19:40.855Z,9.745759
2022-08-11T04:20:40.852Z,9.745778
2022-08-11T04:21:40.841Z,9.745759
2022-08-11T04:22:40.835Z,9.745552
2022-08-11T04:24:35.585Z,9.745684
2022-08-11T04:24:41.822Z,9.745785
2022-08-11T04:25:57.714Z,9.745492
2022-08-11T04:26:41.809Z,9.745667
2022-08-11T04:27:40.800Z,9.745833
2022-08-11T04:28:45.695Z,9.745514
2022-08-11T04:30:03.059Z,9.745336
2022-08-11T04:30:41.777Z,9.745357
2022-08-11T04:31:49.526Z,9.745367
2022-08-11T04:32:41.767Z,9.745439
2022-08-11T04:33:40.784Z,9.745248
2022-08-11T04:34:40.746Z,9.745231
2022-08-11T04:35:40.740Z,9.745269
2022-08-11T04:36:40.738Z,9.745344
2022-08-11T04:37:40.724Z,9.745399
2022-08-11T04:38:40.742Z,9.745435
2022-08-11T04:39:40.789Z,9.745340
2022-08-11T04:40:40.702Z,9.745322
2022-08-11T04:41:40.694Z,9.745283
2022-08-11T04:42:40.880Z,9.745217
2022-08-11T04:44:02.645Z,9.745323
2022-08-11T04:44:41.668Z,9.745302
2022-08-11T04:45:40.660Z,9.745378
2022-08-11T04:46:40.657Z,9.745319
2022-08-11T04:48:01.825Z,9.745397
2022-08-11T04:48:41.656Z,9.745205
2022-08-11T04:49:40.634Z,9.745414
2022-08-11T04:50:40.622Z,9.745585
2022-08-11T04:51:40.613Z,9.745291
2022-08-11T04:52:40.882Z,9.745290
2022-08-11T04:53:40.637Z,9.745413
2022-08-11T04:54:40.588Z,9.745537
2022-08-11T04:55:40.602Z,9.745398
2022-08-11T04:56:40.580Z,9.745295
2022-08-11T04:57:40.569Z,9.745122
2022-08-11T04:58:40.587Z,9.745258
2022-08-11T04:59:40.551Z,9.745554
2022-08-11T05:00:40.548Z,9.745191
2022-08-11T05:01:40.586Z,9.745204
2022-08-11T05:02:40.533Z,9.745178
2022-08-11T05:03:40.525Z,9.745252
2022-08-11T05:04:40.545Z,9.745435
2022-08-11T05:05:40.511Z,9.745310
2022-08-11T05:06:41.508Z,9.745212
2022-08-11T05:07:40.504Z,9.745506
2022-08-11T05:08:40.521Z,9.745420
2022-08-11T05:09:40.484Z,9.745692
2022-08-11T05:10:43.223Z,9.745547
2022-08-11T05:11:40.481Z,9.745433
2022-08-11T05:12:40.464Z,9.745642
2022-08-11T05:13:40.456Z,9.745692
2022-08-11T05:14:40.473Z,9.745649
2022-08-11T05:15:43.011Z,9.745719
2022-08-11T05:16:40.438Z,9.745629
2022-08-11T05:17:40.423Z,9.745674
2022-08-11T05:18:40.421Z,9.745805
2022-08-11T05:19:40.442Z,9.745489
2022-08-11T05:20:40.404Z,9.745567
2022-08-11T05:21:44.947Z,9.745623
2022-08-11T05:22:41.389Z,9.745728
2022-08-11T05:23:40.378Z,9.745856
2022-08-11T05:24:40.430Z,9.745744
2022-08-11T05:26:44.263Z,9.745500
2022-08-11T05:26:47.243Z,9.745735
2022-08-11T05:27:41.350Z,9.745803
2022-08-11T05:28:40.342Z,9.745669
2022-08-11T05:29:40.363Z,9.745951
2022-08-11T05:30:40.332Z,9.745628
2022-08-11T05:31:40.321Z,9.745501
2022-08-11T05:32:40.375Z,9.745329
2022-08-11T05:33:40.303Z,9.745548
2022-08-11T05:34:40.331Z,9.745683
2022-08-11T05:36:02.097Z,9.745556
2022-08-11T05:36:41.285Z,9.745676
2022-08-11T05:37:40.281Z,9.746108
2022-08-11T05:38:40.299Z,9.745753
2022-08-11T05:39:40.315Z,9.745725
2022-08-11T05:40:40.291Z,9.745650
2022-08-11T05:41:40.251Z,9.745863
2022-08-11T05:42:40.622Z,9.745845
2022-08-11T05:44:20.148Z,9.746079
2022-08-11T05:44:41.224Z,9.746036
2022-08-11T05:46:02.793Z,9.745391
2022-08-11T05:46:41.215Z,9.745646
2022-08-11T05:47:40.206Z,9.746275
2022-08-11T05:48:40.229Z,9.746177
2022-08-11T05:49:40.193Z,9.746077
2022-08-11T05:50:40.181Z,9.746009
2022-08-11T05:51:54.847Z,9.745864
2022-08-11T05:52:41.824Z,9.745449
2022-08-11T05:53:46.089Z,9.745614
2022-08-11T05:54:41.150Z,9.744999
2022-08-11T05:55:52.538Z,9.745472
2022-08-11T05:56:41.140Z,9.745348
2022-08-11T05:57:51.279Z,9.745602
2022-08-11T05:58:43.046Z,9.745644
2022-08-11T05:59:41.116Z,9.745644
2022-08-11T06:00:40.108Z,9.745644
2022-08-11T06:01:40.167Z,9.745644
2022-08-11T06:02:40.117Z,9.745795
2022-08-11T06:03:40.125Z,9.745795
2022-08-11T06:04:41.087Z,9.745795
2022-08-11T06:05:43.996Z,9.745795
2022-08-11T06:06:43.493Z,9.745795
2022-08-11T06:07:49.122Z,9.745593
2022-08-11T06:08:41.088Z,9.745517
2022-08-11T06:09:40.052Z,9.745941
2022-08-11T06:10:40.043Z,9.745419
2022-08-11T06:11:42.879Z,9.745567
2022-08-11T06:12:40.027Z,9.744979
2022-08-11T06:13:40.049Z,9.745212
2022-08-11T06:14:40.019Z,9.745397
2022-08-11T06:15:40.013Z,9.745410
2022-08-11T06:16:40.009Z,9.745088
2022-08-11T06:17:40.002Z,9.745326
2022-08-11T06:18:40.023Z,9.745490
2022-08-11T06:19:39.988Z,9.745401
2022-08-11T06:20:39.986Z,9.745500
2022-08-11T06:21:39.977Z,9.745526
2022-08-11T06:22:39.968Z,9.745576
2022-08-11T06:23:39.990Z,9.745466
2022-08-11T06:24:39.964Z,9.745291
2022-08-11T06:25:39.959Z,9.745491
2022-08-11T06:26:55.087Z,9.745646
2022-08-11T06:27:41.943Z,9.745568
2022-08-11T06:28:40.027Z,9.745527
2022-08-11T06:29:48.094Z,9.745521
2022-08-11T06:30:40.918Z,9.745274
2022-08-11T06:31:39.914Z,9.745218
2022-08-11T06:32:40.070Z,9.745342
2022-08-11T06:33:39.931Z,9.745372
2022-08-11T06:34:39.894Z,9.745355
2022-08-11T06:35:39.893Z,9.745475
2022-08-11T06:36:39.889Z,9.745486
2022-08-11T06:37:39.881Z,9.745464
2022-08-11T06:38:39.900Z,9.745493
2022-08-11T06:39:39.882Z,9.745242
2022-08-11T06:40:39.858Z,9.745536
2022-08-11T06:41:39.854Z,9.745553
2022-08-11T06:42:39.935Z,9.745503
2022-08-11T06:43:39.871Z,9.745365
2022-08-11T06:44:40.837Z,9.745380
2022-08-11T06:45:39.831Z,9.745171
2022-08-11T06:46:39.827Z,9.745276
2022-08-11T06:47:40.451Z,9.745146
2022-08-11T06:48:39.843Z,9.745341
2022-08-11T06:49:39.814Z,9.745605
2022-08-11T06:50:39.806Z,9.745498
2022-08-11T06:51:41.802Z,9.745448
2022-08-11T06:52:39.797Z,9.745612
2022-08-11T06:53:39.811Z,9.745794
2022-08-11T06:54:39.781Z,9.745638
2022-08-11T06:55:56.187Z,9.745593
2022-08-11T06:56:40.764Z,9.745365
2022-08-11T06:57:39.763Z,9.745217
2022-08-11T06:58:39.786Z,9.745738
2022-08-11T06:59:39.752Z,9.745594
2022-08-11T07:00:39.757Z,9.745597
2022-08-11T07:01:39.795Z,9.745587
2022-08-11T07:02:39.801Z,9.745456
2022-08-11T07:03:39.759Z,9.745416
2022-08-11T07:04:39.723Z,9.745474
2022-08-11T07:05:39.730Z,9.745492
2022-08-11T07:06:50.626Z,9.745550
2022-08-11T07:07:40.704Z,9.745624
2022-08-11T07:08:39.725Z,9.745455
2022-08-11T07:09:39.695Z,9.745345
2022-08-11T07:10:39.691Z,9.745345
2022-08-11T07:11:39.683Z,9.745514
2022-08-11T07:12:39.831Z,9.745452
2022-08-11T07:13:44.902Z,9.745322
2022-08-11T07:14:40.663Z,9.745406
2022-08-11T07:16:11.202Z,9.745542
2022-08-11T07:16:40.658Z,9.745530
2022-08-11T07:17:39.656Z,9.745466
2022-08-11T07:18:39.671Z,9.745511
2022-08-11T07:19:39.646Z,9.745450
2022-08-11T07:20:39.635Z,9.745470
2022-08-11T07:21:59.949Z,9.745481
2022-08-11T07:22:40.624Z,9.745320
2022-08-11T07:23:39.670Z,9.745416
2022-08-11T07:24:59.628Z,9.745432
2022-08-11T07:25:40.608Z,9.745564
2022-08-11T07:26:39.605Z,9.745440
2022-08-11T07:27:39.601Z,9.745420
2022-08-11T07:28:39.630Z,9.745338
2022-08-11T07:29:39.593Z,9.745547
2022-08-11T07:30:39.583Z,9.745616
2022-08-11T07:31:39.581Z,9.745583
2022-08-11T07:32:39.579Z,9.745696
2022-08-11T07:34:07.502Z,9.745628
2022-08-11T07:34:40.592Z,9.745574
2022-08-11T07:35:39.553Z,9.745555
2022-08-11T07:36:39.570Z,9.745522
2022-08-11T07:37:39.546Z,9.745500
2022-08-11T07:38:39.541Z,9.745494
2022-08-11T07:39:39.703Z,9.745555
2022-08-11T07:40:39.535Z,9.745493
2022-08-11T07:41:39.524Z,9.745551
2022-08-11T07:42:39.707Z,9.745500
2022-08-11T07:43:39.517Z,9.745554
2022-08-11T07:44:39.531Z,9.745539
2022-08-11T07:45:39.502Z,9.745536
2022-08-11T07:46:39.495Z,9.745414
2022-08-11T07:47:39.487Z,9.745428
2022-08-11T07:48:39.482Z,9.745549
2022-08-11T07:49:39.504Z,9.745492
2022-08-11T07:50:39.472Z,9.745442
2022-08-11T07:51:39.493Z,9.745415
2022-08-11T07:52:39.572Z,9.745477
2022-08-11T07:53:57.910Z,9.745441
2022-08-11T07:54:40.476Z,9.745160
2022-08-11T07:55:48.966Z,9.745435
2022-08-11T07:56:55.497Z,9.745368
2022-08-11T07:58:04.378Z,9.745442
2022-08-11T07:58:45.050Z,9.745445
2022-08-11T07:59:58.572Z,9.745522
2022-08-11T08:00:40.425Z,9.745408
2022-08-11T08:01:39.471Z,9.745345
2022-08-11T08:02:39.455Z,9.745518
2022-08-11T08:03:39.404Z,9.745403
2022-08-11T08:04:44.136Z,9.745289
2022-08-11T08:05:40.389Z,9.745289
2022-08-11T08:06:39.386Z,9.745289
2022-08-11T08:07:39.370Z,9.745331
2022-08-11T08:08:40.373Z,9.745441
2022-08-11T08:09:39.391Z,9.745474
2022-08-11T08:10:39.378Z,9.745449
2022-08-11T08:11:39.359Z,9.745317
2022-08-11T08:12:39.549Z,9.745583
2022-08-11T08:13:39.344Z,9.745514
2022-08-11T08:14:39.361Z,9.745393
2022-08-11T08:15:39.330Z,9.745522
2022-08-11T08:16:39.328Z,9.745736
2022-08-11T08:17:39.327Z,9.745603
2022-08-11T08:18:39.329Z,9.745564
2022-08-11T08:19:39.500Z,9.745489
2022-08-11T08:20:39.312Z,9.745394
2022-08-11T08:21:39.303Z,9.745211
2022-08-11T08:22:40.550Z,9.745317
2022-08-11T08:23:40.287Z,9.745502
2022-08-11T08:24:39.306Z,9.745451
2022-08-11T08:25:39.276Z,9.745558
2022-08-11T08:26:39.269Z,9.745500
2022-08-11T08:27:39.266Z,9.745384
2022-08-11T08:28:39.259Z,9.745466
2022-08-11T08:29:39.254Z,9.745543
2022-08-11T08:30:39.275Z,9.745585
2022-08-11T08:31:39.238Z,9.745667
2022-08-11T08:32:39.366Z,9.745682
2022-08-11T08:33:39.224Z,9.745628
2022-08-11T08:34:39.222Z,9.745650
2022-08-11T08:35:54.386Z,9.745556
2022-08-11T08:36:40.206Z,9.745527
2022-08-11T08:37:45.569Z,9.745589
2022-08-11T08:38:40.184Z,9.745547
2022-08-11T08:39:40.259Z,9.745622
2022-08-11T08:40:39.214Z,9.745481
2022-08-11T08:41:39.182Z,9.745453
2022-08-11T08:42:43.091Z,9.745418
2022-08-11T08:43:47.617Z,9.745495
2022-08-11T08:44:41.340Z,9.745602
2022-08-11T08:45:40.189Z,9.745591
2022-08-11T08:46:39.149Z,9.745432
2022-08-11T08:47:42.913Z,9.745534
2022-08-11T08:48:39.140Z,9.745234
2022-08-11T08:49:40.424Z,9.745230
2022-08-11T08:50:39.161Z,9.745262
2022-08-11T08:52:00.837Z,9.745153
2022-08-11T08:52:43.641Z,9.745461
2022-08-11T08:53:40.111Z,9.745902
2022-08-11T08:54:40.101Z,9.745903
2022-08-11T08:55:44.995Z,9.745907
2022-08-11T08:56:41.095Z,9.745708
2022-08-11T08:57:40.223Z,9.745776
2022-08-11T08:58:39.085Z,9.745674
2022-08-11T08:59:49.221Z,9.745588
2022-08-11T09:00:40.094Z,9.745652
2022-08-11T09:01:39.094Z,9.745539
2022-08-11T09:02:39.054Z,9.745336
2022-08-11T09:04:05.239Z,9.745025
2022-08-11T09:04:41.041Z,9.745401
2022-08-11T09:05:39.066Z,9.745383
2022-08-11T09:06:39.031Z,9.745257
2022-08-11T09:07:40.631Z,9.745298
2022-08-11T09:08:39.027Z,9.745481
2022-08-11T09:09:39.016Z,9.745644
2022-08-11T09:10:39.032Z,9.745685
2022-08-11T09:11:39.001Z,9.745578
2022-08-11T09:12:39.305Z,9.745738
2022-08-11T09:13:38.988Z,9.745891
2022-08-11T09:14:38.983Z,9.745558
2022-08-11T09:15:39.006Z,9.745463
2022-08-11T09:16:38.967Z,9.745533
2022-08-11T09:17:39.591Z,9.745446
2022-08-11T09:18:38.956Z,9.745454
2022-08-11T09:19:38.952Z,9.745291
2022-08-11T09:20:38.963Z,9.745391
2022-08-11T09:21:49.439Z,9.745327
2022-08-11T09:22:40.032Z,9.745067
2022-08-11T09:24:08.843Z,9.745289
2022-08-11T09:24:40.909Z,9.745434
2022-08-11T09:25:38.929Z,9.745558
2022-08-11T09:26:38.898Z,9.745228
2022-08-11T09:27:39.096Z,9.745429
2022-08-11T09:28:39.882Z,9.745358
2022-08-11T09:29:38.885Z,9.745486
2022-08-11T09:30:38.897Z,9.745355
2022-08-11T09:31:40.048Z,9.745248
2022-08-11T09:32:39.870Z,9.745401
2022-08-11T09:33:38.849Z,9.745379
2022-08-11T09:34:38.846Z,9.745367
2022-08-11T09:35:38.865Z,9.745488
2022-08-11T09:36:38.851Z,9.745558
2022-08-11T09:37:55.582Z,9.745811
2022-08-11T09:38:39.818Z,9.745582
2022-08-11T09:39:38.863Z,9.745482
2022-08-11T09:40:38.832Z,9.745192
2022-08-11T09:42:01.518Z,9.745358
2022-08-11T09:42:39.795Z,9.745561
2022-08-11T09:43:38.787Z,9.745621
2022-08-11T09:44:38.779Z,9.745613
2022-08-11T09:45:40.203Z,9.745771
2022-08-11T09:46:38.764Z,9.745472
2022-08-11T09:47:38.888Z,9.745523
2022-08-11T09:48:38.748Z,9.745557
2022-08-11T09:49:38.743Z,9.745711
2022-08-11T09:50:38.764Z,9.745562
2022-08-11T09:51:38.735Z,9.745392
2022-08-11T09:52:38.723Z,9.745345
2022-08-11T09:53:41.266Z,9.745373
2022-08-11T09:54:38.705Z,9.745499
2022-08-11T09:55:38.727Z,9.745587
2022-08-11T09:56:38.698Z,9.745505
2022-08-11T09:57:38.777Z,9.745486
2022-08-11T09:58:42.620Z,9.745384
2022-08-11T09:59:38.679Z,9.745571
2022-08-11T10:00:38.696Z,9.745350
2022-08-11T10:01:38.681Z,9.745506
2022-08-11T10:02:38.659Z,9.745593
2022-08-11T10:03:40.464Z,9.745520
2022-08-11T10:04:39.641Z,9.745560
2022-08-11T10:05:38.674Z,9.745587
2022-08-11T10:06:38.626Z,9.745635
2022-08-11T10:07:38.750Z,9.745288
2022-08-11T10:08:38.625Z,9.745589
2022-08-11T10:09:38.606Z,9.745596
2022-08-11T10:10:38.625Z,9.745462
2022-08-11T10:11:38.599Z,9.745564
2022-08-11T10:12:38.585Z,9.745651
2022-08-11T10:14:32.180Z,9.745460
2022-08-11T10:14:44.410Z,9.745308
2022-08-11T10:15:59.564Z,9.745167
2022-08-11T10:16:39.552Z,9.744692
2022-08-11T10:17:38.660Z,9.745094
2022-08-11T10:18:38.540Z,9.745151
2022-08-11T10:19:38.534Z,9.745117
2022-08-11T10:20:38.554Z,9.745404
2022-08-11T10:21:38.524Z,9.745229
2022-08-11T10:22:38.505Z,9.744955
2022-08-11T10:24:01.015Z,9.745116
2022-08-11T10:24:39.492Z,9.745396
2022-08-11T10:25:38.508Z,9.745203
2022-08-11T10:26:38.471Z,9.745277
2022-08-11T10:28:16.592Z,9.744985
2022-08-11T10:29:02.197Z,9.744955
2022-08-11T10:29:44.253Z,9.745146
2022-08-11T10:30:38.442Z,9.745207
2022-08-11T10:31:45.141Z,9.745154
2022-08-11T10:32:49.356Z,9.745292
2022-08-11T10:33:41.759Z,9.745090
2022-08-11T10:34:40.415Z,9.745101
2022-08-11T10:35:39.411Z,9.745185
2022-08-11T10:36:38.427Z,9.745109
2022-08-11T10:38:08.522Z,9.745085
2022-08-11T10:38:39.388Z,9.744921
2022-08-11T10:39:38.444Z,9.745173
2022-08-11T10:40:38.375Z,9.745377
2022-08-11T10:41:38.390Z,9.745332
2022-08-11T10:42:57.062Z,9.745377
2022-08-11T10:44:02.498Z,9.745420
2022-08-11T10:44:39.346Z,9.745548
2022-08-11T10:45:38.335Z,9.745406
2022-08-11T10:46:38.355Z,9.745610
2022-08-11T10:47:38.459Z,9.745621
2022-08-11T10:48:39.316Z,9.745461
2022-08-11T10:49:38.304Z,9.745433
2022-08-11T10:50:38.297Z,9.745565
2022-08-11T10:51:51.667Z,9.745537
2022-08-11T10:52:39.463Z,9.745444
2022-08-11T10:53:38.275Z,9.745337
2022-08-11T10:54:38.266Z,9.745029
2022-08-11T10:55:38.254Z,9.744999
2022-08-11T10:56:38.280Z,9.745263
2022-08-11T10:57:38.474Z,9.745667
2022-08-11T10:58:38.236Z,9.745761
2022-08-11T10:59:38.227Z,9.745591
2022-08-11T11:00:38.218Z,9.745378
2022-08-11T11:01:38.243Z,9.745252
2022-08-11T11:02:38.208Z,9.745180
2022-08-11T11:03:38.201Z,9.745639
2022-08-11T11:04:38.217Z,9.745659
2022-08-11T11:05:38.186Z,9.745764
2022-08-11T11:06:39.202Z,9.745676
2022-08-11T11:07:41.491Z,9.745540
2022-08-11T11:08:39.230Z,9.745313
2022-08-11T11:09:38.160Z,9.745251
2022-08-11T11:10:38.154Z,9.745422
2022-08-11T11:11:38.177Z,9.745079
2022-08-11T11:12:38.278Z,9.744843
2022-08-11T11:13:38.127Z,9.745211
2022-08-11T11:14:46.275Z,9.745391
2022-08-11T11:15:39.112Z,9.745707
2022-08-11T11:16:38.135Z,9.745273
2022-08-11T11:17:38.098Z,9.745401
2022-08-11T11:18:38.094Z,9.745332
2022-08-11T11:19:38.093Z,9.745393
2022-08-11T11:20:40.776Z,9.745536
2022-08-11T11:21:43.330Z,9.745106
2022-08-11T11:22:38.303Z,9.744630
2022-08-11T11:23:38.055Z,9.744996
2022-08-11T11:24:38.049Z,9.745209
2022-08-11T11:25:38.042Z,9.745416
2022-08-11T11:26:38.059Z,9.745341
2022-08-11T11:27:46.687Z,9.745504
2022-08-11T11:28:39.018Z,9.745463
2022-08-11T11:29:38.009Z,9.745633
2022-08-11T11:30:38.010Z,9.746047
2022-08-11T11:31:38.038Z,9.746039
2022-08-11T11:32:38.165Z,9.746259
2022-08-11T11:33:59.968Z,9.745770
2022-08-11T11:34:53.182Z,9.745740
2022-08-11T11:35:38.969Z,9.745648
2022-08-11T11:36:37.963Z,9.745653
2022-08-11T11:37:37.981Z,9.745578
2022-08-11T11:38:37.945Z,9.745623
2022-08-11T11:39:37.946Z,9.745719
2022-08-11T11:40:37.930Z,9.745539
2022-08-11T11:41:37.922Z,9.745401
2022-08-11T11:42:38.174Z,9.745605
2022-08-11T11:43:37.912Z,9.745661
2022-08-11T11:44:37.898Z,9.745528