createdAt,value
2019-01-02T00:00:54.009Z,23.10
2019-01-02T00:01:54.016Z,22.10
2019-01-02T00:02:53.998Z,24.90
2019-01-02T00:03:53.983Z,26.80
2019-01-02T00:04:53.973Z,25.50
2019-01-02T00:05:53.959Z,25.90
2019-01-02T00:06:53.949Z,21.60
2019-01-02T00:07:53.940Z,25.00
2019-01-02T00:08:53.940Z,28.30
2019-01-02T00:09:53.964Z,23.50
2019-01-02T00:10:53.915Z,26.40
2019-01-02T00:11:53.903Z,22.00
2019-01-02T00:12:53.885Z,24.60
2019-01-02T00:13:53.878Z,26.70
2019-01-02T00:14:53.863Z,24.30
2019-01-02T00:15:53.861Z,20.90
2019-01-02T00:16:53.850Z,24.70
2019-01-02T00:17:53.840Z,27.00
2019-01-02T00:18:53.846Z,25.70
2019-01-02T00:19:53.810Z,25.40
2019-01-02T00:20:53.801Z,25.50
2019-01-02T00:21:53.796Z,23.30
2019-01-02T00:22:53.785Z,25.50
2019-01-02T00:23:53.774Z,25.80
2019-01-02T00:24:53.762Z,25.40
2019-01-02T00:25:53.756Z,26.20
2019-01-02T00:26:53.742Z,29.50
2019-01-02T00:27:53.728Z,29.50
2019-01-02T00:28:53.717Z,23.00
2019-01-02T00:29:53.709Z,23.10
2019-01-02T00:30:53.699Z,27.90
2019-01-02T00:31:53.698Z,25.90
2019-01-02T00:32:53.683Z,26.40
2019-01-02T00:33:53.670Z,30.30
2019-01-02T00:34:53.656Z,25.20
2019-01-02T00:35:53.645Z,26.30
2019-01-02T00:36:53.639Z,28.80
2019-01-02T00:37:53.619Z,23.30
2019-01-02T00:38:53.611Z,22.70
2019-01-02T00:39:53.601Z,27.50
2019-01-02T00:40:53.593Z,27.00
2019-01-02T00:41:53.607Z,24.80
2019-01-02T00:42:53.569Z,26.10
2019-01-02T00:43:53.560Z,23.30
2019-01-02T00:44:53.547Z,22.00
2019-01-02T00:45:53.535Z,23.40
2019-01-02T00:46:53.529Z,23.90
2019-01-02T00:47:53.533Z,22.90
2019-01-02T00:48:53.507Z,23.20
2019-01-02T00:49:53.495Z,24.20
2019-01-02T00:50:53.486Z,25.30
2019-01-02T00:51:53.476Z,26.20
2019-01-02T00:52:53.465Z,26.50
2019-01-02T00:53:53.453Z,23.50
2019-01-02T00:54:53.461Z,24.10
2019-01-02T00:55:53.436Z,26.10
2019-01-02T00:56:53.423Z,23.90
2019-01-02T00:57:53.409Z,23.70
2019-01-02T00:58:53.398Z,26.10
2019-01-02T00:59:53.396Z,23.30
2019-01-02T01:00:53.378Z,24.70
2019-01-02T01:01:53.372Z,25.60
2019-01-02T01:02:53.361Z,24.90
2019-01-02T01:03:53.346Z,25.60
2019-01-02T01:04:53.347Z,25.60
2019-01-02T01:05:53.328Z,25.30
2019-01-02T01:06:53.309Z,26.90
2019-01-02T01:07:53.328Z,26.00
2019-01-02T01:08:53.288Z,26.80
2019-01-02T01:09:53.285Z,26.80
2019-01-02T01:10:53.274Z,24.50
2019-01-02T01:11:53.256Z,25.90
2019-01-02T01:12:53.253Z,23.40
2019-01-02T01:13:53.246Z,24.00
2019-01-02T01:14:53.231Z,29.90
2019-01-02T01:15:53.220Z,23.60
2019-01-02T01:16:53.209Z,29.20
2019-01-02T01:17:53.218Z,23.60
2019-01-02T01:18:53.189Z,22.70
2019-01-02T01:19:53.177Z,23.30
2019-01-02T01:20:53.166Z,25.40
2019-01-02T01:21:53.158Z,28.70
2019-01-02T01:22:53.147Z,23.60
2019-01-02T01:23:53.138Z,24.10
2019-01-02T01:24:53.120Z,25.10
2019-01-02T01:25:53.107Z,26.50
2019-01-02T01:26:53.102Z,24.10
2019-01-02T01:27:53.104Z,22.70
2019-01-02T01:28:53.080Z,27.20
2019-01-02T01:29:53.069Z,21.60
2019-01-02T01:30:53.058Z,22.70
2019-01-02T01:31:53.042Z,22.10
2019-01-02T01:32:53.042Z,22.00
2019-01-02T01:33:53.028Z,22.20
2019-01-02T01:34:53.018Z,20.80
2019-01-02T01:35:53.008Z,22.00
2019-01-02T01:36:52.995Z,25.90
2019-01-02T01:37:52.987Z,27.30
2019-01-02T01:38:52.968Z,25.10
2019-01-02T01:39:52.962Z,25.20
2019-01-02T01:40:52.954Z,25.90
2019-01-02T01:41:52.940Z,22.70
2019-01-02T01:42:52.928Z,20.70
2019-01-02T01:43:52.922Z,20.20
2019-01-02T01:44:52.904Z,24.00
2019-01-02T01:45:52.894Z,23.00
2019-01-02T01:46:52.886Z,23.40
2019-01-02T01:47:52.873Z,25.00
2019-01-02T01:48:52.874Z,22.30
2019-01-02T01:49:52.853Z,24.00
2019-01-02T01:50:52.843Z,24.00
2019-01-02T01:51:52.832Z,23.40
2019-01-02T01:52:52.818Z,23.70
2019-01-02T01:53:52.825Z,23.40
2019-01-02T01:54:52.798Z,24.60
2019-01-02T01:55:52.792Z,20.20
2019-01-02T01:56:52.779Z,21.40
2019-01-02T01:57:52.770Z,20.70
2019-01-02T01:58:52.763Z,22.10
2019-01-02T01:59:52.744Z,25.20
2019-01-02T02:00:52.738Z,24.20
2019-01-02T02:01:52.724Z,23.50
2019-01-02T02:02:52.716Z,19.30
2019-01-02T02:03:52.719Z,22.50
2019-01-02T02:04:52.695Z,20.20
2019-01-02T02:05:52.686Z,20.80
2019-01-02T02:06:52.673Z,18.50
2019-01-02T02:07:52.663Z,23.80
2019-01-02T02:08:52.653Z,21.40
2019-01-02T02:09:52.641Z,21.80
2019-01-02T02:10:52.633Z,22.80
2019-01-02T02:11:52.615Z,20.60
2019-01-02T02:12:52.602Z,18.50
2019-01-02T02:13:52.599Z,22.10
2019-01-02T02:14:52.592Z,21.40
2019-01-02T02:15:52.575Z,20.50
2019-01-02T02:16:52.573Z,22.00
2019-01-02T02:17:52.560Z,22.10
2019-01-02T02:18:52.543Z,21.90
2019-01-02T02:19:52.536Z,22.10
2019-01-02T02:20:52.520Z,17.50
2019-01-02T02:21:52.517Z,22.70
2019-01-02T02:22:52.503Z,18.30
2019-01-02T02:23:52.492Z,25.10
2019-01-02T02:24:52.480Z,20.00
2019-01-02T02:25:52.475Z,21.00
2019-01-02T02:26:52.474Z,19.80
2019-01-02T02:27:52.443Z,19.00
2019-01-02T02:28:52.442Z,16.10
2019-01-02T02:29:52.432Z,22.30
2019-01-02T02:30:52.422Z,20.90
2019-01-02T02:31:52.412Z,22.50
2019-01-02T02:32:52.398Z,18.40
2019-01-02T02:33:52.391Z,19.40
2019-01-02T02:34:52.386Z,21.00
2019-01-02T02:35:52.361Z,16.60
2019-01-02T02:36:52.350Z,18.20
2019-01-02T02:37:52.340Z,19.70
2019-01-02T02:38:52.336Z,18.60
2019-01-02T02:39:52.336Z,22.10
2019-01-02T02:40:52.336Z,15.30
2019-01-02T02:41:52.302Z,19.50
2019-01-02T02:42:52.289Z,19.30
2019-01-02T02:43:52.282Z,17.20
2019-01-02T02:44:52.267Z,17.60
2019-01-02T02:45:52.262Z,14.90
2019-01-02T02:46:52.248Z,23.20
2019-01-02T02:47:52.234Z,18.90
2019-01-02T02:48:52.233Z,17.60
2019-01-02T02:49:52.237Z,17.90
2019-01-02T02:50:52.207Z,18.50
2019-01-02T02:51:52.194Z,17.40
2019-01-02T02:52:52.184Z,19.40
2019-01-02T02:53:52.172Z,16.50
2019-01-02T02:54:52.158Z,17.70
2019-01-02T02:55:52.150Z,15.40
2019-01-02T02:56:52.144Z,18.50
2019-01-02T02:57:52.126Z,18.70
2019-01-02T02:58:52.119Z,15.90
2019-01-02T02:59:52.112Z,17.30
2019-01-02T03:00:52.100Z,17.20
2019-01-02T03:01:52.090Z,17.20
2019-01-02T03:02:52.090Z,17.20
2019-01-02T03:03:52.070Z,18.00
2019-01-02T03:04:52.063Z,18.20
2019-01-02T03:05:52.052Z,15.90
2019-01-02T03:06:53.002Z,18.30
2019-01-02T03:07:52.033Z,18.10
2019-01-02T03:08:52.018Z,17.20
2019-01-02T03:09:52.012Z,19.10
2019-01-02T03:10:51.992Z,18.10
2019-01-02T03:11:51.984Z,16.30
2019-01-02T03:12:51.990Z,17.40
2019-01-02T03:13:51.964Z,15.20
2019-01-02T03:14:51.955Z,15.30
2019-01-02T03:15:51.940Z,16.90
2019-01-02T03:16:51.935Z,19.10
2019-01-02T03:17:51.917Z,16.70
2019-01-02T03:18:51.910Z,17.80
2019-01-02T03:19:51.904Z,13.90
2019-01-02T03:20:51.892Z,16.40
2019-01-02T03:21:51.882Z,14.90
2019-01-02T03:22:51.868Z,16.60
2019-01-02T03:23:51.872Z,15.10
2019-01-02T03:24:51.846Z,14.30
2019-01-02T03:25:51.850Z,16.30
2019-01-02T03:26:51.822Z,17.00
2019-01-02T03:27:51.818Z,14.20
2019-01-02T03:28:51.808Z,13.50
2019-01-02T03:29:51.800Z,14.40
2019-01-02T03:30:51.784Z,15.10
2019-01-02T03:31:51.776Z,15.20
2019-01-02T03:32:51.764Z,17.70
2019-01-02T03:33:51.752Z,11.70
2019-01-02T03:34:51.742Z,15.50
2019-01-02T03:35:51.751Z,13.40
2019-01-02T03:36:51.722Z,12.00
2019-01-02T03:37:51.710Z,11.30
2019-01-02T03:38:51.702Z,13.90
2019-01-02T03:39:51.692Z,12.00
2019-01-02T03:40:51.686Z,15.40
2019-01-02T03:41:51.666Z,13.50
2019-01-02T03:42:51.658Z,16.80
2019-01-02T03:43:51.644Z,13.60
2019-01-02T03:44:51.640Z,15.00
2019-01-02T03:45:51.628Z,13.30
2019-01-02T03:46:51.618Z,13.60
2019-01-02T03:47:51.604Z,12.30
2019-01-02T03:48:51.622Z,14.10
2019-01-02T03:49:51.584Z,16.90
2019-01-02T03:50:51.576Z,15.60
2019-01-02T03:51:51.564Z,14.10
2019-01-02T03:52:51.554Z,15.20
2019-01-02T03:53:51.545Z,11.50
2019-01-02T03:54:51.532Z,12.50
2019-01-02T03:55:51.526Z,12.20
2019-01-02T03:56:51.518Z,12.30
2019-01-02T03:57:51.509Z,8.40
2019-01-02T03:58:51.510Z,10.90
2019-01-02T03:59:51.482Z,10.90
2019-01-02T04:00:51.466Z,11.60
2019-01-02T04:01:51.460Z,12.00
2019-01-02T04:02:51.447Z,9.90
2019-01-02T04:03:51.438Z,10.80
2019-01-02T04:04:51.424Z,9.60
2019-01-02T04:05:51.413Z,8.70
2019-01-02T04:06:51.405Z,10.00
2019-01-02T04:07:51.398Z,7.70
2019-01-02T04:08:51.384Z,7.40
2019-01-02T04:09:51.374Z,8.60
2019-01-02T04:10:51.364Z,8.60
2019-01-02T04:11:51.365Z,8.20
2019-01-02T04:12:51.342Z,7.60
2019-01-02T04:13:51.335Z,9.20
2019-01-02T04:14:51.328Z,9.40
2019-01-02T04:15:51.318Z,7.70
2019-01-02T04:16:51.300Z,7.10
2019-01-02T04:17:51.291Z,6.80
2019-01-02T04:18:51.280Z,8.50
2019-01-02T04:19:51.268Z,9.00
2019-01-02T04:20:51.256Z,8.50
2019-01-02T04:21:51.246Z,8.00
2019-01-02T04:22:51.245Z,7.10
2019-01-02T04:23:51.231Z,8.50
2019-01-02T04:24:51.224Z,7.70
2019-01-02T04:25:51.209Z,7.60
2019-01-02T04:26:51.198Z,8.50
2019-01-02T04:27:51.181Z,7.70
2019-01-02T04:28:51.177Z,7.90
2019-01-02T04:29:51.164Z,7.20
2019-01-02T04:30:51.154Z,8.40
2019-01-02T04:31:51.140Z,7.30
2019-01-02T04:32:51.135Z,10.50
2019-01-02T04:33:51.129Z,8.00
2019-01-02T04:34:51.122Z,7.30
2019-01-02T04:35:51.104Z,6.80
2019-01-02T04:36:51.097Z,9.70
2019-01-02T04:37:51.080Z,6.80
2019-01-02T04:38:51.073Z,6.00
2019-01-02T04:39:51.057Z,7.50
2019-01-02T04:40:51.048Z,7.60
2019-01-02T04:41:51.038Z,9.50
2019-01-02T04:42:51.029Z,7.60
2019-01-02T04:43:51.011Z,7.30
2019-01-02T04:44:51.005Z,8.10
2019-01-02T04:45:50.997Z,7.50
2019-01-02T04:46:50.993Z,8.40
2019-01-02T04:47:50.987Z,9.40
2019-01-02T04:48:50.969Z,6.50
2019-01-02T04:49:50.952Z,7.00
2019-01-02T04:50:50.945Z,5.80
2019-01-02T04:51:50.931Z,7.20
2019-01-02T04:52:50.925Z,7.10
2019-01-02T04:53:50.913Z,6.90
2019-01-02T04:54:50.898Z,8.90
2019-01-02T04:55:50.890Z,8.70
2019-01-02T04:56:50.885Z,6.30
2019-01-02T04:57:50.887Z,7.70
2019-01-02T04:58:50.861Z,7.50
2019-01-02T04:59:50.853Z,7.40
2019-01-02T05:00:50.839Z,5.90
2019-01-02T05:01:50.839Z,9.40
2019-01-02T05:02:50.815Z,7.80
2019-01-02T05:03:50.811Z,6.90
2019-01-02T05:04:50.799Z,8.10
2019-01-02T05:05:50.787Z,5.50
2019-01-02T05:06:50.770Z,7.80
2019-01-02T05:07:50.767Z,8.20
2019-01-02T05:08:50.755Z,8.00
2019-01-02T05:09:50.747Z,6.20
2019-01-02T05:10:50.744Z,8.00
2019-01-02T05:11:50.727Z,8.80
2019-01-02T05:12:50.713Z,6.90
2019-01-02T05:13:50.705Z,8.60
2019-01-02T05:14:50.698Z,7.70
2019-01-02T05:15:50.681Z,8.30
2019-01-02T05:16:50.665Z,8.70
2019-01-02T05:17:50.660Z,8.10
2019-01-02T05:18:50.668Z,7.40
2019-01-02T05:19:50.652Z,8.90
2019-01-02T05:20:50.653Z,7.40
2019-01-02T05:21:50.619Z,5.70
2019-01-02T05:22:50.611Z,7.30
2019-01-02T05:23:50.599Z,8.20
2019-01-02T05:24:50.585Z,8.70
2019-01-02T05:25:50.576Z,7.80
2019-01-02T05:26:50.567Z,6.50
2019-01-02T05:27:50.554Z,5.90
2019-01-02T05:28:50.545Z,9.00
2019-01-02T05:29:50.535Z,6.70
2019-01-02T05:30:50.527Z,8.70
2019-01-02T05:31:50.513Z,9.60
2019-01-02T05:32:50.521Z,7.40
2019-01-02T05:33:50.503Z,8.40
2019-01-02T05:34:50.479Z,7.20
2019-01-02T05:35:50.473Z,7.10
2019-01-02T05:36:50.459Z,5.50
2019-01-02T05:37:50.448Z,8.80
2019-01-02T05:38:50.443Z,9.40
2019-01-02T05:39:50.434Z,9.10
2019-01-02T05:40:50.423Z,5.50
2019-01-02T05:41:50.404Z,6.90
2019-01-02T05:42:50.406Z,10.90
2019-01-02T05:43:50.410Z,8.10
2019-01-02T05:44:50.383Z,7.40
2019-01-02T05:45:50.366Z,8.00
2019-01-02T05:46:50.352Z,9.80
2019-01-02T05:47:50.346Z,7.60
2019-01-02T05:48:50.339Z,9.70
2019-01-02T05:49:50.330Z,6.70
2019-01-02T05:50:50.316Z,7.80
2019-01-02T05:51:50.303Z,9.70
2019-01-02T05:52:50.293Z,7.90
2019-01-02T05:53:50.287Z,9.70
2019-01-02T05:54:50.269Z,7.10
2019-01-02T05:55:50.267Z,7.60
2019-01-02T05:56:50.269Z,8.80
2019-01-02T05:57:50.246Z,7.70
2019-01-02T05:58:50.234Z,7.80
2019-01-02T05:59:50.223Z,8.20
2019-01-02T06:00:50.215Z,8.70
2019-01-02T06:01:50.199Z,8.20
2019-01-02T06:02:50.193Z,9.30
2019-01-02T06:03:50.183Z,7.40
2019-01-02T06:04:50.165Z,8.70
2019-01-02T06:05:50.165Z,7.60
2019-01-02T06:06:50.163Z,9.10
2019-01-02T06:07:50.137Z,10.70
2019-01-02T06:08:50.126Z,8.30
2019-01-02T06:09:50.113Z,8.80
2019-01-02T06:10:50.106Z,10.80
2019-01-02T06:11:50.094Z,10.10
2019-01-02T06:12:50.081Z,7.60
2019-01-02T06:13:50.077Z,8.80
2019-01-02T06:14:50.064Z,9.70
2019-01-02T06:15:50.051Z,8.00
2019-01-02T06:16:50.041Z,9.50
2019-01-02T06:17:50.029Z,7.80
2019-01-02T06:18:50.018Z,9.50
2019-01-02T06:19:50.019Z,7.40
2019-01-02T06:20:50.004Z,10.40
2019-01-02T06:21:49.986Z,7.60
2019-01-02T06:22:49.975Z,8.20
2019-01-02T06:23:49.967Z,8.40
2019-01-02T06:24:49.965Z,7.40
2019-01-02T06:25:49.949Z,8.20
2019-01-02T06:26:49.939Z,8.60
2019-01-02T06:27:49.931Z,11.40
2019-01-02T06:28:49.915Z,8.00
2019-01-02T06:29:49.932Z,10.60
2019-01-02T06:30:49.903Z,7.70
2019-01-02T06:31:49.885Z,8.30
2019-01-02T06:32:49.877Z,7.60
2019-01-02T06:33:49.868Z,8.70
2019-01-02T06:34:49.855Z,7.50
2019-01-02T06:35:49.844Z,8.40
2019-01-02T06:36:49.832Z,11.90
2019-01-02T06:37:49.826Z,9.40
2019-01-02T06:38:49.813Z,6.90
2019-01-02T06:39:49.801Z,7.60
2019-01-02T06:40:49.788Z,8.00
2019-01-02T06:41:49.778Z,8.30
2019-01-02T06:42:49.792Z,8.20
2019-01-02T06:43:49.756Z,8.70
2019-01-02T06:44:49.749Z,7.70
2019-01-02T06:45:49.734Z,6.70
2019-01-02T06:46:49.724Z,8.90
2019-01-02T06:47:49.721Z,10.00
2019-01-02T06:48:49.721Z,7.60
2019-01-02T06:49:49.704Z,9.20
2019-01-02T06:50:49.687Z,9.90
2019-01-02T06:51:49.676Z,8.00
2019-01-02T06:52:49.692Z,7.40
2019-01-02T06:53:49.662Z,10.90
2019-01-02T06:54:49.640Z,6.30
2019-01-02T06:55:49.634Z,8.30
2019-01-02T06:56:49.622Z,7.60
2019-01-02T06:57:49.616Z,8.30
2019-01-02T06:58:49.603Z,5.60
2019-01-02T06:59:49.596Z,6.30
2019-01-02T07:00:49.586Z,8.90
2019-01-02T07:01:49.574Z,6.30
2019-01-02T07:02:49.561Z,8.00
2019-01-02T07:03:49.548Z,8.00
2019-01-02T07:04:49.540Z,5.90
2019-01-02T07:05:49.540Z,6.10
2019-01-02T07:06:49.514Z,9.20
2019-01-02T07:07:49.506Z,6.00
2019-01-02T07:08:49.494Z,6.50
2019-01-02T07:09:49.495Z,8.50
2019-01-02T07:10:49.474Z,6.60
2019-01-02T07:11:49.571Z,8.00
2019-01-02T07:12:49.460Z,9.30
2019-01-02T07:13:49.442Z,8.20
2019-01-02T07:14:49.437Z,11.00
2019-01-02T07:15:49.424Z,7.70
2019-01-02T07:16:49.413Z,6.10
2019-01-02T07:17:49.403Z,6.50
2019-01-02T07:18:49.396Z,7.10
2019-01-02T07:19:49.380Z,8.50
2019-01-02T07:20:49.372Z,6.40
2019-01-02T07:21:49.354Z,6.60
2019-01-02T07:22:49.348Z,6.70
2019-01-02T07:23:49.340Z,7.00
2019-01-02T07:24:49.323Z,8.30
2019-01-02T07:25:49.318Z,7.30
2019-01-02T07:26:49.310Z,5.40
2019-01-02T07:27:49.292Z,6.70
2019-01-02T07:28:49.298Z,6.30
2019-01-02T07:29:49.274Z,6.20
2019-01-02T07:30:49.296Z,7.00
2019-01-02T07:31:49.266Z,8.80
2019-01-02T07:32:49.310Z,7.90
2019-01-02T07:33:49.277Z,5.50
2019-01-02T07:34:49.278Z,7.30
2019-01-02T07:35:49.260Z,7.40
2019-01-02T07:36:49.206Z,8.80
2019-01-02T07:37:49.188Z,6.40
2019-01-02T07:38:49.182Z,6.40
2019-01-02T07:39:49.168Z,6.70
2019-01-02T07:40:49.164Z,6.20
2019-01-02T07:41:49.158Z,6.00
2019-01-02T07:42:49.134Z,8.50
2019-01-02T07:43:49.127Z,6.40
2019-01-02T07:44:49.118Z,5.60
2019-01-02T07:45:49.118Z,9.30
2019-01-02T07:46:49.100Z,5.40
2019-01-02T07:47:49.088Z,6.90
2019-01-02T07:48:49.078Z,5.30
2019-01-02T07:49:49.067Z,6.60
2019-01-02T07:50:49.058Z,5.20
2019-01-02T07:51:49.058Z,4.70
2019-01-02T07:52:49.036Z,7.10
2019-01-02T07:53:49.022Z,5.10
2019-01-02T07:54:49.162Z,6.40
2019-01-02T07:55:49.001Z,5.70
2019-01-02T07:56:48.989Z,6.40
2019-01-02T07:57:48.982Z,5.20
2019-01-02T07:58:48.968Z,7.10
2019-01-02T07:59:48.965Z,5.90
2019-01-02T08:00:48.952Z,4.20
2019-01-02T08:01:48.939Z,6.70
2019-01-02T08:02:48.925Z,6.90
2019-01-02T08:03:48.917Z,5.10
2019-01-02T08:04:48.928Z,6.60
2019-01-02T08:05:48.900Z,5.50
2019-01-02T08:06:48.886Z,7.80
2019-01-02T08:07:48.902Z,8.40
2019-01-02T08:08:48.868Z,5.40
2019-01-02T08:09:48.855Z,4.90
2019-01-02T08:10:48.850Z,5.30
2019-01-02T08:11:48.837Z,5.60
2019-01-02T08:12:48.837Z,3.60
2019-01-02T08:13:48.812Z,5.40
2019-01-02T08:14:48.820Z,3.00
2019-01-02T08:15:48.796Z,5.30
2019-01-02T08:16:48.780Z,4.20
2019-01-02T08:17:48.776Z,4.30
2019-01-02T08:18:48.760Z,4.70
2019-01-02T08:19:48.746Z,4.60
2019-01-02T08:20:48.742Z,5.90
2019-01-02T08:21:48.726Z,4.90
2019-01-02T08:22:48.712Z,6.20
2019-01-02T08:23:48.711Z,5.70
2019-01-02T08:24:48.692Z,4.80
2019-01-02T08:25:48.685Z,4.30
2019-01-02T08:26:48.676Z,4.50
2019-01-02T08:27:48.696Z,6.00
2019-01-02T08:28:48.680Z,5.20
2019-01-02T08:29:48.656Z,6.00
2019-01-02T08:30:48.631Z,4.60
2019-01-02T08:31:48.651Z,8.40
2019-01-02T08:32:48.610Z,6.90
2019-01-02T08:33:48.630Z,6.60
2019-01-02T08:34:48.623Z,5.10
2019-01-02T08:35:48.580Z,6.10
2019-01-02T08:36:48.588Z,4.80
2019-01-02T08:37:48.568Z,6.00
2019-01-02T08:38:48.564Z,6.20
2019-01-02T08:39:48.564Z,4.60
2019-01-02T08:40:48.526Z,6.70
2019-01-02T08:41:48.517Z,5.20
2019-01-02T08:42:48.509Z,3.30
2019-01-02T08:43:48.496Z,5.80
2019-01-02T08:44:48.482Z,5.30
2019-01-02T08:45:48.493Z,4.70
2019-01-02T08:46:48.480Z,4.50
2019-01-02T08:47:48.453Z,5.00
2019-01-02T08:48:48.443Z,5.20
2019-01-02T08:49:48.457Z,6.00
2019-01-02T08:50:48.436Z,4.40
2019-01-02T08:51:48.415Z,5.70
2019-01-02T08:52:48.402Z,5.20
2019-01-02T08:53:48.397Z,5.60
2019-01-02T08:54:48.411Z,4.50
2019-01-02T08:55:48.369Z,3.90
2019-01-02T08:56:48.377Z,3.50
2019-01-02T08:57:48.361Z,4.80
2019-01-02T08:58:48.337Z,4.30
2019-01-02T08:59:48.324Z,4.80
2019-01-02T09:00:48.313Z,4.50
2019-01-02T09:01:48.302Z,5.60
2019-01-02T09:02:48.298Z,6.90
2019-01-02T09:03:48.307Z,5.20
2019-01-02T09:04:48.292Z,6.80
2019-01-02T09:05:48.255Z,4.20
2019-01-02T09:06:48.253Z,5.40
2019-01-02T09:07:48.250Z,3.70
2019-01-02T09:08:48.236Z,4.60
2019-01-02T09:09:48.233Z,3.80
2019-01-02T09:10:48.264Z,4.20
2019-01-02T09:11:48.216Z,4.70
2019-01-02T09:12:48.210Z,4.10
2019-01-02T09:13:48.207Z,3.80
2019-01-02T09:14:48.226Z,5.20
2019-01-02T09:15:48.156Z,4.30
2019-01-02T09:16:48.154Z,5.50
2019-01-02T09:17:48.132Z,5.10
2019-01-02T09:18:48.151Z,4.30
2019-01-02T09:19:48.140Z,5.60
2019-01-02T09:20:48.129Z,5.00
2019-01-02T09:21:48.099Z,5.00
2019-01-02T09:22:48.085Z,5.70
2019-01-02T09:23:48.116Z,6.20
2019-01-02T09:24:48.068Z,5.60
2019-01-02T09:25:48.052Z,6.00
2019-01-02T09:26:48.072Z,5.00
2019-01-02T09:27:48.049Z,4.90
2019-01-02T09:28:48.019Z,5.20
2019-01-02T09:29:48.137Z,4.50
2019-01-02T09:30:48.002Z,6.10
2019-01-02T09:31:48.013Z,5.70
2019-01-02T09:32:47.979Z,4.60
2019-01-02T09:33:52.224Z,7.10
2019-01-02T09:34:48.006Z,4.10
2019-01-02T09:35:47.993Z,5.90
2019-01-02T09:36:47.957Z,4.20
2019-01-02T09:37:47.984Z,4.90
2019-01-02T09:38:50.268Z,4.90
2019-01-02T09:39:47.914Z,5.40
2019-01-02T09:40:47.962Z,3.60
2019-01-02T09:41:47.883Z,4.70
2019-01-02T09:42:47.887Z,4.70
2019-01-02T09:43:47.867Z,4.10
2019-01-02T09:44:47.853Z,5.20
2019-01-02T09:45:47.838Z,5.90
2019-01-02T09:46:47.831Z,5.30
2019-01-02T09:47:47.818Z,5.10
2019-01-02T09:48:47.809Z,5.40
2019-01-02T09:49:47.813Z,4.80
2019-01-02T09:50:47.788Z,6.30
2019-01-02T09:51:47.774Z,4.50
2019-01-02T09:52:47.770Z,4.50
2019-01-02T09:53:47.754Z,4.90
2019-01-02T09:54:47.746Z,4.90
2019-01-02T09:55:47.739Z,4.90
2019-01-02T09:56:47.722Z,4.40
2019-01-02T09:57:47.714Z,4.00
2019-01-02T09:58:47.699Z,4.50
2019-01-02T09:59:47.722Z,3.00
2019-01-02T10:00:47.677Z,3.30
2019-01-02T10:01:47.675Z,6.60
2019-01-02T10:02:47.663Z,5.40
2019-01-02T10:03:47.654Z,5.20
2019-01-02T10:04:47.642Z,4.80
2019-01-02T10:05:47.631Z,5.20
2019-01-02T10:06:47.618Z,4.70
2019-01-02T10:07:47.606Z,6.40
2019-01-02T10:08:47.601Z,4.30
2019-01-02T10:09:47.588Z,4.50
2019-01-02T10:10:47.582Z,4.80
2019-01-02T10:11:47.570Z,6.10
2019-01-02T10:12:47.578Z,3.80
2019-01-02T10:13:47.546Z,5.50
2019-01-02T10:14:47.536Z,3.80
2019-01-02T10:15:47.524Z,3.80
2019-01-02T10:16:47.519Z,5.10
2019-01-02T10:17:47.505Z,5.10
2019-01-02T10:18:47.490Z,3.30
2019-01-02T10:19:47.483Z,5.70
2019-01-02T10:20:47.468Z,4.40
2019-01-02T10:21:47.457Z,4.10
2019-01-02T10:22:47.472Z,6.80
2019-01-02T10:23:47.442Z,7.50
2019-01-02T10:24:47.430Z,4.90
2019-01-02T10:25:47.436Z,5.10
2019-01-02T10:26:47.408Z,6.00
2019-01-02T10:27:47.458Z,4.60
2019-01-02T10:28:47.388Z,4.00
2019-01-02T10:29:47.380Z,3.40
2019-01-02T10:30:47.366Z,5.40
2019-01-02T10:31:47.356Z,5.40
2019-01-02T10:32:47.349Z,4.00
2019-01-02T10:33:47.334Z,4.10
2019-01-02T10:34:47.322Z,2.40
2019-01-02T10:35:47.327Z,4.60
2019-01-02T10:36:47.302Z,5.30
2019-01-02T10:37:47.284Z,4.30
2019-01-02T10:38:47.286Z,4.60
2019-01-02T10:39:47.270Z,4.00
2019-01-02T10:40:47.258Z,4.50
2019-01-02T10:41:47.249Z,3.30
2019-01-02T10:42:47.240Z,5.00
2019-01-02T10:43:47.226Z,3.70
2019-01-02T10:44:47.213Z,3.30
2019-01-02T10:45:47.198Z,5.70
2019-01-02T10:46:47.189Z,3.80
2019-01-02T10:47:47.180Z,4.60
2019-01-02T10:48:47.180Z,4.80
2019-01-02T10:49:47.164Z,5.00
2019-01-02T10:50:47.154Z,4.20
2019-01-02T10:51:47.142Z,4.90
2019-01-02T10:52:47.127Z,5.30
2019-01-02T10:53:47.126Z,4.50
2019-01-02T10:54:47.106Z,3.90
2019-01-02T10:55:47.096Z,3.90
2019-01-02T10:56:47.090Z,3.90
2019-01-02T10:57:47.070Z,3.50
2019-01-02T10:58:47.082Z,4.80
2019-01-02T10:59:47.052Z,4.20
2019-01-02T11:00:47.048Z,3.50
2019-01-02T11:01:47.032Z,3.40
2019-01-02T11:02:47.020Z,3.30
2019-01-02T11:03:47.010Z,4.80
2019-01-02T11:04:47.000Z,4.90
2019-01-02T11:05:46.994Z,3.60
2019-01-02T11:06:46.978Z,5.10
2019-01-02T11:07:46.988Z,5.80
2019-01-02T11:08:46.960Z,4.60
2019-01-02T11:09:46.953Z,5.00
2019-01-02T11:10:46.934Z,3.70
2019-01-02T11:11:46.932Z,3.50
2019-01-02T11:12:46.917Z,3.40
2019-01-02T11:13:46.906Z,3.30
2019-01-02T11:14:46.893Z,2.70
2019-01-02T11:15:46.884Z,4.30
2019-01-02T11:16:46.872Z,3.60
2019-01-02T11:17:46.867Z,4.40
2019-01-02T11:18:46.855Z,2.70
2019-01-02T11:19:46.851Z,3.40
2019-01-02T11:20:46.830Z,3.70
2019-01-02T11:21:46.823Z,3.70
2019-01-02T11:22:46.808Z,1.70
2019-01-02T11:23:46.796Z,2.60
2019-01-02T11:24:46.781Z,2.60
2019-01-02T11:25:46.775Z,2.50
2019-01-02T11:26:46.764Z,3.50
2019-01-02T11:27:46.750Z,2.30
2019-01-02T11:28:46.748Z,2.70
2019-01-02T11:29:46.732Z,4.30
2019-01-02T11:30:46.733Z,2.50
2019-01-02T11:31:46.710Z,2.70
2019-01-02T11:32:46.700Z,3.20
2019-01-02T11:33:46.692Z,3.30
2019-01-02T11:34:46.678Z,5.60
2019-01-02T11:35:46.664Z,2.40
2019-01-02T11:36:46.653Z,3.90
2019-01-02T11:37:46.643Z,1.80
2019-01-02T11:38:46.631Z,2.50
2019-01-02T11:39:46.618Z,1.70
2019-01-02T11:40:46.610Z,2.10
2019-01-02T11:41:46.600Z,2.10
2019-01-02T11:42:46.591Z,2.40
2019-01-02T11:43:46.597Z,1.90
2019-01-02T11:44:46.567Z,2.50
2019-01-02T11:45:46.558Z,1.90
2019-01-02T11:46:46.542Z,1.40
2019-01-02T11:47:46.538Z,1.40
2019-01-02T11:48:46.522Z,0.90
2019-01-02T11:49:46.510Z,2.40
2019-01-02T11:50:46.508Z,1.40
2019-01-02T11:51:46.490Z,2.20
2019-01-02T11:52:46.482Z,1.10
2019-01-02T11:53:46.469Z,2.20
2019-01-02T11:54:46.458Z,1.60
2019-01-02T11:55:46.447Z,1.70
2019-01-02T11:56:46.446Z,1.50
2019-01-02T11:57:46.430Z,1.30
2019-01-02T11:58:49.911Z,1.50
2019-01-02T11:59:46.410Z,1.30
2019-01-02T12:00:46.398Z,1.40
2019-01-02T12:01:46.379Z,1.30
2019-01-02T12:02:46.370Z,1.30
2019-01-02T12:03:46.358Z,1.80
2019-01-02T12:04:46.354Z,1.00
2019-01-02T12:05:46.338Z,2.30
2019-01-02T12:06:46.344Z,0.90
2019-01-02T12:07:46.314Z,1.30
2019-01-02T12:08:46.314Z,1.70
2019-01-02T12:09:46.291Z,1.20
2019-01-02T12:10:46.286Z,1.60
2019-01-02T12:11:46.272Z,2.10
2019-01-02T12:12:46.268Z,1.00
2019-01-02T12:13:46.252Z,0.90
2019-01-02T12:14:46.254Z,1.30
2019-01-02T12:15:46.227Z,0.90
2019-01-02T12:16:46.228Z,2.20
2019-01-02T12:17:46.215Z,1.70
2019-01-02T12:18:46.191Z,2.50
2019-01-02T12:19:46.188Z,1.40
2019-01-02T12:20:46.180Z,0.60
2019-01-02T12:21:46.165Z,1.10
2019-01-02T12:22:46.162Z,1.40
2019-01-02T12:23:46.143Z,1.70
2019-01-02T12:24:46.142Z,1.40
2019-01-02T12:25:46.123Z,1.20
2019-01-02T12:26:46.112Z,1.70
2019-01-02T12:27:46.094Z,1.00
2019-01-02T12:28:46.095Z,2.70
2019-01-02T12:29:46.104Z,1.60
2019-01-02T12:30:46.068Z,2.50
2019-01-02T12:31:46.062Z,1.30
2019-01-02T12:32:46.049Z,1.90
2019-01-02T12:33:46.043Z,2.60
2019-01-02T12:34:46.026Z,1.80
2019-01-02T12:35:46.018Z,2.50
2019-01-02T12:36:46.004Z,1.70
2019-01-02T12:37:46.002Z,1.30
2019-01-02T12:38:45.981Z,1.60
2019-01-02T12:39:45.970Z,1.30
2019-01-02T12:40:45.966Z,2.50
2019-01-02T12:41:45.950Z,2.60
2019-01-02T12:42:45.971Z,2.10
2019-01-02T12:43:45.934Z,1.20
2019-01-02T12:44:45.915Z,1.20
2019-01-02T12:45:45.900Z,1.50
2019-01-02T12:46:45.902Z,2.00
2019-01-02T12:47:45.880Z,1.90
2019-01-02T12:48:45.876Z,1.90
2019-01-02T12:49:45.863Z,2.10
2019-01-02T12:50:45.844Z,1.30
2019-01-02T12:51:45.842Z,2.00
2019-01-02T12:52:45.831Z,2.00
2019-01-02T12:53:45.840Z,2.40
2019-01-02T12:54:45.811Z,2.30
2019-01-02T12:55:45.821Z,2.20
2019-01-02T12:56:45.801Z,1.80
2019-01-02T12:57:45.776Z,2.10
2019-01-02T12:58:45.763Z,1.90
2019-01-02T12:59:45.758Z,2.30
2019-01-02T13:00:45.745Z,2.70
2019-01-02T13:01:45.741Z,2.60
2019-01-02T13:02:45.724Z,2.00
2019-01-02T13:03:45.712Z,2.60
2019-01-02T13:04:45.706Z,3.90
2019-01-02T13:05:45.706Z,2.00
2019-01-02T13:06:45.680Z,3.10
2019-01-02T13:07:45.670Z,2.50
2019-01-02T13:08:45.656Z,3.20
2019-01-02T13:09:45.643Z,4.00