createdAt,value
2023-03-21T00:01:22.954Z,75.59
2023-03-21T00:02:54.705Z,75.47
2023-03-21T00:04:33.147Z,75.48
2023-03-21T00:06:12.975Z,75.19
2023-03-21T00:07:44.570Z,75.08
2023-03-21T00:09:16.550Z,75.38
2023-03-21T00:10:48.563Z,74.90
2023-03-21T00:12:21.161Z,75.49
2023-03-21T00:13:53.511Z,75.83
2023-03-21T00:15:30.680Z,76.00
2023-03-21T00:17:10.982Z,75.79
2023-03-21T00:18:46.415Z,76.07
2023-03-21T00:20:18.244Z,75.37
2023-03-21T00:22:06.615Z,75.28
2023-03-21T00:23:39.102Z,76.00
2023-03-21T00:25:11.073Z,75.89
2023-03-21T00:26:42.672Z,76.46
2023-03-21T00:28:14.345Z,76.38
2023-03-21T00:29:49.350Z,75.75
2023-03-21T00:31:23.201Z,75.74
2023-03-21T00:32:56.724Z,76.31
2023-03-21T00:34:36.911Z,76.21
2023-03-21T00:36:21.694Z,76.20
2023-03-21T00:37:53.510Z,76.36
2023-03-21T00:39:25.280Z,75.97
2023-03-21T00:40:58.206Z,76.04
2023-03-21T00:42:31.737Z,76.05
2023-03-21T00:44:04.194Z,76.04
2023-03-21T00:45:36.083Z,76.10
2023-03-21T00:47:08.310Z,76.24
2023-03-21T00:48:40.012Z,75.77
2023-03-21T00:50:12.514Z,75.86
2023-03-21T00:51:44.552Z,75.66
2023-03-21T00:53:16.204Z,75.35
2023-03-21T00:54:48.074Z,75.32
2023-03-21T00:56:19.751Z,75.68
2023-03-21T00:58:01.190Z,76.14
2023-03-21T00:59:33.732Z,76.28
2023-03-21T01:01:06.673Z,76.31
2023-03-21T01:02:43.433Z,76.33
2023-03-21T01:04:16.648Z,75.84
2023-03-21T01:06:18.603Z,75.63
2023-03-21T01:07:53.106Z,75.76
2023-03-21T01:09:25.433Z,76.00
2023-03-21T01:10:57.306Z,75.55
2023-03-21T01:12:28.994Z,76.41
2023-03-21T01:14:18.841Z,76.10
2023-03-21T01:15:55.398Z,75.92
2023-03-21T01:17:27.068Z,76.05
2023-03-21T01:18:59.635Z,75.91
2023-03-21T01:20:31.331Z,76.31
2023-03-21T01:22:03.036Z,76.08
2023-03-21T01:23:34.927Z,76.40
2023-03-21T01:25:21.504Z,76.45
2023-03-21T01:26:54.208Z,76.74
2023-03-21T01:28:28.048Z,76.83
2023-03-21T01:29:59.828Z,76.66
2023-03-21T01:31:31.948Z,76.95
2023-03-21T01:33:03.786Z,76.61
2023-03-21T01:34:36.276Z,76.82
2023-03-21T01:36:13.307Z,76.46
2023-03-21T01:37:46.341Z,76.33
2023-03-21T01:39:18.120Z,76.86
2023-03-21T01:40:52.687Z,76.73
2023-03-21T01:42:33.951Z,76.66
2023-03-21T01:44:06.291Z,76.47
2023-03-21T01:46:04.805Z,76.50
2023-03-21T01:48:13.059Z,76.20
2023-03-21T01:49:57.510Z,76.71
2023-03-21T01:51:36.310Z,76.38
2023-03-21T01:53:08.243Z,76.82
2023-03-21T01:54:42.587Z,76.83
2023-03-21T01:56:22.398Z,76.76
2023-03-21T01:58:06.691Z,76.87
2023-03-21T01:59:57.345Z,76.47
2023-03-21T02:01:29.696Z,77.23
2023-03-21T02:03:16.940Z,77.30
2023-03-21T02:05:05.641Z,76.88
2023-03-21T02:06:49.379Z,77.14
2023-03-21T02:08:39.122Z,76.82
2023-03-21T02:10:17.075Z,77.16
2023-03-21T02:11:54.379Z,77.00
2023-03-21T02:13:27.075Z,77.15
2023-03-21T02:14:58.820Z,76.47
2023-03-21T02:16:59.640Z,77.23
2023-03-21T02:18:54.463Z,76.92
2023-03-21T02:20:43.841Z,76.95
2023-03-21T02:22:15.791Z,77.24
2023-03-21T02:24:24.413Z,76.67
2023-03-21T02:26:14.371Z,76.75
2023-03-21T02:28:04.142Z,76.50
2023-03-21T02:29:54.433Z,77.01
2023-03-21T02:31:47.035Z,77.08
2023-03-21T02:33:39.632Z,77.22
2023-03-21T02:35:26.162Z,77.33
2023-03-21T02:37:07.446Z,76.99
2023-03-21T02:38:43.420Z,76.90
2023-03-21T02:40:23.953Z,76.86
2023-03-21T02:42:19.076Z,76.37
2023-03-21T02:43:50.708Z,76.39
2023-03-21T02:45:28.211Z,75.49
2023-03-21T02:47:30.629Z,76.27
2023-03-21T02:49:09.652Z,76.20
2023-03-21T02:50:43.634Z,76.77
2023-03-21T02:52:32.101Z,77.20
2023-03-21T02:54:30.366Z,76.77
2023-03-21T02:56:12.191Z,76.43
2023-03-21T02:57:51.174Z,76.75
2023-03-21T02:59:25.376Z,77.05
2023-03-21T03:00:58.291Z,77.59
2023-03-21T03:02:37.708Z,77.42
2023-03-21T03:04:23.905Z,76.98
2023-03-21T03:05:58.936Z,77.03
2023-03-21T03:07:36.499Z,76.38
2023-03-21T03:09:29.631Z,76.56
2023-03-21T03:11:15.500Z,76.11
2023-03-21T03:12:53.018Z,76.17
2023-03-21T03:14:46.924Z,77.15
2023-03-21T03:16:27.517Z,76.75
2023-03-21T03:18:04.707Z,76.74
2023-03-21T03:19:50.559Z,77.45
2023-03-21T03:21:40.392Z,76.85
2023-03-21T03:23:37.522Z,77.03
2023-03-21T03:25:23.171Z,77.62
2023-03-21T03:27:08.798Z,77.34
2023-03-21T03:28:50.509Z,77.11
2023-03-21T03:30:29.637Z,77.66
2023-03-21T03:32:13.671Z,77.00
2023-03-21T03:33:48.235Z,77.88
2023-03-21T03:35:22.899Z,78.18
2023-03-21T03:36:57.979Z,78.23
2023-03-21T03:38:32.218Z,78.52
2023-03-21T03:40:11.580Z,78.29
2023-03-21T03:42:12.470Z,78.52
2023-03-21T03:43:55.035Z,78.79
2023-03-21T03:45:35.705Z,78.69
2023-03-21T03:47:31.997Z,79.03
2023-03-21T03:49:10.767Z,79.90
2023-03-21T03:50:51.122Z,80.02
2023-03-21T03:52:34.145Z,80.12
2023-03-21T03:54:21.664Z,80.46
2023-03-21T03:55:56.377Z,80.41
2023-03-21T03:57:29.788Z,80.49
2023-03-21T03:59:04.512Z,80.47
2023-03-21T04:00:56.737Z,80.36
2023-03-21T04:02:30.190Z,80.55
2023-03-21T04:04:12.574Z,80.96
2023-03-21T04:05:48.083Z,80.94
2023-03-21T04:07:21.520Z,81.54
2023-03-21T04:08:57.048Z,81.86
2023-03-21T04:10:28.898Z,81.64
2023-03-21T04:12:00.767Z,81.64
2023-03-21T04:13:33.778Z,81.99
2023-03-21T04:15:13.948Z,82.51
2023-03-21T04:16:50.626Z,82.55
2023-03-21T04:18:23.790Z,82.86
2023-03-21T04:20:05.480Z,82.81
2023-03-21T04:21:42.910Z,82.73
2023-03-21T04:23:14.671Z,82.66
2023-03-21T04:24:50.491Z,83.12
2023-03-21T04:26:23.641Z,82.71
2023-03-21T04:28:15.261Z,82.55
2023-03-21T04:30:13.271Z,82.89
2023-03-21T04:31:59.644Z,82.56
2023-03-21T04:33:31.505Z,83.30
2023-03-21T04:35:03.138Z,83.57
2023-03-21T04:36:43.526Z,83.33
2023-03-21T04:38:15.361Z,83.56
2023-03-21T04:39:47.987Z,83.47
2023-03-21T04:41:20.022Z,83.51
2023-03-21T04:42:53.226Z,83.32
2023-03-21T04:44:24.843Z,83.49
2023-03-21T04:45:56.610Z,83.96
2023-03-21T04:47:28.384Z,83.24
2023-03-21T04:49:00.903Z,83.54
2023-03-21T04:50:32.562Z,83.43
2023-03-21T04:52:05.748Z,83.17
2023-03-21T04:53:38.454Z,83.27
2023-03-21T04:55:11.280Z,83.41
2023-03-21T04:56:44.741Z,83.07
2023-03-21T04:58:18.009Z,83.21
2023-03-21T04:59:50.425Z,83.72
2023-03-21T05:01:22.563Z,83.69
2023-03-21T05:02:54.436Z,83.65
2023-03-21T05:04:27.711Z,83.44
2023-03-21T05:06:01.339Z,83.24
2023-03-21T05:07:32.958Z,82.63
2023-03-21T05:09:05.756Z,82.64
2023-03-21T05:10:38.630Z,82.40
2023-03-21T05:12:10.256Z,82.44
2023-03-21T05:13:41.924Z,82.31
2023-03-21T05:15:13.924Z,82.49
2023-03-21T05:16:54.152Z,82.64
2023-03-21T05:18:26.905Z,82.53
2023-03-21T05:20:11.679Z,82.01
2023-03-21T05:21:43.614Z,82.11
2023-03-21T05:23:24.076Z,82.44
2023-03-21T05:24:56.962Z,82.74
2023-03-21T05:26:56.402Z,82.44
2023-03-21T05:28:31.856Z,81.50
2023-03-21T05:30:08.419Z,81.67
2023-03-21T05:31:40.316Z,82.10
2023-03-21T05:33:15.619Z,82.27
2023-03-21T05:34:47.326Z,82.26
2023-03-21T05:36:19.266Z,82.62
2023-03-21T05:37:51.613Z,82.15
2023-03-21T05:39:23.348Z,82.51
2023-03-21T05:41:06.550Z,82.39
2023-03-21T05:42:38.440Z,82.17
2023-03-21T05:44:19.096Z,81.82
2023-03-21T05:45:50.807Z,81.27
2023-03-21T05:47:23.318Z,81.13
2023-03-21T05:48:57.011Z,82.19
2023-03-21T05:50:29.786Z,81.62
2023-03-21T05:52:14.667Z,81.59
2023-03-21T05:53:46.372Z,81.88
2023-03-21T05:55:20.031Z,81.23
2023-03-21T05:56:51.859Z,81.80
2023-03-21T05:58:32.706Z,82.02
2023-03-21T06:00:06.344Z,81.80
2023-03-21T06:01:47.031Z,81.37
2023-03-21T06:03:20.920Z,81.41
2023-03-21T06:05:02.702Z,80.59
2023-03-21T06:06:34.427Z,81.14
2023-03-21T06:08:06.921Z,80.75
2023-03-21T06:09:38.712Z,80.56
2023-03-21T06:11:22.953Z,80.33
2023-03-21T06:12:56.462Z,81.20
2023-03-21T06:14:33.693Z,80.60
2023-03-21T06:16:17.765Z,79.31
2023-03-21T06:17:49.420Z,79.55
2023-03-21T06:19:21.944Z,78.90
2023-03-21T06:21:12.572Z,78.19
2023-03-21T06:22:45.652Z,77.40
2023-03-21T06:24:17.891Z,76.21
2023-03-21T06:25:49.558Z,76.13
2023-03-21T06:27:21.304Z,75.17
2023-03-21T06:28:56.184Z,75.48
2023-03-21T06:30:28.025Z,75.76
2023-03-21T06:32:09.828Z,76.91
2023-03-21T06:33:41.993Z,76.21
2023-03-21T06:35:13.768Z,77.59
2023-03-21T06:36:46.816Z,78.48
2023-03-21T06:38:21.239Z,78.41
2023-03-21T06:39:55.402Z,78.42
2023-03-21T06:41:27.900Z,78.42
2023-03-21T06:43:07.028Z,78.31
2023-03-21T06:44:38.905Z,77.59
2023-03-21T06:46:14.222Z,77.54
2023-03-21T06:47:46.372Z,77.11
2023-03-21T06:49:29.557Z,76.52
2023-03-21T06:51:05.179Z,76.42
2023-03-21T06:52:38.332Z,75.53
2023-03-21T06:54:10.725Z,75.17
2023-03-21T06:55:57.247Z,75.41
2023-03-21T06:57:29.085Z,74.74
2023-03-21T06:59:02.107Z,74.79
2023-03-21T07:01:01.823Z,74.40
2023-03-21T07:02:34.423Z,74.12
2023-03-21T07:04:11.554Z,73.37
2023-03-21T07:05:43.620Z,72.67
2023-03-21T07:07:15.879Z,71.75
2023-03-21T07:08:48.101Z,71.54
2023-03-21T07:10:20.415Z,71.06
2023-03-21T07:12:02.980Z,69.89
2023-03-21T07:13:48.735Z,68.64
2023-03-21T07:15:20.809Z,66.66
2023-03-21T07:16:52.653Z,61.49
2023-03-21T07:18:24.620Z,51.07
2023-03-21T07:19:56.490Z,46.61
2023-03-21T07:21:28.468Z,42.54
2023-03-21T07:23:00.947Z,39.47
2023-03-21T07:24:32.932Z,40.42
2023-03-21T07:26:06.114Z,36.46
2023-03-21T07:27:40.664Z,34.81
2023-03-21T07:29:12.783Z,33.86
2023-03-21T07:30:45.869Z,33.76
2023-03-21T07:32:22.388Z,31.84
2023-03-21T07:33:55.470Z,31.26
2023-03-21T07:35:27.811Z,32.61
2023-03-21T07:37:00.527Z,31.30
2023-03-21T07:38:32.314Z,30.89
2023-03-21T07:40:10.684Z,35.17
2023-03-21T07:41:43.608Z,41.14
2023-03-21T07:43:26.454Z,45.86
2023-03-21T07:44:58.206Z,47.62
2023-03-21T07:46:29.953Z,49.15
2023-03-21T07:48:02.009Z,49.64
2023-03-21T07:49:38.837Z,44.07
2023-03-21T07:51:11.714Z,35.99
2023-03-21T07:52:43.769Z,32.85
2023-03-21T07:54:15.543Z,30.42
2023-03-21T07:55:52.141Z,27.73
2023-03-21T07:57:23.854Z,24.67
2023-03-21T07:58:55.707Z,24.33
2023-03-21T08:00:27.487Z,21.21
2023-03-21T08:01:59.249Z,21.55
2023-03-21T08:03:33.285Z,20.57
2023-03-21T08:05:05.311Z,21.48
2023-03-21T08:06:37.110Z,21.53
2023-03-21T08:08:08.840Z,22.90
2023-03-21T08:09:40.914Z,24.57
2023-03-21T08:11:13.413Z,24.48
2023-03-21T08:12:45.659Z,25.11
2023-03-21T08:14:17.510Z,25.14
2023-03-21T08:15:49.525Z,24.03
2023-03-21T08:17:21.289Z,25.59
2023-03-21T08:18:53.120Z,29.89
2023-03-21T08:20:25.163Z,31.54
2023-03-21T08:21:59.823Z,30.33
2023-03-21T08:23:31.504Z,31.42
2023-03-21T08:25:05.882Z,33.00
2023-03-21T08:26:38.200Z,30.45
2023-03-21T08:28:09.944Z,25.38
2023-03-21T08:29:42.505Z,21.10
2023-03-21T08:31:14.863Z,18.22
2023-03-21T08:32:46.908Z,17.43
2023-03-21T08:34:19.580Z,19.55
2023-03-21T08:35:51.501Z,20.44
2023-03-21T08:37:23.389Z,18.87
2023-03-21T08:38:57.227Z,20.89
2023-03-21T08:40:29.039Z,21.84
2023-03-21T08:42:01.013Z,22.44
2023-03-21T08:43:32.784Z,22.81
2023-03-21T08:45:05.847Z,19.35
2023-03-21T08:46:37.769Z,18.09
2023-03-21T08:48:09.582Z,16.59
2023-03-21T08:49:42.288Z,16.77
2023-03-21T08:51:13.989Z,16.90
2023-03-21T08:52:45.810Z,15.93
2023-03-21T08:54:21.497Z,17.89
2023-03-21T08:55:53.201Z,17.21
2023-03-21T08:57:24.973Z,16.26
2023-03-21T08:58:56.686Z,17.09
2023-03-21T09:00:28.428Z,17.20
2023-03-21T09:02:00.220Z,16.17
2023-03-21T09:03:32.021Z,14.78
2023-03-21T09:05:04.220Z,14.28
2023-03-21T09:06:36.206Z,14.24
2023-03-21T09:08:07.999Z,14.59
2023-03-21T09:09:39.938Z,14.70
2023-03-21T09:11:11.703Z,14.82
2023-03-21T09:12:43.779Z,14.40
2023-03-21T09:14:15.588Z,15.87
2023-03-21T09:15:48.127Z,17.09
2023-03-21T09:17:21.278Z,17.43
2023-03-21T09:18:55.635Z,18.80
2023-03-21T09:20:31.329Z,21.16
2023-03-21T09:22:03.545Z,21.27
2023-03-21T09:23:35.621Z,21.08
2023-03-21T09:25:08.482Z,19.61
2023-03-21T09:26:40.439Z,17.66
2023-03-21T09:28:13.268Z,17.97
2023-03-21T09:29:45.112Z,17.09
2023-03-21T09:31:21.748Z,15.93
2023-03-21T09:32:55.761Z,16.34
2023-03-21T09:34:28.429Z,15.38
2023-03-21T09:36:00.524Z,16.59
2023-03-21T09:37:33.726Z,15.72
2023-03-21T09:39:05.466Z,17.53
2023-03-21T09:41:01.401Z,17.54
2023-03-21T09:42:37.670Z,17.10
2023-03-21T09:44:32.993Z,15.33
2023-03-21T09:46:13.951Z,14.78
2023-03-21T09:47:53.748Z,16.54
2023-03-21T09:49:31.213Z,17.00
2023-03-21T09:51:04.816Z,19.29
2023-03-21T09:52:55.647Z,18.73
2023-03-21T09:54:33.473Z,18.75
2023-03-21T09:56:06.826Z,18.26
2023-03-21T09:57:43.180Z,19.56
2023-03-21T09:59:25.542Z,20.20
2023-03-21T10:01:10.457Z,18.76
2023-03-21T10:02:54.639Z,17.65
2023-03-21T10:04:29.057Z,18.62
2023-03-21T10:06:07.362Z,19.80
2023-03-21T10:07:42.462Z,20.99
2023-03-21T10:09:22.991Z,20.28
2023-03-21T10:11:01.345Z,23.24
2023-03-21T10:12:33.118Z,22.31
2023-03-21T10:14:33.080Z,22.53
2023-03-21T10:16:17.398Z,21.89
2023-03-21T10:17:52.987Z,22.38
2023-03-21T10:19:27.394Z,23.71
2023-03-21T10:20:59.436Z,23.92
2023-03-21T10:22:31.130Z,26.09
2023-03-21T10:24:02.905Z,25.03
2023-03-21T10:25:38.381Z,25.65
2023-03-21T10:27:13.280Z,24.96
2023-03-21T10:28:53.131Z,25.96
2023-03-21T10:30:37.001Z,28.45
2023-03-21T10:32:11.946Z,30.26
2023-03-21T10:33:46.189Z,31.12
2023-03-21T10:35:19.703Z,32.66
2023-03-21T10:36:51.561Z,32.21
2023-03-21T10:38:25.843Z,32.60
2023-03-21T10:39:57.922Z,32.90
2023-03-21T10:41:29.657Z,33.18
2023-03-21T10:43:30.954Z,34.98
2023-03-21T10:45:02.819Z,34.33
2023-03-21T10:46:36.316Z,35.27
2023-03-21T10:48:08.808Z,35.31
2023-03-21T10:50:05.100Z,35.57
2023-03-21T10:51:36.078Z,36.46
2023-03-21T10:53:29.384Z,36.64
2023-03-21T10:55:21.482Z,35.26
2023-03-21T10:56:53.265Z,35.86
2023-03-21T10:58:33.384Z,36.34
2023-03-21T11:00:15.862Z,38.04
2023-03-21T11:01:51.639Z,38.46
2023-03-21T11:03:33.965Z,37.96
2023-03-21T11:05:27.639Z,39.65
2023-03-21T11:07:03.572Z,38.66
2023-03-21T11:09:19.483Z,38.90
2023-03-21T11:11:00.768Z,39.65
2023-03-21T11:12:38.530Z,39.82
2023-03-21T11:14:26.458Z,40.34
2023-03-21T11:16:06.530Z,39.91
2023-03-21T11:17:39.115Z,39.99
2023-03-21T11:19:17.852Z,39.82
2023-03-21T11:20:55.792Z,39.79
2023-03-21T11:22:31.044Z,39.18
2023-03-21T11:24:03.041Z,40.56
2023-03-21T11:25:41.658Z,39.22
2023-03-21T11:27:13.572Z,39.58
2023-03-21T11:28:46.488Z,39.50
2023-03-21T11:30:27.427Z,39.34
2023-03-21T11:32:10.682Z,39.00
2023-03-21T11:33:48.395Z,38.99
2023-03-21T11:35:23.777Z,38.89
2023-03-21T11:37:01.289Z,39.20
2023-03-21T11:38:38.180Z,39.55
2023-03-21T11:40:15.467Z,40.46
2023-03-21T11:41:51.318Z,40.73
2023-03-21T11:43:23.651Z,40.75
2023-03-21T11:45:12.813Z,41.97
2023-03-21T11:46:44.592Z,42.11
2023-03-21T11:48:16.353Z,41.43
2023-03-21T11:49:49.597Z,41.43
2023-03-21T11:51:54.058Z,41.14
2023-03-21T11:53:46.735Z,41.79
2023-03-21T11:55:24.838Z,41.14
2023-03-21T11:57:15.734Z,41.73
2023-03-21T11:59:02.910Z,41.79
2023-03-21T12:00:47.166Z,41.25
2023-03-21T12:02:31.283Z,41.24
2023-03-21T12:04:31.836Z,41.49
2023-03-21T12:06:11.153Z,40.31
2023-03-21T12:08:01.046Z,40.27
2023-03-21T12:09:44.801Z,39.73
2023-03-21T12:11:43.807Z,39.44
2023-03-21T12:13:24.672Z,38.14
2023-03-21T12:14:56.563Z,38.09
2023-03-21T12:16:48.231Z,37.94
2023-03-21T12:18:28.947Z,38.03
2023-03-21T12:20:08.187Z,36.97
2023-03-21T12:21:46.041Z,37.30
2023-03-21T12:23:27.040Z,37.71
2023-03-21T12:25:08.748Z,38.26
2023-03-21T12:26:46.189Z,39.02
2023-03-21T12:28:51.854Z,37.99
2023-03-21T12:30:46.247Z,38.51
2023-03-21T12:32:17.963Z,38.91
2023-03-21T12:34:26.927Z,38.78
2023-03-21T12:36:27.456Z,39.25
2023-03-21T12:38:14.674Z,38.39
2023-03-21T12:39:48.654Z,38.72
2023-03-21T12:41:23.579Z,37.95
2023-03-21T12:43:37.494Z,37.39
2023-03-21T12:45:29.449Z,36.36
2023-03-21T12:47:09.471Z,35.67
2023-03-21T12:48:52.645Z,35.65
2023-03-21T12:50:37.450Z,35.54
2023-03-21T12:52:19.382Z,34.94
2023-03-21T12:53:56.810Z,35.02
2023-03-21T12:55:32.604Z,35.08
2023-03-21T12:57:17.971Z,34.81
2023-03-21T12:58:56.388Z,33.91
2023-03-21T13:00:45.671Z,34.15
2023-03-21T13:02:28.982Z,34.39
2023-03-21T13:04:27.390Z,34.72
2023-03-21T13:06:02.342Z,34.99
2023-03-21T13:07:39.611Z,33.51
2023-03-21T13:09:28.479Z,33.81
2023-03-21T13:11:08.558Z,33.84
2023-03-21T13:12:58.514Z,33.01
2023-03-21T13:14:37.512Z,33.29
2023-03-21T13:16:09.277Z,33.94
2023-03-21T13:17:50.438Z,34.22
2023-03-21T13:19:34.880Z,34.08
2023-03-21T13:21:19.141Z,33.93
2023-03-21T13:22:50.972Z,33.43
2023-03-21T13:24:31.770Z,33.20
2023-03-21T13:26:03.930Z,33.16
2023-03-21T13:27:41.491Z,32.79
2023-03-21T13:29:21.174Z,33.14
2023-03-21T13:30:54.010Z,34.27
2023-03-21T13:32:40.884Z,32.52
2023-03-21T13:34:13.287Z,32.76
2023-03-21T13:35:53.794Z,32.87
2023-03-21T13:37:32.679Z,32.64
2023-03-21T13:39:06.839Z,33.01
2023-03-21T13:40:49.929Z,32.68
2023-03-21T13:42:24.347Z,31.27
2023-03-21T13:43:56.063Z,31.57
2023-03-21T13:45:32.098Z,30.90
2023-03-21T13:47:06.953Z,31.92
2023-03-21T13:48:58.731Z,31.63
2023-03-21T13:50:52.600Z,32.17
2023-03-21T13:52:28.266Z,32.49
2023-03-21T13:54:20.763Z,33.18
2023-03-21T13:56:08.803Z,32.64
2023-03-21T13:57:40.817Z,32.48
2023-03-21T13:59:24.237Z,31.80
2023-03-21T14:01:14.305Z,31.87
2023-03-21T14:03:09.342Z,33.09
2023-03-21T14:04:54.177Z,32.99
2023-03-21T14:06:47.522Z,33.27
2023-03-21T14:08:31.296Z,32.43
2023-03-21T14:10:28.069Z,32.43
2023-03-21T14:12:07.469Z,31.78
2023-03-21T14:13:50.899Z,32.92
2023-03-21T14:15:33.121Z,32.56
2023-03-21T14:17:14.300Z,32.96
2023-03-21T14:18:55.984Z,32.26
2023-03-21T14:20:32.312Z,32.96
2023-03-21T14:22:05.228Z,32.18
2023-03-21T14:23:39.027Z,33.72
2023-03-21T14:25:15.585Z,32.39
2023-03-21T14:26:53.584Z,32.89
2023-03-21T14:28:32.776Z,32.46
2023-03-21T14:30:05.479Z,33.31
2023-03-21T14:31:39.530Z,32.94
2023-03-21T14:33:35.294Z,34.92
2023-03-21T14:35:11.799Z,32.83
2023-03-21T14:36:51.732Z,33.08
2023-03-21T14:38:33.283Z,33.73
2023-03-21T14:40:27.129Z,33.40
2023-03-21T14:42:08.234Z,32.63
2023-03-21T14:43:39.860Z,33.49
2023-03-21T14:45:41.377Z,33.70
2023-03-21T14:47:20.358Z,33.24
2023-03-21T14:48:52.180Z,32.91
2023-03-21T14:50:38.989Z,32.80
2023-03-21T14:52:17.811Z,33.02
2023-03-21T14:53:49.632Z,33.39
2023-03-21T14:55:21.501Z,34.03
2023-03-21T14:57:00.400Z,34.80
2023-03-21T14:58:33.473Z,34.17
2023-03-21T15:00:12.931Z,33.85
2023-03-21T15:01:47.564Z,33.84
2023-03-21T15:03:22.587Z,34.16
2023-03-21T15:04:58.044Z,35.00
2023-03-21T15:06:30.317Z,35.74
2023-03-21T15:08:09.358Z,34.96
2023-03-21T15:09:54.466Z,35.37
2023-03-21T15:11:34.603Z,35.64
2023-03-21T15:13:19.326Z,35.18
2023-03-21T15:14:51.833Z,34.43
2023-03-21T15:16:23.855Z,34.74
2023-03-21T15:18:00.589Z,34.74
2023-03-21T15:19:35.930Z,34.75
2023-03-21T15:21:19.707Z,35.63
2023-03-21T15:23:02.381Z,35.16
2023-03-21T15:24:39.866Z,36.09
2023-03-21T15:26:22.042Z,36.06
2023-03-21T15:27:55.388Z,36.35
2023-03-21T15:29:27.519Z,37.68
2023-03-21T15:30:59.350Z,36.84
2023-03-21T15:32:34.091Z,38.51
2023-03-21T15:34:06.393Z,36.76
2023-03-21T15:35:41.875Z,36.64
2023-03-21T15:37:21.263Z,36.36
2023-03-21T15:38:54.085Z,36.47
2023-03-21T15:40:29.302Z,36.88
2023-03-21T15:42:03.022Z,37.13
2023-03-21T15:43:39.822Z,38.78
2023-03-21T15:45:23.833Z,38.52
2023-03-21T15:46:56.479Z,37.72
2023-03-21T15:48:33.999Z,38.54
2023-03-21T15:50:25.349Z,37.62
2023-03-21T15:52:16.954Z,37.50
2023-03-21T15:53:51.556Z,36.84
2023-03-21T15:55:28.287Z,37.25
2023-03-21T15:57:09.552Z,37.37
2023-03-21T15:58:44.907Z,36.24
2023-03-21T16:00:18.493Z,35.95
2023-03-21T16:01:51.066Z,35.83
2023-03-21T16:03:24.729Z,36.31
2023-03-21T16:05:21.950Z,36.25
2023-03-21T16:06:59.546Z,36.52
2023-03-21T16:08:36.578Z,37.15
2023-03-21T16:10:26.702Z,37.02
2023-03-21T16:11:59.999Z,37.08
2023-03-21T16:13:31.612Z,37.02
2023-03-21T16:15:03.383Z,37.15
2023-03-21T16:16:35.740Z,37.65
2023-03-21T16:18:10.863Z,38.61
2023-03-21T16:19:43.950Z,38.25
2023-03-21T16:21:18.438Z,39.18
2023-03-21T16:22:50.527Z,39.34
2023-03-21T16:24:22.285Z,39.50
2023-03-21T16:25:57.845Z,40.07
2023-03-21T16:27:29.487Z,40.36
2023-03-21T16:29:01.495Z,39.58
2023-03-21T16:30:33.139Z,39.26
2023-03-21T16:32:06.896Z,39.58
2023-03-21T16:33:39.495Z,39.47
2023-03-21T16:35:11.513Z,40.45
2023-03-21T16:36:44.101Z,40.12
2023-03-21T16:38:15.979Z,39.53
2023-03-21T16:39:48.275Z,40.09
2023-03-21T16:41:21.277Z,39.41
2023-03-21T16:42:53.110Z,40.53
2023-03-21T16:44:24.914Z,39.99
2023-03-21T16:45:57.003Z,40.09
2023-03-21T16:47:28.799Z,39.50
2023-03-21T16:49:00.427Z,39.57
2023-03-21T16:50:41.379Z,40.00
2023-03-21T16:52:13.928Z,40.48
2023-03-21T16:53:46.464Z,40.14
2023-03-21T16:55:18.170Z,40.17
2023-03-21T16:56:55.745Z,41.21
2023-03-21T16:58:29.635Z,41.32
2023-03-21T17:00:01.632Z,42.77
2023-03-21T17:01:36.031Z,43.42
2023-03-21T17:03:18.948Z,44.81
2023-03-21T17:04:51.510Z,44.55
2023-03-21T17:06:26.289Z,44.90
2023-03-21T17:08:02.525Z,44.94
2023-03-21T17:09:36.069Z,44.03
2023-03-21T17:11:13.441Z,44.92
2023-03-21T17:12:45.478Z,44.92
2023-03-21T17:14:18.028Z,44.95
2023-03-21T17:15:49.661Z,45.28
2023-03-21T17:17:21.677Z,46.17
2023-03-21T17:18:53.510Z,45.60
2023-03-21T17:20:26.514Z,45.46
2023-03-21T17:21:58.190Z,44.81
2023-03-21T17:23:29.817Z,44.95
2023-03-21T17:25:03.177Z,45.03
2023-03-21T17:26:34.989Z,45.25
2023-03-21T17:28:06.952Z,46.16
2023-03-21T17:29:38.694Z,45.67
2023-03-21T17:31:16.293Z,45.97
2023-03-21T17:32:49.376Z,45.66
2023-03-21T17:34:21.392Z,45.83
2023-03-21T17:35:53.235Z,46.20
2023-03-21T17:37:26.176Z,46.44
2023-03-21T17:38:58.178Z,46.42
2023-03-21T17:40:32.132Z,47.58
2023-03-21T17:42:13.048Z,47.77
2023-03-21T17:43:45.066Z,47.90
2023-03-21T17:45:17.390Z,48.04
2023-03-21T17:46:51.990Z,48.04
2023-03-21T17:48:24.221Z,47.71
2023-03-21T17:49:55.894Z,47.08
2023-03-21T17:51:30.181Z,47.28
2023-03-21T17:53:01.862Z,47.46
2023-03-21T17:54:33.574Z,46.97
2023-03-21T17:56:05.671Z,47.32
2023-03-21T17:57:37.843Z,47.78
2023-03-21T17:59:13.584Z,47.81
2023-03-21T18:00:46.957Z,48.54
2023-03-21T18:02:20.598Z,48.61
2023-03-21T18:03:54.853Z,48.80
2023-03-21T18:05:27.640Z,49.21
2023-03-21T18:07:01.128Z,49.75
2023-03-21T18:08:33.290Z,48.96
2023-03-21T18:10:05.663Z,48.65
2023-03-21T18:11:39.179Z,48.83
2023-03-21T18:13:10.967Z,48.65
2023-03-21T18:14:42.882Z,48.57
2023-03-21T18:16:20.101Z,48.24
2023-03-21T18:17:52.028Z,50.45
2023-03-21T18:19:24.229Z,49.94
2023-03-21T18:20:57.940Z,49.80
2023-03-21T18:22:31.469Z,50.50
2023-03-21T18:24:03.254Z,49.89
2023-03-21T18:25:34.923Z,50.68
2023-03-21T18:27:06.812Z,50.10
2023-03-21T18:28:41.160Z,49.62
2023-03-21T18:30:36.109Z,49.94
2023-03-21T18:32:10.584Z,50.77
2023-03-21T18:33:45.021Z,50.54
2023-03-21T18:35:19.981Z,51.00
2023-03-21T18:36:51.980Z,50.03
2023-03-21T18:38:23.839Z,50.06
2023-03-21T18:39:56.294Z,50.04
2023-03-21T18:41:29.461Z,50.38
2023-03-21T18:43:59.241Z,50.41
2023-03-21T18:44:53.842Z,52.05
2023-03-21T18:46:25.747Z,52.36
2023-03-21T18:47:57.577Z,52.66
2023-03-21T18:51:22.314Z,53.27
2023-03-21T18:52:54.008Z,53.13
2023-03-21T18:54:26.434Z,53.25
2023-03-21T18:55:58.432Z,52.82
2023-03-21T18:57:39.021Z,52.38
2023-03-21T18:59:11.898Z,52.45
2023-03-21T19:00:43.886Z,52.49
2023-03-21T19:02:16.336Z,53.22
2023-03-21T19:04:15.382Z,53.76
2023-03-21T19:05:41.155Z,52.58
2023-03-21T19:07:12.984Z,52.54
2023-03-21T19:08:44.833Z,52.47
2023-03-21T19:10:19.867Z,52.34
2023-03-21T19:11:52.801Z,52.30
2023-03-21T19:13:24.642Z,53.06
2023-03-21T19:14:56.719Z,52.64
2023-03-21T19:16:32.725Z,52.84
2023-03-21T19:20:05.654Z,52.29
2023-03-21T19:21:37.413Z,52.70
2023-03-21T19:23:10.178Z,52.93
2023-03-21T19:24:43.020Z,53.74
2023-03-21T19:26:14.933Z,54.08
2023-03-21T19:27:46.585Z,54.64
2023-03-21T19:29:18.363Z,55.40
2023-03-21T19:30:50.994Z,55.91
2023-03-21T19:32:23.562Z,55.31
2023-03-21T19:33:55.688Z,56.78
2023-03-21T19:35:28.348Z,56.86
2023-03-21T19:37:02.590Z,57.47
2023-03-21T19:38:34.363Z,57.72
2023-03-21T19:40:09.040Z,59.22
2023-03-21T19:41:41.063Z,58.30
2023-03-21T19:43:31.885Z,60.02
2023-03-21T19:45:05.527Z,60.68
2023-03-21T19:46:37.273Z,61.13
2023-03-21T19:48:09.083Z,62.09
2023-03-21T19:51:33.828Z,60.71
2023-03-21T19:53:05.974Z,60.01
2023-03-21T19:54:37.956Z,61.20
2023-03-21T19:56:21.228Z,62.66
2023-03-21T19:57:54.862Z,63.56
2023-03-21T19:59:26.442Z,62.71
2023-03-21T20:00:58.345Z,62.95
2023-03-21T20:02:37.491Z,62.38
2023-03-21T20:04:09.876Z,61.97
2023-03-21T20:05:42.778Z,61.11
2023-03-21T20:07:14.667Z,61.38
2023-03-21T20:10:38.496Z,61.15
2023-03-21T20:12:10.418Z,61.14
2023-03-21T20:13:42.326Z,61.84
2023-03-21T20:15:19.432Z,62.03
2023-03-21T20:16:55.395Z,61.19
2023-03-21T20:18:27.237Z,59.40
2023-03-21T20:19:59.984Z,60.54
2023-03-21T20:21:40.251Z,61.99
2023-03-21T20:23:16.034Z,61.80
2023-03-21T20:24:48.750Z,61.64
2023-03-21T20:26:20.990Z,61.96
2023-03-21T20:28:10.473Z,62.90
2023-03-21T20:31:36.280Z,63.00
2023-03-21T20:33:08.178Z,63.59
2023-03-21T20:34:40.329Z,64.37
2023-03-21T20:38:04.189Z,63.92
2023-03-21T20:39:36.067Z,63.62
2023-03-21T20:41:07.842Z,63.46
2023-03-21T20:42:42.828Z,63.20
2023-03-21T20:46:10.990Z,62.74
2023-03-21T20:47:43.486Z,63.11
2023-03-21T20:49:15.531Z,62.08
2023-03-21T20:50:50.627Z,62.57
2023-03-21T20:54:16.969Z,63.08
2023-03-21T20:55:48.686Z,62.69
2023-03-21T20:57:20.761Z,62.56
2023-03-21T20:59:04.838Z,62.83
2023-03-21T21:00:44.999Z,62.73
2023-03-21T21:02:16.924Z,61.81
2023-03-21T21:03:49.528Z,62.58
2023-03-21T21:05:28.074Z,62.27
2023-03-21T21:07:01.066Z,61.93