createdAt,value
2018-01-25T00:00:45.583Z,1003.11
2018-01-25T00:01:45.588Z,1003.15
2018-01-25T00:02:45.598Z,1003.05
2018-01-25T00:03:46.223Z,1003.25
2018-01-25T00:04:45.605Z,1003.23
2018-01-25T00:06:38.554Z,1003.36
2018-01-25T00:07:38.547Z,1003.47
2018-01-25T00:09:31.517Z,1003.40
2018-01-25T00:10:31.495Z,1003.61
2018-01-25T00:12:24.455Z,1003.70
2018-01-25T00:13:24.454Z,1003.62
2018-01-25T00:15:17.427Z,1003.86
2018-01-25T00:16:17.405Z,1003.82
2018-01-25T00:18:10.373Z,1003.84
2018-01-25T00:19:10.369Z,1003.76
2018-01-25T00:21:03.345Z,1003.90
2018-01-25T00:22:03.323Z,1004.01
2018-01-25T00:23:03.325Z,1003.97
2018-01-25T00:24:03.330Z,1003.95
2018-01-25T00:25:03.333Z,1004.01
2018-01-25T00:26:03.342Z,1004.08
2018-01-25T00:27:03.352Z,1004.04
2018-01-25T00:28:03.353Z,1004.14
2018-01-25T00:29:03.351Z,1004.18
2018-01-25T00:30:03.365Z,1004.19
2018-01-25T00:31:03.365Z,1004.15
2018-01-25T00:32:03.375Z,1004.13
2018-01-25T00:33:03.372Z,1004.09
2018-01-25T00:34:03.377Z,1003.99
2018-01-25T00:35:03.388Z,1004.03
2018-01-25T00:36:03.388Z,1004.04
2018-01-25T00:37:03.392Z,1003.99
2018-01-25T00:38:03.397Z,1004.02
2018-01-25T00:39:03.402Z,1004.08
2018-01-25T00:40:03.409Z,1004.10
2018-01-25T00:41:03.409Z,1004.11
2018-01-25T00:42:03.423Z,1004.12
2018-01-25T00:43:03.421Z,1004.12
2018-01-25T00:44:03.428Z,1004.05
2018-01-25T00:45:03.458Z,1004.02
2018-01-25T00:46:03.426Z,1004.06
2018-01-25T00:47:03.442Z,1004.02
2018-01-25T00:48:03.436Z,1004.10
2018-01-25T00:49:03.451Z,1004.20
2018-01-25T00:50:03.444Z,1004.15
2018-01-25T00:51:03.456Z,1004.20
2018-01-25T00:52:03.456Z,1004.22
2018-01-25T00:53:03.456Z,1004.24
2018-01-25T00:54:03.464Z,1004.25
2018-01-25T00:55:03.464Z,1004.21
2018-01-25T00:56:03.470Z,1004.23
2018-01-25T00:57:03.470Z,1004.17
2018-01-25T00:58:03.479Z,1004.15
2018-01-25T00:59:03.481Z,1004.25
2018-01-25T01:00:03.494Z,1004.26
2018-01-25T01:01:03.494Z,1004.25
2018-01-25T01:02:03.496Z,1004.26
2018-01-25T01:03:03.499Z,1004.33
2018-01-25T01:04:03.513Z,1004.29
2018-01-25T01:05:03.506Z,1004.28
2018-01-25T01:06:03.512Z,1004.32
2018-01-25T01:07:03.511Z,1004.29
2018-01-25T01:08:03.519Z,1004.30
2018-01-25T01:09:03.522Z,1004.29
2018-01-25T01:10:03.529Z,1004.28
2018-01-25T01:11:03.531Z,1004.21
2018-01-25T01:12:03.531Z,1004.23
2018-01-25T01:13:03.539Z,1004.22
2018-01-25T01:14:03.542Z,1004.22
2018-01-25T01:15:03.549Z,1004.22
2018-01-25T01:16:03.550Z,1004.25
2018-01-25T01:17:03.549Z,1004.27
2018-01-25T01:18:03.557Z,1004.30
2018-01-25T01:19:03.564Z,1004.29
2018-01-25T01:20:03.569Z,1004.29
2018-01-25T01:21:03.564Z,1004.36
2018-01-25T01:22:03.570Z,1004.42
2018-01-25T01:23:03.580Z,1004.32
2018-01-25T01:24:03.588Z,1004.36
2018-01-25T01:25:03.582Z,1004.42
2018-01-25T01:26:03.592Z,1004.36
2018-01-25T01:27:03.594Z,1004.40
2018-01-25T01:28:03.593Z,1004.46
2018-01-25T01:29:03.597Z,1004.43
2018-01-25T01:30:03.605Z,1004.43
2018-01-25T01:31:03.616Z,1004.50
2018-01-25T01:32:03.611Z,1004.48
2018-01-25T01:33:03.623Z,1004.51
2018-01-25T01:34:03.621Z,1004.59
2018-01-25T01:35:03.619Z,1004.47
2018-01-25T01:36:03.627Z,1004.53
2018-01-25T01:37:03.632Z,1004.54
2018-01-25T01:38:03.631Z,1004.55
2018-01-25T01:39:03.642Z,1004.53
2018-01-25T01:40:03.643Z,1004.53
2018-01-25T01:41:03.653Z,1004.56
2018-01-25T01:42:03.653Z,1004.59
2018-01-25T01:43:03.652Z,1004.58
2018-01-25T01:44:03.660Z,1004.60
2018-01-25T01:45:03.665Z,1004.66
2018-01-25T01:46:03.669Z,1004.67
2018-01-25T01:47:03.681Z,1004.68
2018-01-25T01:48:03.680Z,1004.72
2018-01-25T01:49:03.675Z,1004.76
2018-01-25T01:50:03.686Z,1004.76
2018-01-25T01:51:03.687Z,1004.78
2018-01-25T01:52:03.688Z,1004.76
2018-01-25T01:53:03.694Z,1004.76
2018-01-25T01:54:03.699Z,1004.73
2018-01-25T01:55:03.696Z,1004.76
2018-01-25T01:56:03.716Z,1004.74
2018-01-25T01:57:03.707Z,1004.73
2018-01-25T01:58:03.714Z,1004.68
2018-01-25T01:59:03.716Z,1004.69
2018-01-25T02:00:03.725Z,1004.70
2018-01-25T02:01:03.725Z,1004.70
2018-01-25T02:02:03.730Z,1004.67
2018-01-25T02:03:03.732Z,1004.68
2018-01-25T02:04:03.746Z,1004.68
2018-01-25T02:05:03.740Z,1004.72
2018-01-25T02:06:03.745Z,1004.72
2018-01-25T02:07:03.750Z,1004.72
2018-01-25T02:08:03.753Z,1004.75
2018-01-25T02:09:03.755Z,1004.75
2018-01-25T02:10:03.760Z,1004.72
2018-01-25T02:11:03.772Z,1004.72
2018-01-25T02:12:03.769Z,1004.74
2018-01-25T02:13:03.770Z,1004.77
2018-01-25T02:14:03.778Z,1004.83
2018-01-25T02:15:03.784Z,1004.88
2018-01-25T02:16:03.780Z,1004.90
2018-01-25T02:17:03.786Z,1004.91
2018-01-25T02:18:03.791Z,1004.87
2018-01-25T02:19:03.798Z,1004.91
2018-01-25T02:20:03.796Z,1004.89
2018-01-25T02:21:04.345Z,1004.86
2018-01-25T02:22:03.808Z,1004.89
2018-01-25T02:23:03.810Z,1004.89
2018-01-25T02:24:03.814Z,1004.93
2018-01-25T02:25:03.822Z,1004.87
2018-01-25T02:26:03.832Z,1004.95
2018-01-25T02:27:03.832Z,1004.97
2018-01-25T02:28:03.824Z,1005.00
2018-01-25T02:29:03.838Z,1005.04
2018-01-25T02:30:03.838Z,1005.00
2018-01-25T02:31:03.850Z,1005.05
2018-01-25T02:32:03.857Z,1005.03
2018-01-25T02:33:03.861Z,1005.08
2018-01-25T02:34:03.855Z,1005.12
2018-01-25T02:35:03.859Z,1005.13
2018-01-25T02:36:03.865Z,1005.15
2018-01-25T02:37:03.865Z,1005.18
2018-01-25T02:38:03.875Z,1005.15
2018-01-25T02:39:03.878Z,1005.15
2018-01-25T02:40:03.878Z,1005.21
2018-01-25T02:41:56.838Z,1005.19
2018-01-25T02:42:56.823Z,1005.20
2018-01-25T02:44:49.805Z,1005.20
2018-01-25T02:45:49.775Z,1005.22
2018-01-25T02:47:42.742Z,1005.18
2018-01-25T02:48:42.732Z,1005.15
2018-01-25T02:50:35.717Z,1005.12
2018-01-25T02:51:35.695Z,1005.14
2018-01-25T02:53:28.652Z,1005.17
2018-01-25T02:54:28.644Z,1005.19
2018-01-25T02:56:21.626Z,1005.17
2018-01-25T02:57:21.612Z,1005.18
2018-01-25T02:59:14.588Z,1005.25
2018-01-25T03:00:14.573Z,1005.24
2018-01-25T03:02:07.531Z,1005.28
2018-01-25T03:03:07.525Z,1005.32
2018-01-25T03:05:00.502Z,1005.31
2018-01-25T03:06:00.484Z,1005.29
2018-01-25T03:07:53.445Z,1005.32
2018-01-25T03:08:53.436Z,1005.30
2018-01-25T03:10:46.412Z,1005.33
2018-01-25T03:11:46.394Z,1005.37
2018-01-25T03:13:39.359Z,1005.38
2018-01-25T03:14:39.349Z,1005.40
2018-01-25T03:15:39.357Z,1005.43
2018-01-25T03:16:39.376Z,1005.44
2018-01-25T03:17:39.362Z,1005.48
2018-01-25T03:18:39.368Z,1005.52
2018-01-25T03:19:39.372Z,1005.55
2018-01-25T03:20:39.382Z,1005.58
2018-01-25T03:21:39.382Z,1005.56
2018-01-25T03:22:39.381Z,1005.61
2018-01-25T03:23:39.381Z,1005.66
2018-01-25T03:24:39.400Z,1005.62
2018-01-25T03:25:39.393Z,1005.62
2018-01-25T03:26:39.402Z,1005.64
2018-01-25T03:27:39.403Z,1005.62
2018-01-25T03:28:39.406Z,1005.62
2018-01-25T03:29:39.413Z,1005.64
2018-01-25T03:30:39.416Z,1005.65
2018-01-25T03:31:39.419Z,1005.65
2018-01-25T03:32:39.423Z,1005.64
2018-01-25T03:33:39.430Z,1005.58
2018-01-25T03:34:39.437Z,1005.66
2018-01-25T03:35:39.434Z,1005.70
2018-01-25T03:36:39.441Z,1005.72
2018-01-25T03:37:39.444Z,1005.76
2018-01-25T03:38:39.444Z,1005.81
2018-01-25T03:39:39.448Z,1005.83
2018-01-25T03:40:39.454Z,1005.85
2018-01-25T03:41:39.472Z,1005.85
2018-01-25T03:42:39.462Z,1005.82
2018-01-25T03:43:39.470Z,1005.83
2018-01-25T03:44:39.468Z,1005.78
2018-01-25T03:46:32.459Z,1005.78
2018-01-25T03:47:32.440Z,1005.71
2018-01-25T03:49:25.413Z,1005.71
2018-01-25T03:50:25.386Z,1005.70
2018-01-25T03:51:25.396Z,1005.69
2018-01-25T03:52:25.402Z,1005.70
2018-01-25T03:53:25.405Z,1005.76
2018-01-25T03:54:25.406Z,1005.77
2018-01-25T03:55:25.413Z,1005.82
2018-01-25T03:57:25.420Z,1005.80
2018-01-25T03:58:25.426Z,1005.79
2018-01-25T03:59:25.434Z,1005.77
2018-01-25T04:00:25.432Z,1005.79
2018-01-25T04:01:25.437Z,1005.79
2018-01-25T04:02:25.441Z,1005.76
2018-01-25T04:03:25.442Z,1005.75
2018-01-25T04:04:25.445Z,1005.76
2018-01-25T04:05:25.454Z,1005.74
2018-01-25T04:06:25.452Z,1005.82
2018-01-25T04:07:25.456Z,1005.78
2018-01-25T04:08:25.465Z,1005.84
2018-01-25T04:09:25.470Z,1005.84
2018-01-25T04:10:25.480Z,1005.88
2018-01-25T04:11:25.474Z,1005.91
2018-01-25T04:12:25.479Z,1005.92
2018-01-25T04:13:25.490Z,1005.93
2018-01-25T04:14:25.489Z,1005.92
2018-01-25T04:15:25.507Z,1005.93
2018-01-25T04:16:25.498Z,1005.89
2018-01-25T04:17:25.498Z,1005.92
2018-01-25T04:18:25.502Z,1005.90
2018-01-25T04:19:25.510Z,1005.95
2018-01-25T04:20:25.513Z,1005.99
2018-01-25T04:21:25.518Z,1006.12
2018-01-25T04:22:25.519Z,1006.15
2018-01-25T04:23:25.523Z,1006.14
2018-01-25T04:24:25.533Z,1006.14
2018-01-25T04:25:25.533Z,1006.16
2018-01-25T04:26:25.551Z,1006.13
2018-01-25T04:27:25.532Z,1006.11
2018-01-25T04:28:25.551Z,1006.08
2018-01-25T04:29:25.567Z,1006.09
2018-01-25T04:30:25.546Z,1006.10
2018-01-25T04:31:25.559Z,1006.12
2018-01-25T04:32:25.563Z,1006.07
2018-01-25T04:33:25.565Z,1006.07
2018-01-25T04:34:25.564Z,1006.09
2018-01-25T04:35:25.570Z,1006.13
2018-01-25T04:36:25.580Z,1006.18
2018-01-25T04:37:25.580Z,1006.13
2018-01-25T04:38:25.583Z,1006.18
2018-01-25T04:39:25.585Z,1006.14
2018-01-25T04:40:25.590Z,1006.07
2018-01-25T04:41:25.592Z,1006.11
2018-01-25T04:42:25.601Z,1006.12
2018-01-25T04:43:25.605Z,1006.13
2018-01-25T04:44:25.606Z,1006.14
2018-01-25T04:45:25.601Z,1006.10
2018-01-25T04:46:25.615Z,1006.09
2018-01-25T04:47:25.624Z,1006.09
2018-01-25T04:48:25.616Z,1006.08
2018-01-25T04:49:25.627Z,1006.07
2018-01-25T04:50:25.638Z,1006.01
2018-01-25T04:51:25.630Z,1005.98
2018-01-25T04:52:25.639Z,1005.92
2018-01-25T04:53:25.637Z,1005.94
2018-01-25T04:54:25.652Z,1005.96
2018-01-25T04:55:25.653Z,1006.01
2018-01-25T04:56:25.654Z,1006.01
2018-01-25T04:57:25.655Z,1005.96
2018-01-25T04:58:25.659Z,1006.02
2018-01-25T04:59:25.665Z,1006.01
2018-01-25T05:00:25.659Z,1006.03
2018-01-25T05:01:25.690Z,1006.02
2018-01-25T05:02:25.673Z,1006.04
2018-01-25T05:04:18.611Z,1006.09
2018-01-25T05:05:18.590Z,1006.08
2018-01-25T05:07:11.547Z,1006.09
2018-01-25T05:08:11.548Z,1006.10
2018-01-25T05:10:04.537Z,1006.17
2018-01-25T05:11:04.502Z,1006.24
2018-01-25T05:12:04.513Z,1006.22
2018-01-25T05:13:04.515Z,1006.18
2018-01-25T05:14:04.524Z,1006.10
2018-01-25T05:15:04.524Z,1006.13
2018-01-25T05:16:04.530Z,1006.14
2018-01-25T05:17:04.531Z,1006.20
2018-01-25T05:18:04.538Z,1006.22
2018-01-25T05:19:04.541Z,1006.24
2018-01-25T05:20:04.545Z,1006.21
2018-01-25T05:21:04.552Z,1006.24
2018-01-25T05:22:04.553Z,1006.27
2018-01-25T05:23:04.551Z,1006.15
2018-01-25T05:24:04.554Z,1006.18
2018-01-25T05:25:04.564Z,1006.19
2018-01-25T05:26:04.567Z,1006.22
2018-01-25T05:27:04.569Z,1006.23
2018-01-25T05:28:04.576Z,1006.23
2018-01-25T05:29:04.581Z,1006.22
2018-01-25T05:30:04.578Z,1006.20
2018-01-25T05:31:04.585Z,1006.23
2018-01-25T05:32:04.591Z,1006.19
2018-01-25T05:33:04.594Z,1006.20
2018-01-25T05:34:04.597Z,1006.21
2018-01-25T05:35:04.601Z,1006.22
2018-01-25T05:36:04.609Z,1006.19
2018-01-25T05:37:04.605Z,1006.22
2018-01-25T05:38:04.610Z,1006.19
2018-01-25T05:39:04.617Z,1006.20
2018-01-25T05:40:04.621Z,1006.14
2018-01-25T05:41:04.627Z,1006.18
2018-01-25T05:42:04.634Z,1006.25
2018-01-25T05:43:04.634Z,1006.27
2018-01-25T05:44:04.634Z,1006.26
2018-01-25T05:45:04.635Z,1006.25
2018-01-25T05:46:04.648Z,1006.26
2018-01-25T05:47:04.649Z,1006.31
2018-01-25T05:48:04.649Z,1006.31
2018-01-25T05:49:04.669Z,1006.36
2018-01-25T05:50:04.665Z,1006.45
2018-01-25T05:51:04.668Z,1006.49
2018-01-25T05:52:05.495Z,1006.44
2018-01-25T05:53:05.207Z,1006.45
2018-01-25T05:54:04.679Z,1006.38
2018-01-25T05:55:04.681Z,1006.33
2018-01-25T05:56:04.682Z,1006.32
2018-01-25T05:57:04.687Z,1006.30
2018-01-25T05:58:04.694Z,1006.22
2018-01-25T05:59:04.697Z,1006.25
2018-01-25T06:00:04.697Z,1006.30
2018-01-25T06:01:04.701Z,1006.35
2018-01-25T06:02:04.712Z,1006.34
2018-01-25T06:03:04.719Z,1006.36
2018-01-25T06:04:04.715Z,1006.31
2018-01-25T06:05:04.717Z,1006.31
2018-01-25T06:06:04.722Z,1006.30
2018-01-25T06:07:04.723Z,1006.28
2018-01-25T06:08:04.731Z,1006.33
2018-01-25T06:09:04.734Z,1006.27
2018-01-25T06:10:04.738Z,1006.31
2018-01-25T06:11:04.740Z,1006.29
2018-01-25T06:12:04.748Z,1006.30
2018-01-25T06:13:05.513Z,1006.33
2018-01-25T06:14:04.752Z,1006.34
2018-01-25T06:15:04.760Z,1006.35
2018-01-25T06:16:04.767Z,1006.35
2018-01-25T06:17:04.767Z,1006.38
2018-01-25T06:18:04.765Z,1006.39
2018-01-25T06:19:04.773Z,1006.40
2018-01-25T06:20:04.781Z,1006.38
2018-01-25T06:21:04.784Z,1006.36
2018-01-25T06:22:04.784Z,1006.34
2018-01-25T06:23:04.791Z,1006.32
2018-01-25T06:24:04.790Z,1006.36
2018-01-25T06:25:04.797Z,1006.39
2018-01-25T06:26:04.797Z,1006.40
2018-01-25T06:27:04.805Z,1006.44
2018-01-25T06:28:04.806Z,1006.45
2018-01-25T06:29:04.815Z,1006.48
2018-01-25T06:30:04.816Z,1006.46
2018-01-25T06:31:04.836Z,1006.43
2018-01-25T06:32:04.821Z,1006.44
2018-01-25T06:33:04.826Z,1006.40
2018-01-25T06:34:04.830Z,1006.42
2018-01-25T06:35:04.834Z,1006.34
2018-01-25T06:36:04.838Z,1006.31
2018-01-25T06:37:04.842Z,1006.35
2018-01-25T06:38:04.845Z,1006.33
2018-01-25T06:39:04.849Z,1006.32
2018-01-25T06:40:04.856Z,1006.32
2018-01-25T06:41:04.852Z,1006.37
2018-01-25T06:42:04.872Z,1006.35
2018-01-25T06:43:04.862Z,1006.30
2018-01-25T06:44:04.909Z,1006.35
2018-01-25T06:45:04.875Z,1006.35
2018-01-25T06:46:04.880Z,1006.36
2018-01-25T06:47:04.880Z,1006.35
2018-01-25T06:48:04.888Z,1006.40
2018-01-25T06:49:04.890Z,1006.41
2018-01-25T06:50:04.899Z,1006.40
2018-01-25T06:51:04.893Z,1006.35
2018-01-25T06:52:04.901Z,1006.37
2018-01-25T06:53:04.901Z,1006.39
2018-01-25T06:54:04.910Z,1006.36
2018-01-25T06:55:04.911Z,1006.36
2018-01-25T06:56:04.923Z,1006.34
2018-01-25T06:57:04.952Z,1006.36
2018-01-25T06:58:04.924Z,1006.36
2018-01-25T06:59:04.928Z,1006.40
2018-01-25T07:00:04.926Z,1006.39
2018-01-25T07:01:04.937Z,1006.38
2018-01-25T07:02:04.937Z,1006.40
2018-01-25T07:03:04.937Z,1006.38
2018-01-25T07:04:04.941Z,1006.38
2018-01-25T07:05:04.944Z,1006.40
2018-01-25T07:06:04.989Z,1006.42
2018-01-25T07:07:04.951Z,1006.46
2018-01-25T07:08:04.960Z,1006.50
2018-01-25T07:09:04.962Z,1006.44
2018-01-25T07:10:04.972Z,1006.48
2018-01-25T07:11:04.967Z,1006.54
2018-01-25T07:12:04.971Z,1006.51
2018-01-25T07:13:04.979Z,1006.52
2018-01-25T07:14:04.980Z,1006.54
2018-01-25T07:15:04.982Z,1006.58
2018-01-25T07:16:04.987Z,1006.59
2018-01-25T07:17:04.994Z,1006.63
2018-01-25T07:18:04.994Z,1006.65
2018-01-25T07:19:05.002Z,1006.71
2018-01-25T07:20:04.999Z,1006.70
2018-01-25T07:21:05.004Z,1006.67
2018-01-25T07:22:05.013Z,1006.68
2018-01-25T07:23:05.016Z,1006.72
2018-01-25T07:24:05.016Z,1006.69
2018-01-25T07:25:05.019Z,1006.67
2018-01-25T07:26:05.027Z,1006.66
2018-01-25T07:27:05.027Z,1006.64
2018-01-25T07:28:05.028Z,1006.71
2018-01-25T07:29:05.038Z,1006.66
2018-01-25T07:30:05.044Z,1006.63
2018-01-25T07:31:05.044Z,1006.62
2018-01-25T07:32:05.042Z,1006.59
2018-01-25T07:33:05.052Z,1006.60
2018-01-25T07:34:05.052Z,1006.61
2018-01-25T07:35:05.093Z,1006.56
2018-01-25T07:36:05.059Z,1006.55
2018-01-25T07:37:05.072Z,1006.58
2018-01-25T07:38:05.066Z,1006.58
2018-01-25T07:39:05.071Z,1006.59
2018-01-25T07:40:05.100Z,1006.61
2018-01-25T07:41:05.078Z,1006.60
2018-01-25T07:42:05.086Z,1006.64
2018-01-25T07:43:05.082Z,1006.63
2018-01-25T07:44:05.091Z,1006.62
2018-01-25T07:45:05.091Z,1006.67
2018-01-25T07:46:05.099Z,1006.61
2018-01-25T07:47:05.101Z,1006.65
2018-01-25T07:48:05.105Z,1006.64
2018-01-25T07:49:05.105Z,1006.61
2018-01-25T07:50:05.111Z,1006.62
2018-01-25T07:51:05.115Z,1006.61
2018-01-25T07:52:05.114Z,1006.60
2018-01-25T07:53:05.126Z,1006.59
2018-01-25T07:54:05.128Z,1006.60
2018-01-25T07:55:05.131Z,1006.60
2018-01-25T07:56:05.132Z,1006.60
2018-01-25T07:57:05.141Z,1006.65
2018-01-25T07:58:05.142Z,1006.59
2018-01-25T07:59:05.144Z,1006.67
2018-01-25T08:00:05.162Z,1006.65
2018-01-25T08:01:05.153Z,1006.65
2018-01-25T08:02:05.153Z,1006.61
2018-01-25T08:03:05.157Z,1006.59
2018-01-25T08:04:05.165Z,1006.57
2018-01-25T08:05:05.165Z,1006.58
2018-01-25T08:06:05.172Z,1006.56
2018-01-25T08:07:05.177Z,1006.63
2018-01-25T08:08:05.188Z,1006.64
2018-01-25T08:09:05.184Z,1006.64
2018-01-25T08:10:05.183Z,1006.63
2018-01-25T08:11:05.183Z,1006.56
2018-01-25T08:12:05.194Z,1006.54
2018-01-25T08:13:05.246Z,1006.58
2018-01-25T08:14:05.225Z,1006.56
2018-01-25T08:15:05.211Z,1006.56
2018-01-25T08:16:05.225Z,1006.59
2018-01-25T08:17:05.206Z,1006.56
2018-01-25T08:18:05.584Z,1006.54
2018-01-25T08:19:05.219Z,1006.55
2018-01-25T08:20:05.218Z,1006.58
2018-01-25T08:21:05.227Z,1006.56
2018-01-25T08:22:05.232Z,1006.55
2018-01-25T08:23:05.235Z,1006.55
2018-01-25T08:24:05.255Z,1006.56
2018-01-25T08:25:05.239Z,1006.54
2018-01-25T08:26:05.251Z,1006.55
2018-01-25T08:27:05.249Z,1006.55
2018-01-25T08:28:05.246Z,1006.55
2018-01-25T08:29:05.252Z,1006.59
2018-01-25T08:30:05.263Z,1006.61
2018-01-25T08:31:05.261Z,1006.62
2018-01-25T08:32:05.269Z,1006.64
2018-01-25T08:33:05.270Z,1006.63
2018-01-25T08:34:05.275Z,1006.65
2018-01-25T08:35:05.280Z,1006.68
2018-01-25T08:36:05.282Z,1006.62
2018-01-25T08:37:05.282Z,1006.57
2018-01-25T08:38:05.297Z,1006.55
2018-01-25T08:39:05.294Z,1006.57
2018-01-25T08:40:05.301Z,1006.58
2018-01-25T08:41:05.303Z,1006.58
2018-01-25T08:42:05.307Z,1006.55
2018-01-25T08:43:05.313Z,1006.57
2018-01-25T08:44:05.313Z,1006.56
2018-01-25T08:45:05.319Z,1006.59
2018-01-25T08:46:05.320Z,1006.61
2018-01-25T08:47:05.334Z,1006.62
2018-01-25T08:48:05.327Z,1006.63
2018-01-25T08:49:05.336Z,1006.64
2018-01-25T08:50:05.342Z,1006.64
2018-01-25T08:51:05.345Z,1006.70
2018-01-25T08:52:05.346Z,1006.69
2018-01-25T08:53:05.353Z,1006.72
2018-01-25T08:54:05.355Z,1006.73
2018-01-25T08:55:05.358Z,1006.73
2018-01-25T08:56:05.366Z,1006.76
2018-01-25T08:57:05.364Z,1006.72
2018-01-25T08:58:05.373Z,1006.76
2018-01-25T08:59:05.375Z,1006.77
2018-01-25T09:00:05.381Z,1006.75
2018-01-25T09:01:05.383Z,1006.76
2018-01-25T09:02:05.392Z,1006.75
2018-01-25T09:03:05.419Z,1006.74
2018-01-25T09:04:05.395Z,1006.81
2018-01-25T09:05:05.403Z,1006.82
2018-01-25T09:06:05.418Z,1006.80
2018-01-25T09:07:05.407Z,1006.83
2018-01-25T09:08:05.413Z,1006.86
2018-01-25T09:09:05.418Z,1006.87
2018-01-25T09:10:05.424Z,1006.86
2018-01-25T09:11:05.423Z,1006.93
2018-01-25T09:12:05.429Z,1006.88
2018-01-25T09:13:05.427Z,1006.92
2018-01-25T09:14:05.437Z,1006.89
2018-01-25T09:15:05.441Z,1006.88
2018-01-25T09:16:05.449Z,1006.87
2018-01-25T09:17:05.449Z,1006.83
2018-01-25T09:18:05.458Z,1006.82
2018-01-25T09:19:05.456Z,1006.85
2018-01-25T09:20:05.464Z,1006.86
2018-01-25T09:21:05.468Z,1006.75
2018-01-25T09:22:05.478Z,1006.72
2018-01-25T09:23:05.480Z,1006.65
2018-01-25T09:24:05.478Z,1006.67
2018-01-25T09:25:05.486Z,1006.65
2018-01-25T09:26:05.491Z,1006.73
2018-01-25T09:27:05.491Z,1006.80
2018-01-25T09:28:05.499Z,1006.83
2018-01-25T09:29:05.503Z,1006.87
2018-01-25T09:30:05.508Z,1006.89
2018-01-25T09:31:05.516Z,1006.87
2018-01-25T09:32:05.521Z,1006.91
2018-01-25T09:33:05.525Z,1006.92
2018-01-25T09:34:05.522Z,1006.93
2018-01-25T09:35:05.526Z,1006.85
2018-01-25T09:36:05.533Z,1006.82
2018-01-25T09:37:05.540Z,1006.79
2018-01-25T09:38:05.539Z,1006.77
2018-01-25T09:39:05.546Z,1006.78
2018-01-25T09:40:05.552Z,1006.76
2018-01-25T09:41:05.553Z,1006.78
2018-01-25T09:42:05.561Z,1006.81
2018-01-25T09:43:05.559Z,1006.81
2018-01-25T09:44:05.576Z,1006.79
2018-01-25T09:45:05.572Z,1006.73
2018-01-25T09:46:05.571Z,1006.72
2018-01-25T09:47:05.578Z,1006.70
2018-01-25T09:48:05.585Z,1006.74
2018-01-25T09:49:05.592Z,1006.81
2018-01-25T09:50:05.591Z,1006.76
2018-01-25T09:51:05.599Z,1006.81
2018-01-25T09:52:05.606Z,1006.86
2018-01-25T09:53:05.610Z,1006.87
2018-01-25T09:54:05.614Z,1006.92
2018-01-25T09:55:05.619Z,1006.89
2018-01-25T09:56:05.621Z,1006.91
2018-01-25T09:57:05.627Z,1006.88
2018-01-25T09:58:05.626Z,1006.94
2018-01-25T09:59:05.633Z,1006.93
2018-01-25T10:00:05.634Z,1006.89
2018-01-25T10:01:05.643Z,1006.85
2018-01-25T10:02:05.644Z,1006.93
2018-01-25T10:03:05.651Z,1006.97
2018-01-25T10:04:05.652Z,1006.99
2018-01-25T10:05:05.661Z,1007.04
2018-01-25T10:06:05.664Z,1007.04
2018-01-25T10:07:05.670Z,1007.05
2018-01-25T10:08:05.671Z,1007.01
2018-01-25T10:09:05.679Z,1007.07
2018-01-25T10:10:05.684Z,1007.03
2018-01-25T10:11:05.688Z,1007.12
2018-01-25T10:12:05.685Z,1007.17
2018-01-25T10:13:05.696Z,1007.09
2018-01-25T10:14:05.698Z,1007.07
2018-01-25T10:15:05.702Z,1007.16
2018-01-25T10:16:05.703Z,1007.13
2018-01-25T10:17:05.713Z,1007.17
2018-01-25T10:18:05.718Z,1007.12
2018-01-25T10:19:05.723Z,1007.20
2018-01-25T10:20:05.724Z,1007.20
2018-01-25T10:21:05.728Z,1007.17
2018-01-25T10:22:05.738Z,1007.18
2018-01-25T10:23:05.734Z,1007.16
2018-01-25T10:24:05.745Z,1007.15
2018-01-25T10:25:05.746Z,1007.10
2018-01-25T10:26:05.755Z,1007.07
2018-01-25T10:27:05.758Z,1007.05
2018-01-25T10:28:05.765Z,1007.09
2018-01-25T10:29:05.765Z,1007.03
2018-01-25T10:30:05.774Z,1007.03
2018-01-25T10:31:05.779Z,1007.02
2018-01-25T10:32:05.781Z,1007.04
2018-01-25T10:33:05.787Z,1007.06
2018-01-25T10:34:05.789Z,1007.05
2018-01-25T10:35:05.802Z,1007.03
2018-01-25T10:36:05.799Z,1006.99
2018-01-25T10:37:05.807Z,1006.92
2018-01-25T10:38:05.810Z,1006.97
2018-01-25T10:39:05.817Z,1007.00
2018-01-25T10:40:05.819Z,1006.99
2018-01-25T10:41:05.823Z,1006.96
2018-01-25T10:42:05.831Z,1006.97
2018-01-25T10:43:05.835Z,1006.96
2018-01-25T10:44:05.838Z,1007.00
2018-01-25T10:45:05.842Z,1007.01
2018-01-25T10:46:05.861Z,1006.99
2018-01-25T10:47:05.850Z,1007.01
2018-01-25T10:48:05.858Z,1007.05
2018-01-25T10:49:05.861Z,1007.05
2018-01-25T10:50:05.871Z,1007.04
2018-01-25T10:51:05.868Z,1007.00
2018-01-25T10:52:05.876Z,1006.94
2018-01-25T10:53:05.879Z,1006.98
2018-01-25T10:54:05.887Z,1006.97
2018-01-25T10:55:05.889Z,1006.95
2018-01-25T10:56:05.897Z,1006.92
2018-01-25T10:57:05.902Z,1006.93
2018-01-25T10:58:05.907Z,1006.94
2018-01-25T10:59:05.908Z,1006.90
2018-01-25T11:00:05.914Z,1006.94
2018-01-25T11:01:05.921Z,1006.90
2018-01-25T11:02:05.926Z,1006.88
2018-01-25T11:03:05.935Z,1006.91
2018-01-25T11:04:05.934Z,1006.82
2018-01-25T11:05:05.938Z,1006.88
2018-01-25T11:06:05.945Z,1006.86
2018-01-25T11:07:05.952Z,1006.84
2018-01-25T11:08:05.952Z,1006.83
2018-01-25T11:09:05.959Z,1006.83
2018-01-25T11:10:05.966Z,1006.80
2018-01-25T11:11:05.978Z,1006.76
2018-01-25T11:12:05.971Z,1006.72
2018-01-25T11:13:05.979Z,1006.74
2018-01-25T11:14:05.984Z,1006.71
2018-01-25T11:15:05.991Z,1006.60
2018-01-25T11:16:05.992Z,1006.67
2018-01-25T11:17:06.002Z,1006.59
2018-01-25T11:18:06.002Z,1006.58
2018-01-25T11:19:06.011Z,1006.55
2018-01-25T11:20:06.016Z,1006.60
2018-01-25T11:21:06.030Z,1006.58
2018-01-25T11:22:06.027Z,1006.59
2018-01-25T11:23:06.036Z,1006.62
2018-01-25T11:24:06.033Z,1006.62
2018-01-25T11:25:06.045Z,1006.60
2018-01-25T11:26:06.045Z,1006.66
2018-01-25T11:27:06.048Z,1006.65
2018-01-25T11:28:06.055Z,1006.58
2018-01-25T11:29:06.059Z,1006.55
2018-01-25T11:30:06.067Z,1006.60
2018-01-25T11:31:06.068Z,1006.57
2018-01-25T11:32:06.080Z,1006.58
2018-01-25T11:33:06.083Z,1006.60
2018-01-25T11:34:06.095Z,1006.60
2018-01-25T11:35:06.096Z,1006.59
2018-01-25T11:36:06.098Z,1006.54
2018-01-25T11:37:06.141Z,1006.56
2018-01-25T11:38:06.112Z,1006.59
2018-01-25T11:39:06.108Z,1006.61
2018-01-25T11:40:06.120Z,1006.58
2018-01-25T11:41:06.121Z,1006.57
2018-01-25T11:42:06.131Z,1006.55
2018-01-25T11:43:06.137Z,1006.57
2018-01-25T11:44:06.142Z,1006.55
2018-01-25T11:45:06.145Z,1006.55
2018-01-25T11:46:06.151Z,1006.60
2018-01-25T11:47:06.159Z,1006.58
2018-01-25T11:48:06.164Z,1006.61
2018-01-25T11:49:06.169Z,1006.62
2018-01-25T11:50:06.174Z,1006.59
2018-01-25T11:51:06.179Z,1006.65
2018-01-25T11:52:06.181Z,1006.64
2018-01-25T11:53:06.235Z,1006.64
2018-01-25T11:54:06.193Z,1006.67
2018-01-25T11:55:06.202Z,1006.69
2018-01-25T11:56:06.205Z,1006.68
2018-01-25T11:57:06.209Z,1006.65
2018-01-25T11:58:06.214Z,1006.63
2018-01-25T11:59:06.217Z,1006.63
2018-01-25T12:00:06.226Z,1006.60
2018-01-25T12:01:06.231Z,1006.55
2018-01-25T12:02:06.235Z,1006.51
2018-01-25T12:03:06.238Z,1006.53
2018-01-25T12:04:06.249Z,1006.46
2018-01-25T12:05:06.255Z,1006.47
2018-01-25T12:06:06.257Z,1006.43
2018-01-25T12:07:06.262Z,1006.40
2018-01-25T12:08:06.273Z,1006.35
2018-01-25T12:09:06.275Z,1006.36
2018-01-25T12:10:06.278Z,1006.33
2018-01-25T12:11:06.283Z,1006.28
2018-01-25T12:12:06.292Z,1006.28
2018-01-25T12:13:06.297Z,1006.29
2018-01-25T12:14:06.297Z,1006.32
2018-01-25T12:15:06.306Z,1006.32
2018-01-25T12:16:06.313Z,1006.33
2018-01-25T12:17:06.318Z,1006.33
2018-01-25T12:18:06.321Z,1006.34
2018-01-25T12:19:06.329Z,1006.36
2018-01-25T12:20:06.336Z,1006.34
2018-01-25T12:21:06.338Z,1006.37
2018-01-25T12:22:06.345Z,1006.39
2018-01-25T12:23:06.349Z,1006.36
2018-01-25T12:24:06.357Z,1006.40
2018-01-25T12:25:06.362Z,1006.44
2018-01-25T12:26:06.362Z,1006.47
2018-01-25T12:27:06.418Z,1006.44