createdAt,value
2023-11-15T00:00:07.056Z,48.43
2023-11-15T00:02:35.758Z,48.00
2023-11-15T00:05:04.947Z,48.17
2023-11-15T00:24:48.663Z,48.03
2023-11-15T00:27:16.523Z,48.20
2023-11-15T00:29:45.197Z,47.80
2023-11-15T00:32:13.151Z,48.07
2023-11-15T00:34:41.012Z,48.10
2023-11-15T00:37:08.883Z,48.17
2023-11-15T00:39:37.081Z,48.20
2023-11-15T00:42:08.356Z,48.07
2023-11-15T00:44:36.477Z,48.27
2023-11-15T00:47:06.342Z,48.43
2023-11-15T00:49:34.859Z,48.60
2023-11-15T00:52:03.612Z,48.47
2023-11-15T00:54:31.465Z,48.17
2023-11-15T00:56:59.631Z,48.20
2023-11-15T00:59:38.008Z,48.53
2023-11-15T01:02:06.418Z,48.27
2023-11-15T01:04:34.523Z,48.57
2023-11-15T01:07:02.674Z,48.47
2023-11-15T01:09:30.633Z,48.27
2023-11-15T01:11:58.585Z,48.43
2023-11-15T01:14:27.896Z,47.80
2023-11-15T01:16:55.819Z,48.43
2023-11-15T01:19:23.739Z,48.27
2023-11-15T01:21:54.212Z,48.27
2023-11-15T01:24:22.869Z,48.53
2023-11-15T01:26:52.243Z,48.23
2023-11-15T01:29:20.160Z,48.43
2023-11-15T01:31:49.376Z,48.13
2023-11-15T01:34:19.858Z,47.73
2023-11-15T01:36:48.120Z,48.30
2023-11-15T01:39:17.413Z,48.17
2023-11-15T01:41:49.559Z,48.17
2023-11-15T01:44:18.091Z,47.93
2023-11-15T01:46:49.008Z,48.23
2023-11-15T01:49:19.741Z,48.13
2023-11-15T01:51:48.167Z,48.47
2023-11-15T01:54:19.641Z,48.20
2023-11-15T01:56:47.765Z,47.90
2023-11-15T01:59:16.638Z,48.07
2023-11-15T02:01:44.731Z,48.13
2023-11-15T02:04:12.675Z,48.00
2023-11-15T02:06:41.961Z,47.67
2023-11-15T02:09:11.448Z,48.40
2023-11-15T02:11:41.463Z,48.13
2023-11-15T02:14:09.566Z,48.20
2023-11-15T02:16:37.760Z,47.80
2023-11-15T02:19:05.823Z,48.33
2023-11-15T02:21:34.353Z,48.07
2023-11-15T02:24:04.259Z,48.00
2023-11-15T02:26:32.192Z,47.67
2023-11-15T02:29:01.137Z,47.83
2023-11-15T02:31:29.054Z,47.97
2023-11-15T02:33:56.924Z,47.77
2023-11-15T02:36:24.778Z,48.40
2023-11-15T02:38:52.726Z,48.07
2023-11-15T02:41:22.038Z,47.87
2023-11-15T02:43:49.990Z,47.73
2023-11-15T02:46:19.971Z,48.03
2023-11-15T02:48:47.897Z,48.07
2023-11-15T02:51:15.871Z,48.17
2023-11-15T02:53:44.385Z,48.00
2023-11-15T02:56:13.108Z,47.63
2023-11-15T02:58:42.395Z,47.97
2023-11-15T03:01:12.207Z,47.70
2023-11-15T03:03:41.039Z,47.57
2023-11-15T03:06:09.351Z,48.00
2023-11-15T03:08:38.467Z,47.97
2023-11-15T03:11:07.052Z,48.10
2023-11-15T03:13:35.090Z,47.97
2023-11-15T03:16:04.828Z,47.83
2023-11-15T03:32:14.245Z,47.97
2023-11-15T03:34:44.905Z,47.90
2023-11-15T03:37:12.954Z,47.53
2023-11-15T03:39:40.938Z,47.77
2023-11-15T03:42:08.997Z,48.07
2023-11-15T03:44:36.889Z,47.87
2023-11-15T03:47:05.788Z,47.53
2023-11-15T03:49:33.655Z,48.20
2023-11-15T03:52:03.579Z,47.63
2023-11-15T03:54:31.980Z,47.87
2023-11-15T03:57:00.303Z,48.00
2023-11-15T03:59:28.253Z,48.03
2023-11-15T04:01:57.785Z,48.03
2023-11-15T04:04:27.726Z,48.03
2023-11-15T04:06:55.789Z,47.93
2023-11-15T04:09:25.185Z,48.00
2023-11-15T04:11:53.183Z,47.83
2023-11-15T04:14:23.152Z,48.03
2023-11-15T04:16:51.193Z,48.17
2023-11-15T04:19:22.200Z,48.23
2023-11-15T04:22:00.558Z,47.73
2023-11-15T04:24:39.979Z,48.13
2023-11-15T04:27:08.413Z,48.07
2023-11-15T04:29:38.239Z,48.03
2023-11-15T04:32:06.438Z,47.97
2023-11-15T04:34:34.344Z,47.90
2023-11-15T04:37:02.366Z,48.27
2023-11-15T04:39:30.322Z,48.10
2023-11-15T04:41:59.575Z,47.67
2023-11-15T04:44:28.677Z,47.83
2023-11-15T04:46:56.678Z,47.70
2023-11-15T04:49:24.602Z,47.63
2023-11-15T04:51:52.732Z,47.73
2023-11-15T04:54:21.622Z,47.77
2023-11-15T04:56:49.657Z,47.90
2023-11-15T04:59:19.220Z,47.67
2023-11-15T05:01:47.296Z,47.50
2023-11-15T05:04:15.717Z,47.83
2023-11-15T05:06:43.982Z,47.87
2023-11-15T05:09:11.840Z,47.87
2023-11-15T05:11:40.266Z,47.97
2023-11-15T05:14:08.291Z,47.97
2023-11-15T05:16:37.562Z,48.20
2023-11-15T05:19:05.678Z,48.33
2023-11-15T05:21:33.675Z,47.93
2023-11-15T05:24:01.645Z,47.80
2023-11-15T05:26:30.177Z,47.57
2023-11-15T05:28:59.043Z,48.00
2023-11-15T05:31:27.042Z,47.93
2023-11-15T05:33:56.953Z,48.30
2023-11-15T05:36:24.827Z,47.97
2023-11-15T05:38:52.767Z,47.90
2023-11-15T05:41:22.493Z,47.83
2023-11-15T05:43:51.799Z,47.60
2023-11-15T05:46:19.685Z,47.97
2023-11-15T05:48:47.697Z,48.30
2023-11-15T05:51:16.989Z,47.70
2023-11-15T05:53:46.091Z,48.10
2023-11-15T05:56:17.010Z,48.00
2023-11-15T05:58:46.948Z,47.93
2023-11-15T06:01:15.058Z,47.80
2023-11-15T06:03:43.177Z,48.00
2023-11-15T06:06:11.180Z,47.77
2023-11-15T06:08:40.507Z,47.87
2023-11-15T06:11:08.506Z,47.60
2023-11-15T06:13:38.721Z,47.70
2023-11-15T06:16:07.646Z,48.23
2023-11-15T06:18:36.556Z,47.57
2023-11-15T06:21:06.641Z,48.47
2023-11-15T06:23:36.058Z,48.27
2023-11-15T06:26:05.881Z,47.87
2023-11-15T06:28:36.234Z,48.10
2023-11-15T06:31:04.637Z,47.83
2023-11-15T06:33:33.371Z,47.67
2023-11-15T06:36:02.330Z,48.07
2023-11-15T06:38:30.642Z,47.90
2023-11-15T06:41:01.399Z,48.07
2023-11-15T06:43:30.728Z,47.83
2023-11-15T06:45:58.645Z,48.00
2023-11-15T06:48:26.593Z,48.07
2023-11-15T06:50:54.586Z,48.10
2023-11-15T06:53:22.666Z,47.90
2023-11-15T06:55:50.589Z,48.07
2023-11-15T06:58:20.097Z,48.00
2023-11-15T07:00:50.756Z,48.07
2023-11-15T07:03:19.566Z,47.93
2023-11-15T07:05:49.912Z,47.73
2023-11-15T07:08:18.326Z,47.47
2023-11-15T07:10:47.225Z,47.57
2023-11-15T07:13:15.276Z,47.50
2023-11-15T07:15:45.680Z,47.20
2023-11-15T07:18:15.200Z,47.20
2023-11-15T07:20:43.358Z,47.00
2023-11-15T07:23:12.836Z,47.10
2023-11-15T07:25:40.787Z,46.90
2023-11-15T07:28:10.896Z,46.93
2023-11-15T07:30:38.810Z,47.07
2023-11-15T07:33:06.910Z,46.93
2023-11-15T07:35:37.456Z,46.73
2023-11-15T07:38:08.903Z,47.00
2023-11-15T07:40:38.844Z,46.70
2023-11-15T07:43:07.757Z,46.73
2023-11-15T07:45:36.799Z,46.40
2023-11-15T07:48:06.290Z,46.97
2023-11-15T07:50:36.541Z,46.70
2023-11-15T07:53:05.238Z,46.73
2023-11-15T07:55:36.467Z,47.00
2023-11-15T07:58:05.580Z,46.70
2023-11-15T08:00:36.611Z,46.97
2023-11-15T08:03:05.696Z,46.63
2023-11-15T08:05:33.794Z,46.67
2023-11-15T08:08:04.955Z,46.57
2023-11-15T08:10:33.703Z,46.63
2023-11-15T08:13:01.642Z,46.63
2023-11-15T08:15:29.495Z,46.60
2023-11-15T08:17:57.643Z,46.60
2023-11-15T08:20:25.988Z,47.17
2023-11-15T08:22:54.030Z,46.60
2023-11-15T08:25:31.235Z,46.80
2023-11-15T08:28:02.914Z,46.80
2023-11-15T08:30:31.163Z,46.77
2023-11-15T08:32:59.165Z,46.73
2023-11-15T08:35:27.407Z,46.37
2023-11-15T08:37:55.382Z,46.70
2023-11-15T08:40:28.999Z,46.93
2023-11-15T08:42:58.014Z,46.63
2023-11-15T08:45:26.624Z,46.73
2023-11-15T08:47:59.209Z,46.77
2023-11-15T08:50:28.258Z,46.87
2023-11-15T08:52:57.528Z,46.60
2023-11-15T08:55:27.267Z,47.07
2023-11-15T08:57:57.359Z,46.90
2023-11-15T09:00:25.696Z,46.87
2023-11-15T09:02:53.652Z,46.73
2023-11-15T09:05:24.068Z,46.70
2023-11-15T09:07:52.202Z,46.80
2023-11-15T09:10:21.912Z,46.80
2023-11-15T09:12:50.981Z,46.47
2023-11-15T09:15:21.193Z,46.70
2023-11-15T09:17:51.408Z,46.77
2023-11-15T09:20:22.815Z,46.97
2023-11-15T09:22:51.140Z,46.60
2023-11-15T09:25:23.119Z,46.47
2023-11-15T09:27:54.017Z,46.37
2023-11-15T09:30:22.852Z,46.87
2023-11-15T09:32:52.139Z,47.20
2023-11-15T09:35:22.322Z,46.77
2023-11-15T09:37:52.238Z,46.43
2023-11-15T09:40:22.079Z,47.20
2023-11-15T09:42:54.972Z,46.90
2023-11-15T09:45:24.682Z,46.73
2023-11-15T09:47:54.224Z,46.90
2023-11-15T09:50:26.050Z,47.10
2023-11-15T09:52:56.379Z,47.07
2023-11-15T09:55:25.828Z,46.67
2023-11-15T09:57:55.639Z,46.90
2023-11-15T10:00:30.363Z,46.80
2023-11-15T10:02:59.030Z,46.70
2023-11-15T10:05:28.882Z,46.77
2023-11-15T10:08:12.053Z,46.57
2023-11-15T10:10:43.015Z,47.03
2023-11-15T10:13:15.404Z,46.70
2023-11-15T10:15:45.426Z,46.60
2023-11-15T10:18:16.277Z,46.70
2023-11-15T10:20:44.876Z,46.77
2023-11-15T10:23:14.906Z,46.37
2023-11-15T10:25:52.933Z,46.50
2023-11-15T10:28:23.323Z,46.47
2023-11-15T10:31:03.385Z,46.70
2023-11-15T10:33:33.263Z,46.53
2023-11-15T10:36:18.713Z,46.80
2023-11-15T10:38:47.599Z,46.70
2023-11-15T10:41:18.530Z,46.80
2023-11-15T10:43:52.526Z,46.57
2023-11-15T10:46:25.692Z,46.87
2023-11-15T10:48:53.821Z,46.77
2023-11-15T10:51:23.894Z,46.90
2023-11-15T10:53:52.458Z,46.93
2023-11-15T10:56:23.261Z,46.80
2023-11-15T10:58:53.901Z,46.97
2023-11-15T11:01:24.240Z,46.83
2023-11-15T11:03:56.219Z,46.70
2023-11-15T11:06:29.594Z,46.90
2023-11-15T11:09:10.845Z,46.70
2023-11-15T11:11:47.213Z,46.67
2023-11-15T11:14:26.774Z,46.80
2023-11-15T11:16:55.349Z,47.17
2023-11-15T11:19:24.063Z,47.13
2023-11-15T11:22:13.112Z,47.13
2023-11-15T11:24:44.232Z,47.00
2023-11-15T11:27:31.914Z,47.20
2023-11-15T11:30:21.167Z,46.93
2023-11-15T11:32:51.390Z,46.93
2023-11-15T11:35:40.841Z,47.00
2023-11-15T11:38:13.132Z,47.10
2023-11-15T11:40:41.717Z,47.47
2023-11-15T11:43:17.571Z,46.97
2023-11-15T11:45:49.365Z,47.13
2023-11-15T11:48:21.886Z,47.27
2023-11-15T11:50:54.553Z,46.90
2023-11-15T11:53:22.736Z,47.17
2023-11-15T11:55:54.889Z,47.20
2023-11-15T11:58:24.185Z,46.80
2023-11-15T12:01:00.940Z,47.27
2023-11-15T12:03:29.406Z,47.27
2023-11-15T12:06:01.953Z,47.23
2023-11-15T12:08:32.202Z,47.37
2023-11-15T12:11:01.097Z,46.90
2023-11-15T12:13:48.845Z,47.50
2023-11-15T12:16:20.120Z,47.27
2023-11-15T12:19:03.308Z,47.10
2023-11-15T12:21:35.340Z,47.30
2023-11-15T12:24:11.128Z,47.47
2023-11-15T12:26:44.704Z,47.30
2023-11-15T12:29:24.379Z,47.60
2023-11-15T12:31:53.720Z,47.47
2023-11-15T12:34:23.326Z,47.17
2023-11-15T12:36:52.258Z,47.37
2023-11-15T12:39:22.671Z,47.17
2023-11-15T12:41:52.217Z,46.83
2023-11-15T12:44:21.344Z,47.63
2023-11-15T12:46:54.636Z,47.33
2023-11-15T12:49:25.010Z,47.27
2023-11-15T12:51:53.711Z,47.20
2023-11-15T12:54:21.607Z,46.93
2023-11-15T12:57:04.745Z,46.90
2023-11-15T12:59:37.472Z,47.13
2023-11-15T13:02:08.521Z,47.23
2023-11-15T13:04:47.245Z,47.10
2023-11-15T13:07:16.548Z,47.17
2023-11-15T13:09:44.604Z,47.60
2023-11-15T13:12:23.446Z,47.67
2023-11-15T13:14:51.371Z,47.50
2023-11-15T13:17:20.599Z,47.30
2023-11-15T13:19:48.433Z,47.40
2023-11-15T13:22:16.379Z,47.47
2023-11-15T13:24:49.491Z,47.53
2023-11-15T13:27:19.070Z,47.47
2023-11-15T13:29:47.245Z,47.73
2023-11-15T13:32:15.837Z,47.00
2023-11-15T13:34:46.814Z,47.43
2023-11-15T13:37:14.756Z,47.50
2023-11-15T13:39:43.066Z,47.70
2023-11-15T13:42:11.041Z,47.57
2023-11-15T13:44:39.458Z,47.43
2023-11-15T13:47:08.446Z,47.80
2023-11-15T13:49:36.394Z,47.70
2023-11-15T13:52:05.752Z,47.00
2023-11-15T13:54:33.579Z,47.03
2023-11-15T13:57:01.479Z,47.03
2023-11-15T13:59:32.863Z,47.23
2023-11-15T14:02:00.746Z,47.20
2023-11-15T14:04:28.706Z,47.13
2023-11-15T14:06:56.886Z,47.03
2023-11-15T14:09:27.834Z,47.23
2023-11-15T14:11:57.576Z,47.37
2023-11-15T14:14:26.668Z,47.37
2023-11-15T14:16:54.492Z,47.40
2023-11-15T14:19:25.384Z,47.17
2023-11-15T14:21:53.340Z,47.20
2023-11-15T14:24:21.804Z,47.20
2023-11-15T14:26:51.117Z,47.00
2023-11-15T14:29:18.982Z,46.77
2023-11-15T14:31:46.870Z,46.90
2023-11-15T14:34:15.175Z,47.43
2023-11-15T14:36:46.442Z,47.47
2023-11-15T14:39:14.366Z,47.07
2023-11-15T14:41:42.818Z,47.10
2023-11-15T14:44:12.332Z,47.20
2023-11-15T14:46:40.189Z,47.10
2023-11-15T14:49:08.135Z,47.30
2023-11-15T14:51:36.939Z,47.20
2023-11-15T14:54:05.076Z,47.07
2023-11-15T14:56:33.337Z,47.17
2023-11-15T14:59:01.184Z,47.20
2023-11-15T15:01:30.517Z,47.33
2023-11-15T15:03:59.002Z,46.87
2023-11-15T15:06:26.968Z,46.97
2023-11-15T15:08:54.890Z,47.03
2023-11-15T15:11:22.765Z,47.07
2023-11-15T15:13:50.967Z,46.77
2023-11-15T15:16:22.581Z,46.80
2023-11-15T15:18:52.462Z,47.00
2023-11-15T15:21:20.587Z,47.37
2023-11-15T15:23:48.582Z,47.27
2023-11-15T15:26:18.367Z,46.67
2023-11-15T15:28:47.428Z,46.77
2023-11-15T15:31:16.651Z,46.90
2023-11-15T15:33:44.651Z,46.83
2023-11-15T15:36:14.210Z,46.83
2023-11-15T15:38:42.209Z,46.53
2023-11-15T15:41:10.080Z,46.50
2023-11-15T15:43:37.905Z,46.57
2023-11-15T15:46:06.313Z,46.97
2023-11-15T15:48:34.460Z,46.80
2023-11-15T15:51:02.402Z,46.63
2023-11-15T15:53:31.625Z,47.03
2023-11-15T15:55:59.645Z,46.67
2023-11-15T15:58:27.506Z,46.50
2023-11-15T16:00:55.354Z,46.67
2023-11-15T16:03:23.799Z,46.77
2023-11-15T16:05:51.971Z,46.97
2023-11-15T16:08:19.866Z,47.00
2023-11-15T16:10:51.165Z,47.00
2023-11-15T16:13:19.036Z,47.13
2023-11-15T16:15:47.038Z,46.93
2023-11-15T16:18:15.145Z,47.23
2023-11-15T16:20:43.092Z,47.33
2023-11-15T16:23:11.099Z,47.33
2023-11-15T16:25:39.070Z,47.17
2023-11-15T16:28:08.287Z,46.93
2023-11-15T16:30:36.636Z,47.73
2023-11-15T16:33:05.856Z,47.47
2023-11-15T16:35:33.747Z,47.47
2023-11-15T16:38:01.621Z,47.50
2023-11-15T16:40:29.622Z,47.70
2023-11-15T16:42:57.471Z,47.60
2023-11-15T16:45:28.821Z,47.53
2023-11-15T16:47:57.194Z,47.47
2023-11-15T16:50:25.770Z,47.73
2023-11-15T16:52:53.605Z,47.70
2023-11-15T16:55:21.993Z,47.90
2023-11-15T16:57:49.848Z,47.40
2023-11-15T17:00:21.257Z,47.50
2023-11-15T17:02:51.239Z,47.47
2023-11-15T17:05:20.885Z,47.60
2023-11-15T17:07:48.746Z,47.50
2023-11-15T17:10:16.591Z,47.90
2023-11-15T17:12:44.445Z,47.40
2023-11-15T17:15:13.666Z,47.60
2023-11-15T17:17:42.494Z,47.97
2023-11-15T17:20:14.744Z,47.50
2023-11-15T17:22:42.653Z,47.77
2023-11-15T17:25:19.500Z,47.60
2023-11-15T17:27:48.289Z,48.00
2023-11-15T17:30:16.413Z,48.07
2023-11-15T17:32:44.288Z,47.73
2023-11-15T17:35:13.619Z,47.43
2023-11-15T17:37:43.984Z,47.37
2023-11-15T17:40:13.980Z,47.80
2023-11-15T17:42:42.618Z,47.40
2023-11-15T17:45:12.251Z,47.77
2023-11-15T17:47:40.198Z,47.70
2023-11-15T17:50:09.489Z,47.63
2023-11-15T17:52:41.433Z,47.83
2023-11-15T17:55:10.076Z,47.50
2023-11-15T17:57:37.993Z,47.43
2023-11-15T18:00:08.898Z,47.63
2023-11-15T18:02:37.230Z,47.90
2023-11-15T18:05:05.366Z,47.47
2023-11-15T18:07:33.197Z,47.77
2023-11-15T18:10:02.656Z,47.67
2023-11-15T18:12:30.617Z,47.87
2023-11-15T18:14:58.542Z,47.57
2023-11-15T18:17:26.473Z,47.77
2023-11-15T18:19:54.313Z,47.77
2023-11-15T18:22:22.314Z,47.73
2023-11-15T18:24:50.169Z,47.70
2023-11-15T18:27:19.435Z,47.60
2023-11-15T18:29:47.285Z,47.37
2023-11-15T18:32:15.197Z,47.63
2023-11-15T18:34:43.442Z,47.63
2023-11-15T18:37:11.295Z,47.87
2023-11-15T18:39:39.239Z,47.60
2023-11-15T18:42:10.765Z,47.63
2023-11-15T18:44:41.638Z,47.50
2023-11-15T18:47:11.718Z,47.50
2023-11-15T18:49:44.225Z,47.70
2023-11-15T18:52:12.524Z,47.50
2023-11-15T18:54:40.367Z,47.90
2023-11-15T18:57:08.344Z,47.60
2023-11-15T18:59:36.847Z,47.50
2023-11-15T19:02:06.457Z,47.47
2023-11-15T19:04:34.551Z,47.63
2023-11-15T19:07:04.388Z,47.43
2023-11-15T19:09:37.506Z,47.87
2023-11-15T19:12:06.542Z,47.30
2023-11-15T19:14:35.288Z,47.50
2023-11-15T19:17:03.797Z,47.53
2023-11-15T19:19:33.867Z,47.53
2023-11-15T19:22:01.725Z,47.57
2023-11-15T19:24:29.652Z,47.63
2023-11-15T19:26:57.532Z,47.67
2023-11-15T19:29:25.778Z,47.77
2023-11-15T19:31:53.716Z,47.57
2023-11-15T19:34:24.208Z,47.90
2023-11-15T19:36:53.779Z,47.47
2023-11-15T19:39:21.660Z,47.83
2023-11-15T19:41:49.533Z,47.90
2023-11-15T19:44:17.361Z,47.97
2023-11-15T19:46:45.234Z,47.83
2023-11-15T19:49:13.207Z,47.43
2023-11-15T19:51:41.133Z,47.83
2023-11-15T19:54:10.510Z,47.83
2023-11-15T19:56:38.364Z,47.63
2023-11-15T19:59:06.221Z,47.67
2023-11-15T20:01:34.073Z,47.73
2023-11-15T20:04:04.809Z,47.77
2023-11-15T20:06:33.891Z,47.90
2023-11-15T20:09:01.846Z,48.20
2023-11-15T20:11:31.793Z,48.03
2023-11-15T20:14:00.805Z,48.17
2023-11-15T20:16:29.239Z,48.03
2023-11-15T20:18:57.297Z,47.63
2023-11-15T20:21:25.292Z,47.57
2023-11-15T20:23:53.840Z,47.70
2023-11-15T20:26:21.814Z,47.93
2023-11-15T20:28:52.733Z,47.93
2023-11-15T20:31:20.604Z,47.77
2023-11-15T20:33:48.507Z,47.43
2023-11-15T20:36:16.529Z,47.87
2023-11-15T20:38:44.737Z,48.00
2023-11-15T20:41:12.575Z,47.77
2023-11-15T20:43:40.422Z,47.93
2023-11-15T20:46:17.439Z,47.80
2023-11-15T20:48:48.040Z,47.77
2023-11-15T20:51:16.157Z,47.63
2023-11-15T20:53:44.727Z,47.97
2023-11-15T20:56:12.624Z,47.83
2023-11-15T20:58:41.322Z,47.93
2023-11-15T21:01:10.103Z,47.90
2023-11-15T21:03:38.333Z,47.80
2023-11-15T21:06:07.308Z,47.47
2023-11-15T21:08:36.234Z,48.00
2023-11-15T21:11:05.853Z,47.73
2023-11-15T21:13:33.732Z,48.17
2023-11-15T21:16:07.127Z,47.90
2023-11-15T21:18:36.908Z,47.93
2023-11-15T21:21:05.863Z,47.73
2023-11-15T21:23:33.768Z,47.77
2023-11-15T21:26:01.601Z,47.90
2023-11-15T21:28:29.421Z,47.90
2023-11-15T21:30:57.308Z,47.73
2023-11-15T21:33:25.998Z,47.77
2023-11-15T21:35:55.689Z,48.10
2023-11-15T21:38:23.993Z,47.83
2023-11-15T21:40:52.042Z,47.60
2023-11-15T21:43:23.677Z,48.00
2023-11-15T21:45:51.558Z,47.53
2023-11-15T21:48:19.686Z,47.70
2023-11-15T21:50:49.105Z,47.70
2023-11-15T21:53:18.349Z,47.60
2023-11-15T21:55:46.500Z,47.73
2023-11-15T21:58:14.374Z,47.80
2023-11-15T22:00:42.285Z,47.47
2023-11-15T22:03:10.209Z,47.53
2023-11-15T22:05:38.522Z,47.80
2023-11-15T22:08:06.768Z,48.10
2023-11-15T22:10:35.960Z,47.93
2023-11-15T22:13:04.567Z,47.80
2023-11-15T22:15:32.456Z,47.73
2023-11-15T22:18:00.573Z,47.60
2023-11-15T22:20:28.611Z,47.80
2023-11-15T22:22:56.504Z,47.77
2023-11-15T22:25:24.458Z,47.87
2023-11-15T22:27:53.687Z,47.70
2023-11-15T22:30:22.075Z,47.83
2023-11-15T22:32:50.031Z,47.97
2023-11-15T22:35:18.050Z,47.60
2023-11-15T22:37:45.885Z,48.10
2023-11-15T22:40:14.197Z,47.50
2023-11-15T22:42:42.249Z,47.93
2023-11-15T22:45:12.112Z,47.93
2023-11-15T22:47:39.969Z,47.80
2023-11-15T22:50:09.345Z,47.60
2023-11-15T22:52:37.213Z,47.83
2023-11-15T22:55:06.585Z,47.90
2023-11-15T22:57:34.472Z,47.50
2023-11-15T23:00:02.658Z,47.37
2023-11-15T23:02:32.010Z,47.70
2023-11-15T23:05:00.088Z,47.77
2023-11-15T23:07:29.086Z,47.57
2023-11-15T23:09:56.935Z,47.60
2023-11-15T23:12:24.953Z,47.63
2023-11-15T23:14:52.845Z,47.93
2023-11-15T23:17:22.369Z,47.80
2023-11-15T23:19:52.600Z,47.87
2023-11-15T23:22:20.424Z,48.03
2023-11-15T23:24:48.264Z,47.67
2023-11-15T23:27:16.902Z,47.53
2023-11-15T23:29:44.766Z,47.80
2023-11-15T23:32:12.612Z,47.83
2023-11-15T23:34:40.448Z,47.47
2023-11-15T23:37:09.682Z,47.70
2023-11-15T23:39:37.676Z,48.03
2023-11-15T23:42:06.300Z,48.00
2023-11-15T23:44:36.562Z,47.67
2023-11-15T23:47:06.774Z,48.23
2023-11-15T23:49:34.948Z,47.90
2023-11-15T23:52:02.923Z,47.73
2023-11-15T23:54:33.371Z,47.80
2023-11-15T23:57:01.388Z,47.77
2023-11-15T23:59:32.291Z,48.07
