createdAt,value
2018-06-30T00:01:47.028Z,99776.98
2018-06-30T00:04:17.309Z,99781.75
2018-06-30T00:06:46.813Z,99784.78
2018-06-30T00:09:16.247Z,99778.55
2018-06-30T00:11:46.451Z,99782.23
2018-06-30T00:14:16.134Z,99782.88
2018-06-30T00:16:46.019Z,99783.27
2018-06-30T00:19:15.509Z,99782.56
2018-06-30T00:21:45.526Z,99789.98
2018-06-30T00:24:15.310Z,99785.00
2018-06-30T00:26:45.631Z,99792.43
2018-06-30T00:29:15.184Z,99790.13
2018-06-30T00:31:45.096Z,99788.36
2018-06-30T00:34:14.623Z,99790.80
2018-06-30T00:36:44.331Z,99784.94
2018-06-30T00:39:14.296Z,99798.61
2018-06-30T00:41:44.915Z,99790.74
2018-06-30T00:44:14.800Z,99792.45
2018-06-30T00:46:44.705Z,99803.29
2018-06-30T00:49:14.439Z,99805.10
2018-06-30T00:51:44.155Z,99798.31
2018-06-30T00:54:13.911Z,99806.81
2018-06-30T00:56:43.652Z,99800.17
2018-06-30T00:59:13.467Z,99791.53
2018-06-30T01:01:43.172Z,99790.80
2018-06-30T01:04:12.985Z,99795.56
2018-06-30T01:06:42.680Z,99802.11
2018-06-30T01:09:12.372Z,99794.36
2018-06-30T01:11:42.067Z,99800.62
2018-06-30T01:14:11.788Z,99809.13
2018-06-30T01:16:41.226Z,99816.13
2018-06-30T01:19:10.653Z,99813.15
2018-06-30T01:21:40.327Z,99816.13
2018-06-30T01:24:10.168Z,99816.59
2018-06-30T01:26:39.859Z,99821.04
2018-06-30T01:29:09.570Z,99818.71
2018-06-30T01:31:39.779Z,99818.58
2018-06-30T01:34:09.504Z,99822.06
2018-06-30T01:36:39.407Z,99828.75
2018-06-30T01:39:10.799Z,99830.08
2018-06-30T01:41:41.167Z,99830.22
2018-06-30T01:44:10.913Z,99834.84
2018-06-30T01:46:40.623Z,99837.86
2018-06-30T01:49:10.935Z,99833.77
2018-06-30T01:51:40.660Z,99831.09
2018-06-30T01:54:10.427Z,99837.34
2018-06-30T01:56:40.740Z,99839.80
2018-06-30T01:59:10.428Z,99839.55
2018-06-30T02:01:40.120Z,99838.45
2018-06-30T02:04:10.222Z,99841.64
2018-06-30T02:06:40.771Z,99842.86
2018-06-30T02:09:11.575Z,99834.36
2018-06-30T02:11:41.427Z,99838.94
2018-06-30T02:14:11.075Z,99835.03
2018-06-30T02:16:41.154Z,99833.49
2018-06-30T02:19:11.569Z,99835.77
2018-06-30T02:21:41.666Z,99840.64
2018-06-30T02:24:11.564Z,99842.66
2018-06-30T02:26:41.908Z,99850.39
2018-06-30T02:29:11.816Z,99851.80
2018-06-30T02:31:41.536Z,99846.82
2018-06-30T02:34:11.387Z,99847.42
2018-06-30T02:36:41.367Z,99853.06
2018-06-30T02:39:11.662Z,99851.31
2018-06-30T02:41:42.079Z,99856.37
2018-06-30T02:44:11.844Z,99856.64
2018-06-30T02:46:41.595Z,99860.31
2018-06-30T02:49:11.426Z,99856.25
2018-06-30T02:51:41.145Z,99860.28
2018-06-30T02:54:10.872Z,99865.49
2018-06-30T02:56:40.570Z,99862.22
2018-06-30T02:59:10.334Z,99867.74
2018-06-30T03:01:40.036Z,99869.93
2018-06-30T03:04:09.755Z,99872.80
2018-06-30T03:06:39.463Z,99867.09
2018-06-30T03:09:10.173Z,99869.50
2018-06-30T03:11:40.273Z,99863.70
2018-06-30T03:14:09.987Z,99866.68
2018-06-30T03:16:39.735Z,99868.71
2018-06-30T03:19:09.468Z,99871.03
2018-06-30T03:21:39.180Z,99874.60
2018-06-30T03:24:08.667Z,99870.22
2018-06-30T03:26:38.388Z,99874.95
2018-06-30T03:29:08.085Z,99882.64
2018-06-30T03:31:37.857Z,99877.92
2018-06-30T03:34:07.715Z,99877.80
2018-06-30T03:36:37.588Z,99878.16
2018-06-30T03:39:09.391Z,99874.59
2018-06-30T03:41:39.180Z,99876.74
2018-06-30T03:44:08.898Z,99883.42
2018-06-30T03:46:38.644Z,99884.17
2018-06-30T03:49:08.375Z,99883.54
2018-06-30T03:51:38.092Z,99880.97
2018-06-30T03:54:07.857Z,99876.77
2018-06-30T03:56:37.302Z,99882.05
2018-06-30T03:59:07.047Z,99884.38
2018-06-30T04:01:36.772Z,99887.71
2018-06-30T04:04:06.487Z,99884.41
2018-06-30T04:06:36.255Z,99888.05
2018-06-30T04:09:09.089Z,99881.05
2018-06-30T04:11:38.924Z,99886.20
2018-06-30T04:14:08.977Z,99874.17
2018-06-30T04:16:39.059Z,99877.38
2018-06-30T04:19:15.556Z,99880.50
2018-06-30T04:21:46.839Z,99888.20
2018-06-30T04:24:16.533Z,99888.25
2018-06-30T04:26:46.243Z,99891.95
2018-06-30T04:29:15.656Z,99891.40
2018-06-30T04:31:45.375Z,99893.52
2018-06-30T04:34:15.487Z,99896.61
2018-06-30T04:36:45.279Z,99890.60
2018-06-30T04:39:15.000Z,99893.70
2018-06-30T04:41:44.671Z,99896.42
2018-06-30T04:44:14.336Z,99901.87
2018-06-30T04:46:44.071Z,99898.84
2018-06-30T04:49:13.787Z,99898.19
2018-06-30T04:51:43.515Z,99902.69
2018-06-30T04:54:13.211Z,99900.98
2018-06-30T04:56:42.891Z,99903.02
2018-06-30T04:59:12.611Z,99912.00
2018-06-30T05:01:42.365Z,99911.46
2018-06-30T05:04:12.192Z,99912.59
2018-06-30T05:06:42.711Z,99905.38
2018-06-30T05:09:12.555Z,99899.16
2018-06-30T05:11:42.411Z,99902.92
2018-06-30T05:14:12.307Z,99906.68
2018-06-30T05:16:42.236Z,99906.12
2018-06-30T05:19:12.362Z,99903.56
2018-06-30T05:21:42.331Z,99908.73
2018-06-30T05:24:12.044Z,99908.33
2018-06-30T05:26:41.787Z,99915.52
2018-06-30T05:29:11.507Z,99914.31
2018-06-30T05:31:41.208Z,99907.75
2018-06-30T05:34:11.575Z,99908.34
2018-06-30T05:36:41.540Z,99909.50
2018-06-30T05:39:11.498Z,99913.62
2018-06-30T05:41:41.444Z,99916.24
2018-06-30T05:44:11.603Z,99911.27
2018-06-30T05:46:41.356Z,99913.82
2018-06-30T05:49:11.303Z,99911.94
2018-06-30T05:51:41.436Z,99903.20
2018-06-30T05:54:11.375Z,99904.97
2018-06-30T05:56:41.527Z,99896.84
2018-06-30T05:59:11.232Z,99906.85
2018-06-30T06:01:40.978Z,99907.14
2018-06-30T06:04:10.805Z,99903.38
2018-06-30T06:06:40.643Z,99902.06
2018-06-30T06:09:12.051Z,99898.97
2018-06-30T06:11:42.702Z,99896.48
2018-06-30T06:14:12.501Z,99895.69
2018-06-30T06:16:42.443Z,99899.41
2018-06-30T06:19:12.363Z,99905.25
2018-06-30T06:21:42.236Z,99903.65
2018-06-30T06:24:12.760Z,99906.84
2018-06-30T06:26:42.523Z,99905.02
2018-06-30T06:29:14.315Z,99896.36
2018-06-30T06:31:44.548Z,99886.19
2018-06-30T06:34:14.584Z,99886.25
2018-06-30T06:36:44.299Z,99891.95
2018-06-30T06:39:14.039Z,99894.17
2018-06-30T06:41:44.514Z,99889.80
2018-06-30T06:44:15.626Z,99901.16
2018-06-30T06:46:45.987Z,99898.91
2018-06-30T06:49:16.896Z,99898.66
2018-06-30T06:51:47.604Z,99904.01
2018-06-30T06:54:17.417Z,99892.12
2018-06-30T06:56:47.104Z,99895.37
2018-06-30T06:59:17.603Z,99908.28
2018-06-30T07:01:47.855Z,99918.75
2018-06-30T07:04:17.962Z,99904.97
2018-06-30T07:06:48.237Z,99909.38
2018-06-30T07:09:17.912Z,99904.50
2018-06-30T07:11:47.599Z,99912.66
2018-06-30T07:14:17.347Z,99906.38
2018-06-30T07:16:47.108Z,99911.53
2018-06-30T07:19:16.890Z,99912.57
2018-06-30T07:21:46.703Z,99913.91
2018-06-30T07:24:16.421Z,99902.25
2018-06-30T07:26:46.325Z,99908.20
2018-06-30T07:29:16.043Z,99910.56
2018-06-30T07:31:46.314Z,99901.98
2018-06-30T07:34:16.350Z,99902.22
2018-06-30T07:36:47.995Z,99903.36
2018-06-30T07:39:17.855Z,99898.21
2018-06-30T07:41:47.929Z,99899.63
2018-06-30T07:44:17.619Z,99910.12
2018-06-30T07:46:47.315Z,99911.92
2018-06-30T07:49:17.372Z,99916.66
2018-06-30T07:51:47.179Z,99919.52
2018-06-30T07:54:16.958Z,99921.91
2018-06-30T07:56:46.707Z,99917.00
2018-06-30T07:59:16.407Z,99904.42
2018-06-30T08:01:46.119Z,99919.73
2018-06-30T08:04:15.771Z,99917.24
2018-06-30T08:06:45.504Z,99921.97
2018-06-30T08:09:15.524Z,99914.53
2018-06-30T08:11:45.232Z,99919.42
2018-06-30T08:14:14.935Z,99922.84
2018-06-30T08:16:44.635Z,99925.81
2018-06-30T08:19:14.364Z,99923.14
2018-06-30T08:21:44.048Z,99926.06
2018-06-30T08:24:13.816Z,99923.74
2018-06-30T08:26:43.503Z,99918.77
2018-06-30T08:29:13.227Z,99918.84
2018-06-30T08:31:42.970Z,99926.50
2018-06-30T08:34:13.240Z,99916.59
2018-06-30T08:36:43.518Z,99930.16
2018-06-30T08:39:14.612Z,99931.07
2018-06-30T08:41:44.359Z,99932.69
2018-06-30T08:44:14.027Z,99934.96
2018-06-30T08:46:44.328Z,99936.86
2018-06-30T08:49:14.107Z,99945.36
2018-06-30T08:51:43.797Z,99954.07
2018-06-30T08:54:13.528Z,99947.02
2018-06-30T08:56:43.786Z,99942.63
2018-06-30T08:59:14.195Z,99944.16
2018-06-30T09:01:44.519Z,99953.34
2018-06-30T09:04:14.883Z,99935.84
2018-06-30T09:06:45.156Z,99932.36
2018-06-30T09:09:15.428Z,99932.95
2018-06-30T09:11:46.083Z,99934.00
2018-06-30T09:14:16.321Z,99942.77
2018-06-30T09:16:46.595Z,99943.11
2018-06-30T09:19:16.827Z,99940.94
2018-06-30T09:21:47.115Z,99938.97
2018-06-30T09:24:17.431Z,99960.04
2018-06-30T09:26:47.874Z,99938.28
2018-06-30T09:29:18.147Z,99940.73
2018-06-30T09:31:48.752Z,99944.56
2018-06-30T09:34:19.576Z,99942.56
2018-06-30T09:36:49.828Z,99946.63
2018-06-30T09:39:20.227Z,99950.34
2018-06-30T09:41:50.504Z,99952.81
2018-06-30T09:44:20.866Z,99964.25
2018-06-30T09:46:50.767Z,99959.05
2018-06-30T09:49:20.444Z,99953.50
2018-06-30T09:51:50.192Z,99959.28
2018-06-30T09:54:19.871Z,99957.98
2018-06-30T09:56:49.598Z,99952.67
2018-06-30T09:59:19.283Z,99950.73
2018-06-30T10:01:48.963Z,99957.48
2018-06-30T10:04:18.823Z,99948.47
2018-06-30T10:06:48.531Z,99954.02
2018-06-30T10:09:18.469Z,99947.73
2018-06-30T10:11:48.148Z,99945.52
2018-06-30T10:14:17.818Z,99954.06
2018-06-30T10:16:47.555Z,99950.86
2018-06-30T10:19:17.329Z,99944.60
2018-06-30T10:21:47.208Z,99937.78
2018-06-30T10:24:16.891Z,99944.25
2018-06-30T10:26:46.586Z,99946.42
2018-06-30T10:29:16.335Z,99943.22
2018-06-30T10:31:46.054Z,99961.17
2018-06-30T10:34:16.003Z,99954.87
2018-06-30T10:36:45.685Z,99954.19
2018-06-30T10:39:15.735Z,99936.38
2018-06-30T10:41:45.203Z,99938.73
2018-06-30T10:44:14.888Z,99929.97
2018-06-30T10:46:44.611Z,99921.27
2018-06-30T10:49:14.324Z,99925.14
2018-06-30T10:51:44.132Z,99935.56
2018-06-30T10:54:13.872Z,99934.72
2018-06-30T10:56:43.595Z,99935.44
2018-06-30T10:59:13.319Z,99939.91
2018-06-30T11:01:43.051Z,99942.63
2018-06-30T11:04:12.743Z,99936.56
2018-06-30T11:06:42.669Z,99948.42
2018-06-30T11:09:13.179Z,99950.42
2018-06-30T11:11:42.895Z,99944.71
2018-06-30T11:14:12.613Z,99931.90
2018-06-30T11:16:42.315Z,99932.34
2018-06-30T11:19:12.391Z,99927.22
2018-06-30T11:21:42.375Z,99939.13
2018-06-30T11:24:12.088Z,99932.02
2018-06-30T11:26:41.803Z,99932.48
2018-06-30T11:29:11.492Z,99932.95
2018-06-30T11:31:41.304Z,99939.69
2018-06-30T11:34:11.239Z,99937.97
2018-06-30T11:36:40.968Z,99933.32
2018-06-30T11:39:12.812Z,99932.53
2018-06-30T11:41:43.511Z,99924.58
2018-06-30T11:44:13.696Z,99925.86
2018-06-30T11:46:43.456Z,99928.12
2018-06-30T11:49:13.175Z,99928.16
2018-06-30T11:51:42.876Z,99942.05
2018-06-30T11:54:12.548Z,99930.13
2018-06-30T11:56:42.299Z,99933.75
2018-06-30T11:59:11.983Z,99942.96
2018-06-30T12:01:41.668Z,99933.68
2018-06-30T12:04:11.496Z,99931.98
2018-06-30T12:06:41.179Z,99930.05
2018-06-30T12:09:11.754Z,99927.09
2018-06-30T12:11:41.484Z,99921.94
2018-06-30T12:14:11.452Z,99924.19
2018-06-30T12:16:41.127Z,99923.47
2018-06-30T12:19:11.402Z,99924.27
2018-06-30T12:21:41.752Z,99925.63
2018-06-30T12:24:12.004Z,99933.30
2018-06-30T12:26:42.315Z,99935.91
2018-06-30T12:29:12.609Z,99914.48
2018-06-30T12:31:42.949Z,99925.09
2018-06-30T12:34:13.212Z,99923.89
2018-06-30T12:36:43.472Z,99920.70
2018-06-30T12:39:13.800Z,99927.47
2018-06-30T12:41:44.566Z,99925.72
2018-06-30T12:44:14.859Z,99925.25
2018-06-30T12:46:45.133Z,99931.36
2018-06-30T12:49:15.431Z,99929.48
2018-06-30T12:51:45.692Z,99930.73
2018-06-30T12:54:16.105Z,99937.90
2018-06-30T12:56:45.955Z,99940.13
2018-06-30T12:59:15.752Z,99927.42
2018-06-30T13:01:45.861Z,99923.55
2018-06-30T13:04:15.659Z,99925.37
2018-06-30T13:06:45.403Z,99923.38
2018-06-30T13:09:16.147Z,99933.56
2018-06-30T13:11:46.148Z,99921.63
2018-06-30T13:14:15.883Z,99925.29
2018-06-30T13:16:45.603Z,99945.66
2018-06-30T13:19:15.321Z,99947.50
2018-06-30T13:21:45.016Z,99943.73
2018-06-30T13:24:15.091Z,99949.33
2018-06-30T13:26:44.782Z,99948.60
2018-06-30T13:29:14.480Z,99954.63
2018-06-30T13:31:44.183Z,99944.83
2018-06-30T13:34:14.208Z,99949.92
2018-06-30T13:36:43.940Z,99953.14
2018-06-30T13:39:15.040Z,99943.75
2018-06-30T13:41:44.888Z,99949.05
2018-06-30T13:44:14.898Z,99943.31
2018-06-30T13:46:44.651Z,99937.88
2018-06-30T13:49:14.363Z,99944.11
2018-06-30T13:51:44.408Z,99956.83
2018-06-30T13:54:14.335Z,99959.34
2018-06-30T13:56:44.328Z,99945.48
2018-06-30T13:59:14.045Z,99944.45
2018-06-30T14:01:43.716Z,99956.64
2018-06-30T14:04:13.394Z,99952.27
2018-06-30T14:06:43.092Z,99957.48
2018-06-30T14:09:13.163Z,99954.81
2018-06-30T14:11:42.891Z,99960.75
2018-06-30T14:14:12.599Z,99961.00
2018-06-30T14:16:42.275Z,99957.31
2018-06-30T14:19:11.993Z,99949.76
2018-06-30T14:21:41.696Z,99950.70
2018-06-30T14:24:11.507Z,99951.17
2018-06-30T14:26:41.184Z,99950.89
2018-06-30T14:29:10.895Z,99946.00
2018-06-30T14:31:40.699Z,99948.96
2018-06-30T14:34:10.408Z,99947.31
2018-06-30T14:36:40.103Z,99956.68
2018-06-30T14:39:12.284Z,99956.80
2018-06-30T14:41:41.716Z,99955.48
2018-06-30T14:44:11.535Z,99953.30
2018-06-30T14:46:40.959Z,99960.36
2018-06-30T14:49:10.996Z,99957.61
2018-06-30T14:51:40.947Z,99953.55
2018-06-30T14:54:10.679Z,99947.28
2018-06-30T14:56:40.404Z,99948.41
2018-06-30T14:59:10.091Z,99945.14
2018-06-30T15:01:39.789Z,99941.89
2018-06-30T15:04:09.824Z,99945.16
2018-06-30T15:06:39.803Z,99935.92
2018-06-30T15:09:12.340Z,99934.59
2018-06-30T15:11:43.505Z,99932.41
2018-06-30T15:14:14.119Z,99931.06
2018-06-30T15:16:43.585Z,99925.12
2018-06-30T15:19:13.358Z,99934.39
2018-06-30T15:21:43.051Z,99929.21
2018-06-30T15:24:12.812Z,99932.19
2018-06-30T15:26:42.731Z,99928.34
2018-06-30T15:29:12.724Z,99936.95
2018-06-30T15:31:42.424Z,99923.07
2018-06-30T15:34:12.156Z,99923.07
2018-06-30T15:36:41.888Z,99920.16
2018-06-30T15:39:12.063Z,99931.89
2018-06-30T15:41:41.785Z,99921.11
2018-06-30T15:44:11.808Z,99931.14
2018-06-30T15:46:41.528Z,99935.20
2018-06-30T15:49:11.277Z,99926.48
2018-06-30T15:51:40.975Z,99923.25
2018-06-30T15:54:11.033Z,99934.94
2018-06-30T15:56:40.939Z,99936.88
2018-06-30T15:59:10.630Z,99929.53
2018-06-30T16:01:40.604Z,99930.36
2018-06-30T16:04:10.566Z,99930.89
2018-06-30T16:06:40.271Z,99928.70
2018-06-30T16:09:11.205Z,99937.42
2018-06-30T16:11:41.106Z,99930.91
2018-06-30T16:14:10.868Z,99933.34
2018-06-30T16:16:40.860Z,99927.63
2018-06-30T16:19:10.593Z,99929.53
2018-06-30T16:21:40.284Z,99930.63
2018-06-30T16:24:10.005Z,99930.62
2018-06-30T16:26:39.740Z,99926.80
2018-06-30T16:29:09.460Z,99929.29
2018-06-30T16:31:39.512Z,99927.64
2018-06-30T16:34:09.219Z,99932.25
2018-06-30T16:36:38.983Z,99930.91
2018-06-30T16:39:09.991Z,99930.09
2018-06-30T16:41:39.715Z,99927.11
2018-06-30T16:44:09.520Z,99924.13
2018-06-30T16:46:39.250Z,99927.66
2018-06-30T16:49:09.367Z,99927.36
2018-06-30T16:51:39.240Z,99927.09
2018-06-30T16:54:08.987Z,99932.00
2018-06-30T16:56:38.712Z,99923.30
2018-06-30T16:59:08.417Z,99920.58
2018-06-30T17:01:38.104Z,99923.83
2018-06-30T17:04:08.220Z,99921.12
2018-06-30T17:06:37.955Z,99914.33
2018-06-30T17:09:12.652Z,99916.78
2018-06-30T17:11:42.355Z,99919.50
2018-06-30T17:14:12.032Z,99920.84
2018-06-30T17:16:41.744Z,99924.09
2018-06-30T17:19:11.431Z,99933.08
2018-06-30T17:21:41.095Z,99923.02
2018-06-30T17:24:10.884Z,99915.92
2018-06-30T17:26:40.962Z,99927.30
2018-06-30T17:29:10.834Z,99932.11
2018-06-30T17:31:40.582Z,99926.92
2018-06-30T17:34:10.301Z,99925.30
2018-06-30T17:36:40.088Z,99926.66
2018-06-30T17:39:10.953Z,99921.53
2018-06-30T17:41:41.415Z,99931.00
2018-06-30T17:44:11.651Z,99925.84
2018-06-30T17:46:41.859Z,99922.29
2018-06-30T17:49:11.523Z,99929.84
2018-06-30T17:51:40.939Z,99930.66
2018-06-30T17:54:10.675Z,99935.50
2018-06-30T17:56:40.353Z,99929.73
2018-06-30T17:59:10.415Z,99934.51
2018-06-30T18:01:40.108Z,99942.25
2018-06-30T18:04:09.871Z,99942.41
2018-06-30T18:06:39.956Z,99944.23
2018-06-30T18:09:11.444Z,99944.25
2018-06-30T18:11:41.827Z,99945.65
2018-06-30T18:14:11.586Z,99951.36
2018-06-30T18:16:41.510Z,99951.40
2018-06-30T18:19:11.400Z,99950.55
2018-06-30T18:21:41.101Z,99943.17
2018-06-30T18:24:10.845Z,99951.22
2018-06-30T18:26:40.531Z,99941.69
2018-06-30T18:29:10.243Z,99954.10
2018-06-30T18:31:39.941Z,99953.61
2018-06-30T18:34:09.652Z,99963.80
2018-06-30T18:36:39.388Z,99953.64
2018-06-30T18:39:11.028Z,99957.54
2018-06-30T18:41:40.943Z,99962.92
2018-06-30T18:44:10.743Z,99969.58
2018-06-30T18:46:40.824Z,99974.11
2018-06-30T18:49:10.871Z,99978.16
2018-06-30T18:51:40.928Z,99975.98
2018-06-30T18:54:10.897Z,99984.82
2018-06-30T18:56:40.941Z,99970.17
2018-06-30T18:59:10.929Z,99985.84
2018-06-30T19:01:40.680Z,99987.73
2018-06-30T19:04:10.556Z,99986.03
2018-06-30T19:06:40.270Z,99983.65
2018-06-30T19:09:11.003Z,99985.94
2018-06-30T19:11:40.433Z,99996.09
2018-06-30T19:14:10.340Z,99998.36
2018-06-30T19:16:40.051Z,99999.47
2018-06-30T19:19:10.103Z,100001.35
2018-06-30T19:21:39.817Z,100005.11
2018-06-30T19:24:09.895Z,100004.92
2018-06-30T19:26:39.683Z,100002.45
2018-06-30T19:29:09.579Z,100009.69
2018-06-30T19:31:39.320Z,100006.84
2018-06-30T19:34:09.045Z,100012.20
2018-06-30T19:36:38.763Z,100011.47
2018-06-30T19:39:10.340Z,100014.02
2018-06-30T19:41:40.083Z,100018.52
2018-06-30T19:44:10.318Z,100019.27
2018-06-30T19:46:40.111Z,100015.76
2018-06-30T19:49:09.852Z,100020.81
2018-06-30T19:51:39.667Z,100015.56
2018-06-30T19:54:09.724Z,100012.41
2018-06-30T19:56:39.155Z,100021.08
2018-06-30T19:59:08.836Z,100026.41
2018-06-30T20:01:38.548Z,100028.57
2018-06-30T20:04:08.247Z,100027.70
2018-06-30T20:06:37.969Z,100031.73
2018-06-30T20:09:08.112Z,100031.03
2018-06-30T20:11:37.903Z,100028.16
2018-06-30T20:14:07.652Z,100029.73
2018-06-30T20:16:37.072Z,100033.34
2018-06-30T20:19:06.823Z,100030.61
2018-06-30T20:21:36.559Z,100037.72
2018-06-30T20:24:06.599Z,100040.74
2018-06-30T20:26:36.287Z,100044.58
2018-06-30T20:29:06.332Z,100044.55
2018-06-30T20:31:36.039Z,100048.16
2018-06-30T20:34:05.791Z,100048.06
2018-06-30T20:36:35.532Z,100047.86
2018-06-30T20:39:07.920Z,100045.02
2018-06-30T20:41:37.940Z,100051.84
2018-06-30T20:44:07.769Z,100053.67
2018-06-30T20:46:37.499Z,100056.16
2018-06-30T20:49:07.220Z,100061.06
2018-06-30T20:51:36.952Z,100059.39
2018-06-30T20:54:06.710Z,100055.93
2018-06-30T20:56:36.617Z,100055.86
2018-06-30T20:59:06.736Z,100053.60
2018-06-30T21:01:36.487Z,100061.23
2018-06-30T21:04:06.392Z,100066.38
2018-06-30T21:06:36.112Z,100070.92
2018-06-30T21:09:08.308Z,100064.37
2018-06-30T21:11:38.024Z,100066.53
2018-06-30T21:14:07.805Z,100069.66
2018-06-30T21:16:37.540Z,100068.06
2018-06-30T21:19:07.327Z,100064.17
2018-06-30T21:21:37.449Z,100066.39
2018-06-30T21:24:07.193Z,100066.52
2018-06-30T21:26:36.903Z,100076.59
2018-06-30T21:29:06.604Z,100077.41
2018-06-30T21:31:36.287Z,100074.80
2018-06-30T21:34:06.067Z,100071.01
2018-06-30T21:36:35.809Z,100087.84
2018-06-30T21:39:08.933Z,100080.80
2018-06-30T21:41:38.743Z,100080.14
2018-06-30T21:44:08.507Z,100089.47
2018-06-30T21:46:38.292Z,100083.91
2018-06-30T21:49:08.006Z,100087.70
2018-06-30T21:51:37.983Z,100088.09
2018-06-30T21:54:08.272Z,100088.86
2018-06-30T21:56:38.231Z,100087.54
2018-06-30T21:59:07.972Z,100092.70
2018-06-30T22:01:38.180Z,100085.02
2018-06-30T22:04:07.656Z,100085.38
2018-06-30T22:06:37.356Z,100084.04
2018-06-30T22:09:09.624Z,100083.45
2018-06-30T22:11:39.332Z,100084.60
2018-06-30T22:14:09.067Z,100079.39
2018-06-30T22:16:38.752Z,100083.53
2018-06-30T22:19:08.572Z,100089.62
2018-06-30T22:21:38.631Z,100084.70
2018-06-30T22:24:08.080Z,100092.52
2018-06-30T22:26:37.787Z,100093.02
2018-06-30T22:29:07.259Z,100099.83
2018-06-30T22:31:37.011Z,100094.80
2018-06-30T22:34:06.921Z,100095.31
2018-06-30T22:36:36.660Z,100095.52
2018-06-30T22:39:09.814Z,100094.58
2018-06-30T22:41:39.568Z,100101.66
2018-06-30T22:44:09.478Z,100103.49
2018-06-30T22:46:39.329Z,100112.21
2018-06-30T22:49:09.012Z,100106.94
2018-06-30T22:51:38.746Z,100109.48
2018-06-30T22:54:08.476Z,100114.11
2018-06-30T22:56:37.921Z,100107.69
2018-06-30T22:59:07.708Z,100117.65
2018-06-30T23:01:37.464Z,100115.28
2018-06-30T23:04:07.224Z,100119.29
2018-06-30T23:06:36.936Z,100112.30
2018-06-30T23:09:09.419Z,100113.27
2018-06-30T23:11:39.138Z,100114.37
2018-06-30T23:14:08.632Z,100113.75
2018-06-30T23:16:38.414Z,100112.00
2018-06-30T23:19:08.164Z,100122.27
2018-06-30T23:21:38.167Z,100123.23
2018-06-30T23:24:08.308Z,100114.61
2018-06-30T23:26:38.073Z,100114.11
2018-06-30T23:29:07.831Z,100123.98
2018-06-30T23:31:37.583Z,100120.52
2018-06-30T23:34:07.679Z,100121.83
2018-06-30T23:36:37.392Z,100120.19
2018-06-30T23:39:09.487Z,100123.18
2018-06-30T23:41:39.619Z,100120.41
2018-06-30T23:44:09.444Z,100124.10
2018-06-30T23:46:39.206Z,100122.05
2018-06-30T23:49:08.651Z,100127.16
2018-06-30T23:51:38.423Z,100124.80
2018-06-30T23:54:07.876Z,100125.28
2018-06-30T23:56:37.575Z,100122.27
2018-06-30T23:59:07.388Z,100119.04
