createdAt,value
2018-11-13T00:01:37.047Z,7.15
2018-11-13T00:04:06.628Z,7.55
2018-11-13T00:06:36.098Z,6.80
2018-11-13T00:09:07.730Z,6.37
2018-11-13T00:11:37.447Z,6.60
2018-11-13T00:14:06.925Z,6.87
2018-11-13T00:16:36.356Z,6.97
2018-11-13T00:19:05.980Z,7.55
2018-11-13T00:21:35.454Z,7.30
2018-11-13T00:24:04.988Z,7.67
2018-11-13T00:26:34.427Z,7.20
2018-11-13T00:29:03.908Z,7.55
2018-11-13T00:31:33.357Z,7.70
2018-11-13T00:34:02.876Z,7.53
2018-11-13T00:36:32.271Z,8.10
2018-11-13T00:39:01.824Z,7.15
2018-11-13T00:41:31.277Z,6.95
2018-11-13T00:44:00.777Z,8.93
2018-11-13T00:46:30.219Z,7.90
2018-11-13T00:48:59.635Z,9.47
2018-11-13T00:51:29.084Z,9.58
2018-11-13T00:53:58.637Z,9.63
2018-11-13T00:56:28.097Z,7.53
2018-11-13T00:58:57.603Z,7.90
2018-11-13T01:01:27.112Z,9.33
2018-11-13T01:03:56.560Z,10.43
2018-11-13T01:06:25.946Z,9.23
2018-11-13T01:08:55.479Z,10.80
2018-11-13T01:11:24.956Z,9.53
2018-11-13T01:13:54.387Z,9.20
2018-11-13T01:16:23.874Z,10.75
2018-11-13T01:18:53.300Z,9.13
2018-11-13T01:21:22.806Z,10.32
2018-11-13T01:23:52.358Z,12.90
2018-11-13T01:26:21.808Z,11.20
2018-11-13T01:28:51.283Z,12.37
2018-11-13T01:31:20.739Z,12.50
2018-11-13T01:33:50.196Z,12.60
2018-11-13T01:36:19.613Z,12.70
2018-11-13T01:38:49.100Z,11.40
2018-11-13T01:41:18.532Z,13.53
2018-11-13T01:43:48.031Z,12.05
2018-11-13T01:46:17.589Z,11.07
2018-11-13T01:48:47.070Z,13.70
2018-11-13T01:51:16.547Z,12.30
2018-11-13T01:53:46.056Z,12.70
2018-11-13T01:56:15.768Z,11.90
2018-11-13T01:58:45.208Z,12.05
2018-11-13T02:01:14.703Z,12.98
2018-11-13T02:03:44.307Z,11.38
2018-11-13T02:06:13.880Z,9.88
2018-11-13T02:08:43.339Z,11.80
2018-11-13T02:11:12.743Z,11.63
2018-11-13T02:13:42.375Z,11.40
2018-11-13T02:16:11.966Z,12.00
2018-11-13T02:18:41.411Z,11.80
2018-11-13T02:21:10.884Z,13.35
2018-11-13T02:23:40.376Z,12.30
2018-11-13T02:26:09.872Z,11.85
2018-11-13T02:28:39.311Z,12.40
2018-11-13T02:31:08.729Z,11.93
2018-11-13T02:33:38.200Z,12.68
2018-11-13T02:36:07.664Z,13.65
2018-11-13T02:38:37.113Z,11.22
2018-11-13T02:41:06.615Z,13.60
2018-11-13T02:43:36.041Z,11.40
2018-11-13T02:46:05.564Z,11.90
2018-11-13T02:48:35.099Z,12.82
2018-11-13T02:51:04.584Z,12.78
2018-11-13T02:53:34.073Z,13.95
2018-11-13T02:56:03.577Z,12.83
2018-11-13T02:58:33.005Z,13.10
2018-11-13T03:01:02.510Z,13.53
2018-11-13T03:03:32.004Z,13.40
2018-11-13T03:06:01.490Z,13.90
2018-11-13T03:08:30.958Z,15.00
2018-11-13T03:11:00.413Z,13.93
2018-11-13T03:13:29.878Z,14.38
2018-11-13T03:15:59.280Z,12.95
2018-11-13T03:18:28.696Z,14.20
2018-11-13T03:20:58.141Z,13.80
2018-11-13T03:23:27.587Z,13.75
2018-11-13T03:25:57.080Z,15.78
2018-11-13T03:28:26.515Z,13.75
2018-11-13T03:30:56.095Z,15.55
2018-11-13T03:33:25.488Z,14.47
2018-11-13T03:35:54.905Z,13.40
2018-11-13T03:38:24.326Z,14.55
2018-11-13T03:40:53.787Z,13.93
2018-11-13T03:43:23.244Z,13.83
2018-11-13T03:45:52.671Z,14.28
2018-11-13T03:48:22.217Z,14.35
2018-11-13T03:50:51.659Z,13.10
2018-11-13T03:53:21.107Z,13.30
2018-11-13T03:55:50.540Z,14.90
2018-11-13T03:58:19.971Z,15.98
2018-11-13T04:00:49.363Z,11.70
2018-11-13T04:03:18.818Z,13.15
2018-11-13T04:05:48.259Z,13.43
2018-11-13T04:08:17.707Z,14.30
2018-11-13T04:10:47.199Z,13.80
2018-11-13T04:13:16.616Z,14.20
2018-11-13T04:15:46.029Z,14.60
2018-11-13T04:18:15.504Z,14.65
2018-11-13T04:20:44.926Z,15.93
2018-11-13T04:23:14.330Z,13.62
2018-11-13T04:25:43.842Z,15.80
2018-11-13T04:28:13.364Z,14.68
2018-11-13T04:30:42.868Z,15.38
2018-11-13T04:33:12.722Z,14.60
2018-11-13T04:35:42.379Z,14.95
2018-11-13T04:38:11.810Z,13.50
2018-11-13T04:40:41.239Z,14.80
2018-11-13T04:43:10.686Z,15.05
2018-11-13T04:45:40.091Z,14.07
2018-11-13T04:48:09.527Z,13.90
2018-11-13T04:50:38.974Z,14.23
2018-11-13T04:53:08.435Z,15.18
2018-11-13T04:55:37.870Z,12.57
2018-11-13T04:58:07.691Z,15.15
2018-11-13T05:00:37.251Z,13.43
2018-11-13T05:03:06.795Z,15.72
2018-11-13T05:05:36.295Z,13.98
2018-11-13T05:08:06.094Z,15.05
2018-11-13T05:10:35.476Z,14.97
2018-11-13T05:13:05.252Z,14.53
2018-11-13T05:15:34.673Z,12.70
2018-11-13T05:18:04.135Z,15.28
2018-11-13T05:20:33.769Z,14.38
2018-11-13T05:23:03.170Z,14.47
2018-11-13T05:25:32.624Z,14.33
2018-11-13T05:28:02.128Z,14.30
2018-11-13T05:30:31.627Z,13.93
2018-11-13T05:33:01.316Z,13.72
2018-11-13T05:35:30.729Z,13.48
2018-11-13T05:38:00.107Z,13.28
2018-11-13T05:40:29.592Z,13.25
2018-11-13T05:42:59.219Z,12.73
2018-11-13T05:45:28.724Z,13.10
2018-11-13T05:47:58.215Z,13.95
2018-11-13T05:50:27.620Z,10.78
2018-11-13T05:52:57.128Z,14.45
2018-11-13T05:55:26.623Z,13.25
2018-11-13T05:57:56.074Z,11.88
2018-11-13T06:00:30.624Z,11.88
2018-11-13T06:03:00.594Z,12.40
2018-11-13T06:05:30.331Z,13.00
2018-11-13T06:07:59.794Z,11.60
2018-11-13T06:10:29.280Z,11.12
2018-11-13T06:12:58.755Z,12.60
2018-11-13T06:15:28.345Z,12.15
2018-11-13T06:17:58.269Z,13.25
2018-11-13T06:20:27.713Z,12.18
2018-11-13T06:22:57.555Z,12.07
2018-11-13T06:25:27.120Z,12.45
2018-11-13T06:27:56.743Z,11.80
2018-11-13T06:30:26.956Z,11.20
2018-11-13T06:32:56.534Z,12.15
2018-11-13T06:35:26.064Z,13.15
2018-11-13T06:37:55.532Z,11.65
2018-11-13T06:40:25.523Z,11.07
2018-11-13T06:42:55.143Z,10.70
2018-11-13T06:45:24.725Z,11.33
2018-11-13T06:47:54.199Z,10.75
2018-11-13T06:50:23.757Z,11.50
2018-11-13T06:52:53.248Z,9.80
2018-11-13T06:55:28.018Z,11.15
2018-11-13T06:57:57.528Z,12.45
2018-11-13T07:00:26.937Z,10.93
2018-11-13T07:02:56.487Z,11.12
2018-11-13T07:05:25.989Z,11.95
2018-11-13T07:07:55.759Z,11.80
2018-11-13T07:10:26.260Z,12.35
2018-11-13T07:12:56.699Z,11.50
2018-11-13T07:15:28.453Z,10.85
2018-11-13T07:18:00.265Z,9.18
2018-11-13T07:20:30.936Z,9.55
2018-11-13T07:23:00.362Z,9.73
2018-11-13T07:25:29.839Z,9.85
2018-11-13T07:27:59.242Z,9.30
2018-11-13T07:30:29.055Z,9.55
2018-11-13T07:32:58.516Z,9.33
2018-11-13T07:35:27.937Z,9.53
2018-11-13T07:37:58.888Z,8.03
2018-11-13T07:40:28.336Z,9.67
2018-11-13T07:42:57.883Z,9.90
2018-11-13T07:45:27.314Z,9.53
2018-11-13T07:47:56.763Z,7.92
2018-11-13T07:50:26.128Z,8.90
2018-11-13T07:52:55.674Z,9.25
2018-11-13T07:55:25.111Z,7.65
2018-11-13T07:57:54.576Z,8.23
2018-11-13T08:00:24.943Z,8.00
2018-11-13T08:02:55.652Z,7.45
2018-11-13T08:05:25.166Z,8.38
2018-11-13T08:07:54.646Z,8.25
2018-11-13T08:10:24.156Z,8.80
2018-11-13T08:12:53.806Z,8.43
2018-11-13T08:15:23.207Z,8.20
2018-11-13T08:17:52.637Z,7.87
2018-11-13T08:20:22.058Z,7.80
2018-11-13T08:22:51.472Z,8.30
2018-11-13T08:25:21.006Z,8.95
2018-11-13T08:27:50.434Z,9.63
2018-11-13T08:30:20.055Z,7.45
2018-11-13T08:32:49.507Z,7.10
2018-11-13T08:35:18.960Z,7.70
2018-11-13T08:37:48.457Z,7.15
2018-11-13T08:40:18.867Z,8.38
2018-11-13T08:42:48.404Z,7.10
2018-11-13T08:45:18.552Z,6.83
2018-11-13T08:47:48.016Z,7.53
2018-11-13T08:50:17.604Z,6.45
2018-11-13T08:52:47.819Z,8.40
2018-11-13T08:55:17.383Z,6.43
2018-11-13T08:57:46.875Z,7.00
2018-11-13T09:00:17.513Z,7.90
2018-11-13T09:02:47.673Z,6.60
2018-11-13T09:05:17.320Z,6.67
2018-11-13T09:07:46.810Z,6.50
2018-11-13T09:10:17.623Z,6.57
2018-11-13T09:12:47.574Z,7.20
2018-11-13T09:15:19.418Z,7.00
2018-11-13T09:17:48.884Z,8.13
2018-11-13T09:20:19.710Z,7.00
2018-11-13T09:22:49.264Z,6.70
2018-11-13T09:25:19.933Z,6.53
2018-11-13T09:27:49.551Z,7.60
2018-11-13T09:30:20.449Z,7.30
2018-11-13T09:32:50.053Z,7.90
2018-11-13T09:35:20.062Z,8.03
2018-11-13T09:37:49.732Z,9.88
2018-11-13T09:40:20.987Z,9.03
2018-11-13T09:42:52.262Z,8.00
2018-11-13T09:45:21.820Z,7.08
2018-11-13T09:47:51.337Z,7.95
2018-11-13T09:50:21.987Z,8.50
2018-11-13T09:52:52.505Z,7.72
2018-11-13T09:55:23.094Z,8.65
2018-11-13T09:57:52.740Z,9.93
2018-11-13T10:00:24.772Z,8.10
2018-11-13T10:02:57.526Z,8.63
2018-11-13T10:05:26.602Z,10.93
2018-11-13T10:07:56.551Z,9.07
2018-11-13T10:10:26.807Z,8.70
2018-11-13T10:12:56.697Z,9.95
2018-11-13T10:15:28.015Z,9.05
2018-11-13T10:17:57.770Z,9.35
2018-11-13T10:20:27.188Z,9.40
2018-11-13T10:22:57.997Z,11.15
2018-11-13T10:25:27.487Z,10.95
2018-11-13T10:27:56.935Z,9.35
2018-11-13T10:30:26.427Z,10.50
2018-11-13T10:32:55.989Z,9.18
2018-11-13T10:35:26.447Z,10.25
2018-11-13T10:37:55.931Z,9.67
2018-11-13T10:40:25.755Z,10.45
2018-11-13T10:42:55.324Z,10.30
2018-11-13T10:45:26.141Z,11.18
2018-11-13T10:47:55.613Z,9.43
2018-11-13T10:50:26.223Z,9.93
2018-11-13T10:52:55.895Z,10.53
2018-11-13T10:55:25.338Z,10.37
2018-11-13T10:57:55.361Z,10.58
2018-11-13T11:00:32.759Z,11.17
2018-11-13T11:03:09.586Z,10.88
2018-11-13T11:05:39.125Z,10.07
2018-11-13T11:08:08.747Z,10.30
2018-11-13T11:10:38.480Z,9.85
2018-11-13T11:13:08.273Z,9.33
2018-11-13T11:15:37.866Z,10.23
2018-11-13T11:18:07.517Z,10.53
2018-11-13T11:20:37.063Z,10.48
2018-11-13T11:23:06.602Z,9.48
2018-11-13T11:25:36.285Z,10.65
2018-11-13T11:28:05.851Z,9.18
2018-11-13T11:30:35.328Z,10.10
2018-11-13T11:33:04.947Z,9.80
2018-11-13T11:35:34.544Z,9.45
2018-11-13T11:38:04.058Z,8.95
2018-11-13T11:40:33.587Z,7.83
2018-11-13T11:43:03.151Z,9.43
2018-11-13T11:45:32.674Z,9.33
2018-11-13T11:48:02.175Z,9.60
2018-11-13T11:50:31.743Z,8.90
2018-11-13T11:53:01.207Z,8.93
2018-11-13T11:55:30.703Z,9.00
2018-11-13T11:58:00.197Z,9.15
2018-11-13T12:00:30.331Z,9.50
2018-11-13T12:02:59.795Z,8.80
2018-11-13T12:05:29.304Z,8.63
2018-11-13T12:07:58.777Z,8.48
2018-11-13T12:10:28.241Z,8.48
2018-11-13T12:12:57.783Z,7.80
2018-11-13T12:15:27.256Z,7.80
2018-11-13T12:17:56.757Z,6.97
2018-11-13T12:20:26.221Z,7.30
2018-11-13T12:22:55.773Z,6.80
2018-11-13T12:25:25.203Z,6.83
2018-11-13T12:27:54.706Z,7.30
2018-11-13T12:30:24.898Z,6.90
2018-11-13T12:32:54.410Z,7.55
2018-11-13T12:35:23.882Z,5.60
2018-11-13T12:37:53.397Z,6.10
2018-11-13T12:40:24.055Z,6.42
2018-11-13T12:42:53.697Z,6.20
2018-11-13T12:45:23.209Z,6.55
2018-11-13T12:47:52.689Z,6.00
2018-11-13T12:50:22.239Z,6.20
2018-11-13T12:52:51.731Z,5.40
2018-11-13T12:55:22.791Z,6.45
2018-11-13T12:57:52.530Z,6.47
2018-11-13T13:00:24.057Z,6.72
2018-11-13T13:02:53.954Z,7.72
2018-11-13T13:05:23.552Z,6.53
2018-11-13T13:07:53.219Z,6.37
2018-11-13T13:10:23.151Z,5.70
2018-11-13T13:12:52.943Z,7.20
2018-11-13T13:15:23.224Z,6.53
2018-11-13T13:17:52.665Z,6.85
2018-11-13T13:20:23.547Z,7.03
2018-11-13T13:22:53.233Z,6.20
2018-11-13T13:25:23.747Z,6.50
2018-11-13T13:27:53.290Z,6.90
2018-11-13T13:30:26.851Z,6.67
2018-11-13T13:32:56.355Z,6.95
2018-11-13T13:35:44.419Z,6.42
2018-11-13T13:38:13.967Z,7.12
2018-11-13T13:40:44.483Z,6.78
2018-11-13T13:43:14.646Z,6.75
2018-11-13T13:45:44.955Z,6.47
2018-11-13T13:48:14.595Z,7.78
2018-11-13T13:50:44.089Z,6.35
2018-11-13T13:53:14.461Z,5.60
2018-11-13T13:55:44.199Z,5.45
2018-11-13T13:58:14.424Z,5.37
2018-11-13T14:00:44.007Z,5.50
2018-11-13T14:03:14.473Z,4.53
2018-11-13T14:05:44.544Z,3.80
2018-11-13T14:11:20.480Z,3.10
2018-11-13T14:13:49.977Z,2.95
2018-11-13T14:16:19.388Z,3.20
2018-11-13T14:18:48.848Z,3.27
2018-11-13T14:21:18.288Z,3.55
2018-11-13T14:23:47.704Z,3.85
2018-11-13T14:26:17.259Z,3.83
2018-11-13T14:28:47.163Z,3.80
2018-11-13T14:31:16.548Z,3.72
2018-11-13T14:33:45.962Z,3.65
2018-11-13T14:36:15.442Z,4.15
2018-11-13T14:38:44.856Z,4.60
2018-11-13T14:41:14.339Z,4.20
2018-11-13T14:43:43.790Z,4.15
2018-11-13T14:46:13.221Z,4.15
2018-11-13T14:48:42.704Z,3.40
2018-11-13T14:51:12.381Z,4.70
2018-11-13T14:53:41.868Z,5.10
2018-11-13T14:56:11.303Z,4.55
2018-11-13T14:58:40.755Z,4.30
2018-11-13T15:01:10.223Z,4.40
2018-11-13T15:03:39.679Z,4.72
2018-11-13T15:06:09.133Z,3.72
2018-11-13T15:08:38.587Z,4.13
2018-11-13T15:11:08.044Z,4.78
2018-11-13T15:13:37.460Z,5.00
2018-11-13T15:16:06.888Z,4.80
2018-11-13T15:18:36.354Z,5.30
2018-11-13T15:21:05.991Z,5.47
2018-11-13T15:23:35.452Z,4.23
2018-11-13T15:26:05.254Z,4.62
2018-11-13T15:28:34.687Z,5.07
2018-11-13T15:31:05.559Z,4.12
2018-11-13T15:33:38.486Z,4.97
2018-11-13T15:36:09.180Z,5.30
2018-11-13T15:38:39.590Z,4.10
2018-11-13T15:41:09.656Z,4.25
2018-11-13T15:43:39.742Z,4.28
2018-11-13T15:46:10.049Z,4.20
2018-11-13T15:48:40.222Z,5.05
2018-11-13T15:51:10.015Z,4.30
2018-11-13T15:53:39.517Z,4.10
2018-11-13T15:56:09.283Z,5.00
2018-11-13T15:58:38.850Z,5.10
2018-11-13T16:01:08.371Z,4.12
2018-11-13T16:03:40.100Z,4.03
2018-11-13T16:06:09.782Z,4.20
2018-11-13T16:08:39.395Z,4.03
2018-11-13T16:11:08.916Z,4.03
2018-11-13T16:13:38.464Z,4.00
2018-11-13T16:16:07.931Z,4.58
2018-11-13T16:18:37.537Z,3.90
2018-11-13T16:21:07.222Z,4.15
2018-11-13T16:23:36.661Z,3.97
2018-11-13T16:26:06.903Z,3.70
2018-11-13T16:28:36.514Z,3.95
2018-11-13T16:31:06.204Z,4.00
2018-11-13T16:33:35.704Z,4.42
2018-11-13T16:36:05.245Z,4.20
2018-11-13T16:38:34.755Z,3.42
2018-11-13T16:41:04.509Z,3.30
2018-11-13T16:43:33.982Z,3.70
2018-11-13T16:46:03.592Z,3.30
2018-11-13T16:48:33.260Z,3.30
2018-11-13T16:51:02.974Z,3.20
2018-11-13T16:53:36.667Z,3.40
2018-11-13T16:56:06.377Z,3.00
2018-11-13T16:58:35.936Z,3.60
2018-11-13T17:01:05.789Z,5.03
2018-11-13T17:03:35.395Z,3.60
2018-11-13T17:06:05.020Z,4.30
2018-11-13T17:08:34.637Z,3.40
2018-11-13T17:11:04.530Z,4.20
2018-11-13T17:13:34.046Z,3.70
2018-11-13T17:16:03.822Z,3.87
2018-11-13T17:18:33.405Z,2.47
2018-11-13T17:21:03.410Z,3.08
2018-11-13T17:23:33.126Z,2.43
2018-11-13T17:26:02.972Z,2.87
2018-11-13T17:28:32.690Z,3.10
2018-11-13T17:31:02.482Z,2.65
2018-11-13T17:33:32.407Z,2.72
2018-11-13T17:36:01.969Z,2.72
2018-11-13T17:38:31.489Z,3.50
2018-11-13T17:41:01.322Z,2.80
2018-11-13T17:43:30.811Z,2.02
2018-11-13T17:46:00.594Z,2.25
2018-11-13T17:48:30.398Z,2.00
2018-11-13T17:50:59.944Z,2.80
2018-11-13T17:53:29.695Z,2.80
2018-11-13T17:55:59.348Z,2.40
2018-11-13T17:58:28.844Z,2.08
2018-11-13T18:00:58.391Z,2.00
2018-11-13T18:03:28.112Z,2.50
2018-11-13T18:05:57.637Z,1.95
2018-11-13T18:08:27.203Z,2.00
2018-11-13T18:10:56.897Z,1.70
2018-11-13T18:13:26.484Z,2.12
2018-11-13T18:15:56.947Z,1.80
2018-11-13T18:18:27.129Z,2.10
2018-11-13T18:20:56.912Z,2.60
2018-11-13T18:23:26.755Z,2.55
2018-11-13T18:25:56.276Z,1.90
2018-11-13T18:28:25.937Z,1.90
2018-11-13T18:30:55.255Z,2.30
2018-11-13T18:33:24.821Z,1.77
2018-11-13T18:35:54.308Z,2.37
2018-11-13T18:38:23.811Z,2.27
2018-11-13T18:40:53.335Z,2.52
2018-11-13T18:43:22.977Z,2.10
2018-11-13T18:45:52.689Z,2.47
2018-11-13T18:48:22.502Z,1.82
2018-11-13T18:50:52.083Z,2.58
2018-11-13T18:53:21.728Z,1.95
2018-11-13T18:55:51.289Z,1.80
2018-11-13T18:58:20.937Z,2.27
2018-11-13T19:00:50.728Z,2.20
2018-11-13T19:03:20.486Z,2.10
2018-11-13T19:05:50.075Z,2.27
2018-11-13T19:08:21.358Z,1.60
2018-11-13T19:10:51.889Z,1.47
2018-11-13T19:13:23.760Z,1.40
2018-11-13T19:15:57.952Z,1.57
2018-11-13T19:18:27.605Z,1.80
2018-11-13T19:20:57.129Z,1.92
2018-11-13T19:23:26.854Z,3.40
2018-11-13T19:25:56.643Z,1.37
2018-11-13T19:28:26.518Z,1.40
2018-11-13T19:30:57.245Z,1.40
2018-11-13T19:33:27.426Z,1.37
2018-11-13T19:35:57.472Z,1.85
2018-11-13T19:38:27.180Z,1.50
2018-11-13T19:40:57.804Z,1.57
2018-11-13T19:43:27.697Z,1.60
2018-11-13T19:45:58.721Z,2.37
2018-11-13T19:48:28.402Z,1.57
2018-11-13T19:50:59.849Z,2.40
2018-11-13T19:53:29.681Z,1.20
2018-11-13T19:55:59.624Z,1.67
2018-11-13T19:58:29.273Z,1.85
2018-11-13T20:00:59.411Z,1.65
2018-11-13T20:03:29.000Z,1.92
2018-11-13T20:05:59.105Z,1.70
2018-11-13T20:08:30.693Z,1.95
2018-11-13T20:11:00.779Z,2.83
2018-11-13T20:13:30.431Z,2.30
2018-11-13T20:16:00.174Z,1.10
2018-11-13T20:18:29.900Z,1.80
2018-11-13T20:21:00.205Z,1.60
2018-11-13T20:47:29.583Z,2.40
2018-11-13T20:50:01.624Z,1.55
2018-11-13T20:52:32.171Z,2.15
2018-11-13T20:55:02.588Z,2.08
2018-11-13T20:57:32.357Z,1.65
2018-11-13T21:00:02.124Z,1.75
2018-11-13T21:02:35.110Z,1.67
2018-11-13T21:05:05.085Z,2.00
2018-11-13T21:07:35.195Z,2.20
2018-11-13T21:10:05.805Z,1.45
2018-11-13T21:12:35.586Z,1.20
2018-11-13T21:15:06.136Z,1.20
2018-11-13T21:17:35.750Z,1.85
2018-11-13T21:20:07.279Z,2.30
2018-11-13T21:22:37.492Z,1.40
2018-11-13T21:25:09.592Z,1.52
2018-11-13T21:27:39.037Z,1.90
2018-11-13T21:30:14.107Z,1.60
2018-11-13T21:32:44.537Z,2.20
2018-11-13T21:35:14.596Z,2.40
2018-11-13T21:37:45.426Z,2.15
2018-11-13T21:40:16.131Z,1.32
2018-11-13T21:42:46.288Z,1.90
2018-11-13T21:45:16.875Z,0.70
2018-11-13T21:47:46.393Z,1.67
2018-11-13T21:50:17.963Z,2.00
2018-11-13T21:52:50.343Z,1.35
2018-11-13T21:55:21.344Z,1.30
2018-11-13T21:57:51.225Z,1.50
2018-11-13T22:00:26.971Z,2.00
2018-11-13T22:02:58.545Z,1.53
2018-11-13T22:05:29.093Z,1.80
2018-11-13T22:07:59.288Z,1.40
2018-11-13T22:10:28.921Z,1.30
2018-11-13T22:12:58.531Z,1.25
2018-11-13T22:15:29.093Z,1.47
2018-11-13T22:17:59.213Z,1.30
2018-11-13T22:20:28.834Z,1.20
2018-11-13T22:23:00.160Z,0.97
2018-11-13T22:25:30.007Z,1.32
2018-11-13T22:28:00.617Z,2.35
2018-11-13T22:30:31.218Z,1.65
2018-11-13T22:33:00.874Z,1.98
2018-11-13T22:35:30.621Z,2.00
2018-11-13T22:38:00.329Z,1.37
2018-11-13T22:40:30.175Z,1.50
2018-11-13T22:43:01.518Z,2.30
2018-11-13T22:45:31.158Z,1.50
2018-11-13T22:48:01.111Z,1.22
2018-11-13T22:50:31.780Z,0.93
2018-11-13T22:53:01.493Z,1.67
2018-11-13T22:55:31.014Z,1.80
2018-11-13T22:58:01.655Z,2.08
2018-11-13T23:00:39.650Z,2.00
2018-11-13T23:03:11.930Z,1.20
2018-11-13T23:05:41.605Z,1.77
2018-11-13T23:08:12.175Z,1.45
2018-11-13T23:10:41.648Z,1.27
2018-11-13T23:13:11.172Z,2.40
2018-11-13T23:15:40.891Z,1.20
2018-11-13T23:18:10.472Z,2.00
2018-11-13T23:20:40.120Z,1.70
2018-11-13T23:23:09.564Z,2.72
2018-11-13T23:25:39.033Z,1.80
2018-11-13T23:28:08.667Z,1.57
2018-11-13T23:30:38.048Z,2.47
2018-11-13T23:33:08.029Z,1.70
2018-11-13T23:35:37.090Z,1.20
2018-11-13T23:38:06.638Z,2.47
2018-11-13T23:40:36.181Z,1.67
2018-11-13T23:43:05.661Z,1.90
2018-11-13T23:45:35.135Z,2.53
2018-11-13T23:48:08.499Z,1.95
2018-11-13T23:50:37.999Z,1.95
2018-11-13T23:53:07.595Z,2.40
2018-11-13T23:55:37.047Z,1.85
2018-11-13T23:58:06.588Z,2.40
