createdAt,value
2018-08-22T00:00:45.616Z,44.40
2018-08-22T00:01:50.642Z,44.40
2018-08-22T00:02:55.034Z,44.40
2018-08-22T00:04:00.013Z,44.40
2018-08-22T00:05:04.277Z,44.40
2018-08-22T00:06:09.343Z,44.40
2018-08-22T00:07:14.351Z,44.40
2018-08-22T00:08:19.396Z,44.30
2018-08-22T00:09:23.691Z,44.30
2018-08-22T00:10:28.688Z,44.30
2018-08-22T00:11:33.136Z,44.30
2018-08-22T00:12:38.180Z,44.20
2018-08-22T00:13:42.479Z,44.20
2018-08-22T00:14:46.769Z,44.20
2018-08-22T00:15:51.083Z,44.90
2018-08-22T00:16:56.135Z,44.30
2018-08-22T00:18:00.403Z,44.20
2018-08-22T00:19:05.433Z,44.20
2018-08-22T00:20:09.653Z,44.30
2018-08-22T00:21:13.923Z,44.20
2018-08-22T00:22:18.275Z,44.30
2018-08-22T00:23:22.573Z,44.20
2018-08-22T00:24:27.604Z,44.20
2018-08-22T00:25:32.616Z,44.20
2018-08-22T00:26:37.653Z,44.20
2018-08-22T00:27:41.935Z,44.20
2018-08-22T00:28:46.946Z,44.20
2018-08-22T00:29:52.008Z,44.20
2018-08-22T00:30:57.064Z,44.20
2018-08-22T00:32:02.129Z,44.20
2018-08-22T00:33:06.360Z,44.20
2018-08-22T00:34:10.660Z,44.10
2018-08-22T00:35:15.643Z,44.10
2018-08-22T00:36:20.772Z,44.20
2018-08-22T00:37:25.829Z,44.10
2018-08-22T00:38:30.109Z,44.10
2018-08-22T00:39:35.107Z,44.10
2018-08-22T00:40:39.372Z,44.10
2018-08-22T00:41:43.645Z,44.10
2018-08-22T00:42:48.679Z,44.10
2018-08-22T00:43:53.797Z,44.10
2018-08-22T00:44:58.062Z,44.10
2018-08-22T00:46:02.352Z,44.00
2018-08-22T00:47:06.621Z,44.00
2018-08-22T00:48:10.840Z,44.00
2018-08-22T00:49:15.913Z,44.00
2018-08-22T00:50:20.185Z,44.10
2018-08-22T00:51:25.266Z,44.10
2018-08-22T00:52:29.541Z,44.00
2018-08-22T00:53:34.657Z,44.10
2018-08-22T00:54:39.628Z,44.10
2018-08-22T00:55:44.616Z,44.10
2018-08-22T00:56:49.661Z,44.10
2018-08-22T00:57:53.876Z,44.10
2018-08-22T00:58:58.132Z,44.10
2018-08-22T01:00:02.403Z,44.00
2018-08-22T01:01:06.749Z,44.00
2018-08-22T01:02:11.826Z,43.90
2018-08-22T01:03:16.118Z,43.90
2018-08-22T01:04:20.405Z,43.90
2018-08-22T01:05:25.359Z,44.00
2018-08-22T01:06:30.323Z,43.90
2018-08-22T01:07:35.304Z,43.90
2018-08-22T01:08:39.618Z,43.80
2018-08-22T01:09:43.847Z,43.90
2018-08-22T01:10:48.143Z,43.80
2018-08-22T01:11:52.420Z,43.80
2018-08-22T01:12:56.811Z,43.80
2018-08-22T01:14:01.111Z,43.70
2018-08-22T01:15:06.107Z,43.80
2018-08-22T01:16:10.387Z,43.80
2018-08-22T01:17:15.449Z,43.80
2018-08-22T01:18:20.502Z,43.80
2018-08-22T01:19:25.537Z,43.80
2018-08-22T01:20:30.537Z,43.80
2018-08-22T01:21:35.685Z,43.70
2018-08-22T01:22:40.771Z,43.70
2018-08-22T01:23:45.044Z,43.80
2018-08-22T01:24:50.034Z,43.80
2018-08-22T01:25:56.010Z,43.80
2018-08-22T01:27:00.265Z,43.80
2018-08-22T01:28:05.313Z,43.70
2018-08-22T01:29:10.315Z,43.80
2018-08-22T01:30:14.624Z,43.70
2018-08-22T01:31:18.852Z,43.80
2018-08-22T01:32:23.910Z,43.80
2018-08-22T01:33:28.222Z,43.70
2018-08-22T01:34:33.299Z,43.70
2018-08-22T01:35:37.599Z,43.70
2018-08-22T01:36:42.656Z,43.70
2018-08-22T01:37:47.671Z,43.70
2018-08-22T01:38:52.763Z,43.60
2018-08-22T01:39:57.093Z,43.60
2018-08-22T01:41:01.386Z,43.60
2018-08-22T01:42:06.392Z,43.60
2018-08-22T01:43:10.649Z,43.60
2018-08-22T01:44:14.955Z,43.60
2018-08-22T01:45:19.294Z,43.60
2018-08-22T01:46:23.630Z,43.60
2018-08-22T01:47:28.008Z,43.60
2018-08-22T01:48:32.283Z,43.60
2018-08-22T01:49:37.319Z,43.50
2018-08-22T01:50:42.274Z,43.50
2018-08-22T01:51:47.283Z,43.50
2018-08-22T01:52:51.702Z,43.50
2018-08-22T01:53:56.014Z,43.50
2018-08-22T01:55:00.293Z,43.50
2018-08-22T01:56:04.614Z,43.50
2018-08-22T01:57:08.921Z,43.50
2018-08-22T01:58:13.947Z,43.50
2018-08-22T01:59:18.220Z,43.50
2018-08-22T02:00:23.223Z,43.50
2018-08-22T02:01:27.564Z,43.40
2018-08-22T02:02:32.709Z,43.40
2018-08-22T02:03:36.952Z,43.40
2018-08-22T02:04:42.052Z,43.40
2018-08-22T02:05:46.321Z,43.40
2018-08-22T02:06:50.580Z,43.40
2018-08-22T02:07:55.642Z,43.40
2018-08-22T02:08:59.899Z,43.40
2018-08-22T02:10:04.204Z,43.40
2018-08-22T02:11:09.258Z,43.50
2018-08-22T02:12:13.569Z,43.40
2018-08-22T02:13:17.821Z,43.40
2018-08-22T02:14:22.831Z,43.40
2018-08-22T02:15:27.158Z,43.40
2018-08-22T02:16:31.408Z,43.30
2018-08-22T02:17:35.863Z,43.30
2018-08-22T02:18:40.170Z,43.30
2018-08-22T02:19:44.433Z,43.30
2018-08-22T02:20:49.407Z,43.30
2018-08-22T02:21:54.423Z,43.30
2018-08-22T02:22:58.633Z,43.30
2018-08-22T02:24:03.650Z,43.30
2018-08-22T02:25:08.678Z,43.30
2018-08-22T02:26:13.669Z,43.30
2018-08-22T02:27:18.119Z,43.40
2018-08-22T02:28:22.473Z,43.30
2018-08-22T02:29:26.859Z,43.30
2018-08-22T02:30:31.193Z,43.40
2018-08-22T02:31:35.424Z,43.40
2018-08-22T02:32:39.830Z,43.40
2018-08-22T02:33:44.950Z,43.40
2018-08-22T02:34:50.068Z,44.00
2018-08-22T02:35:54.536Z,43.40
2018-08-22T02:36:58.979Z,43.40
2018-08-22T02:38:03.324Z,43.40
2018-08-22T02:39:08.313Z,43.40
2018-08-22T02:40:12.616Z,43.40
2018-08-22T02:41:17.626Z,43.40
2018-08-22T02:42:22.067Z,43.40
2018-08-22T02:43:27.229Z,43.40
2018-08-22T02:44:31.642Z,43.30
2018-08-22T02:45:36.673Z,43.30
2018-08-22T02:46:41.775Z,43.30
2018-08-22T02:47:45.989Z,43.30
2018-08-22T02:48:50.383Z,43.30
2018-08-22T02:49:55.392Z,44.00
2018-08-22T02:50:59.826Z,43.90
2018-08-22T02:52:04.058Z,43.30
2018-08-22T02:53:08.522Z,43.30
2018-08-22T02:54:12.891Z,43.30
2018-08-22T02:55:17.951Z,43.30
2018-08-22T02:56:22.363Z,43.30
2018-08-22T02:57:26.727Z,43.40
2018-08-22T02:58:31.783Z,43.30
2018-08-22T02:59:36.872Z,43.30
2018-08-22T03:00:41.319Z,43.30
2018-08-22T03:01:45.696Z,43.30
2018-08-22T03:02:50.760Z,43.30
2018-08-22T03:03:55.007Z,43.30
2018-08-22T03:04:59.946Z,43.30
2018-08-22T03:06:04.975Z,43.30
2018-08-22T03:07:09.371Z,43.30
2018-08-22T03:08:13.694Z,43.30
2018-08-22T03:09:18.520Z,43.30
2018-08-22T03:10:23.605Z,43.30
2018-08-22T03:11:27.947Z,43.30
2018-08-22T03:12:32.957Z,43.30
2018-08-22T03:13:38.023Z,43.30
2018-08-22T03:14:42.266Z,43.30
2018-08-22T03:15:46.641Z,43.30
2018-08-22T03:16:50.974Z,43.30
2018-08-22T03:17:56.041Z,43.20
2018-08-22T03:19:01.084Z,43.30
2018-08-22T03:20:05.555Z,43.20
2018-08-22T03:21:10.518Z,43.20
2018-08-22T03:22:15.634Z,43.30
2018-08-22T03:23:20.112Z,43.20
2018-08-22T03:24:24.547Z,43.20
2018-08-22T03:25:28.891Z,43.20
2018-08-22T03:26:34.060Z,43.30
2018-08-22T03:27:38.476Z,43.20
2018-08-22T03:28:43.484Z,43.20
2018-08-22T03:29:47.938Z,43.20
2018-08-22T03:30:52.352Z,43.20
2018-08-22T03:31:56.779Z,43.30
2018-08-22T03:33:01.942Z,43.30
2018-08-22T03:34:06.415Z,43.30
2018-08-22T03:35:10.875Z,43.30
2018-08-22T03:36:15.118Z,43.30
2018-08-22T03:37:19.574Z,43.30
2018-08-22T03:38:24.032Z,43.30
2018-08-22T03:39:28.400Z,43.30
2018-08-22T03:40:32.809Z,43.30
2018-08-22T03:41:37.829Z,43.30
2018-08-22T03:42:42.884Z,43.30
2018-08-22T03:43:47.182Z,43.30
2018-08-22T03:44:52.354Z,43.30
2018-08-22T03:45:56.671Z,43.30
2018-08-22T03:47:01.033Z,43.30
2018-08-22T03:48:05.494Z,43.20
2018-08-22T03:49:09.835Z,43.20
2018-08-22T03:50:14.405Z,43.20
2018-08-22T03:51:18.908Z,43.20
2018-08-22T03:52:23.183Z,43.20
2018-08-22T03:53:28.284Z,43.10
2018-08-22T03:54:32.708Z,43.70
2018-08-22T03:55:37.851Z,43.20
2018-08-22T03:56:42.259Z,43.20
2018-08-22T03:57:46.753Z,43.20
2018-08-22T03:58:51.180Z,43.30
2018-08-22T03:59:55.633Z,43.30
2018-08-22T04:01:00.674Z,43.30
2018-08-22T04:02:05.178Z,43.30
2018-08-22T04:03:10.254Z,43.30
2018-08-22T04:04:15.271Z,43.30
2018-08-22T04:05:19.640Z,43.30
2018-08-22T04:06:24.058Z,43.30
2018-08-22T04:07:28.628Z,43.30
2018-08-22T04:08:33.106Z,43.30
2018-08-22T04:09:37.550Z,43.10
2018-08-22T04:10:41.881Z,43.10
2018-08-22T04:11:46.350Z,43.10
2018-08-22T04:12:51.317Z,43.70
2018-08-22T04:13:55.571Z,43.00
2018-08-22T04:15:00.004Z,43.10
2018-08-22T04:16:04.470Z,43.10
2018-08-22T04:17:09.464Z,43.00
2018-08-22T04:18:14.495Z,43.00
2018-08-22T04:19:18.941Z,43.00
2018-08-22T04:20:23.298Z,43.70
2018-08-22T04:21:27.774Z,43.00
2018-08-22T04:22:32.833Z,43.00
2018-08-22T04:23:37.333Z,43.00
2018-08-22T04:24:42.425Z,43.00
2018-08-22T04:25:46.785Z,43.00
2018-08-22T04:26:51.334Z,43.00
2018-08-22T04:27:55.666Z,43.00
2018-08-22T04:29:00.257Z,43.00
2018-08-22T04:30:04.660Z,43.00
2018-08-22T04:31:09.008Z,43.00
2018-08-22T04:32:14.121Z,43.00
2018-08-22T04:33:19.406Z,43.00
2018-08-22T04:34:23.925Z,43.00
2018-08-22T04:35:28.318Z,43.00
2018-08-22T04:36:32.759Z,42.90
2018-08-22T04:37:37.501Z,43.00
2018-08-22T04:38:41.955Z,43.00
2018-08-22T04:39:47.028Z,42.90
2018-08-22T04:40:51.510Z,42.90
2018-08-22T04:41:55.938Z,43.00
2018-08-22T04:43:01.014Z,42.90
2018-08-22T04:44:05.430Z,42.90
2018-08-22T04:45:09.921Z,42.90
2018-08-22T04:46:15.218Z,42.90
2018-08-22T04:47:19.690Z,42.80
2018-08-22T04:48:24.201Z,42.90
2018-08-22T04:49:28.591Z,42.90
2018-08-22T04:50:32.990Z,43.00
2018-08-22T04:51:38.052Z,43.00
2018-08-22T04:52:42.485Z,43.00
2018-08-22T04:53:46.805Z,42.90
2018-08-22T04:54:51.231Z,43.00
2018-08-22T04:55:56.341Z,42.90
2018-08-22T04:57:00.729Z,42.80
2018-08-22T04:58:05.360Z,42.90
2018-08-22T04:59:09.851Z,42.90
2018-08-22T05:00:14.878Z,43.00
2018-08-22T05:01:19.342Z,42.90
2018-08-22T05:02:23.627Z,43.00
2018-08-22T05:03:28.807Z,43.00
2018-08-22T05:04:33.215Z,43.00
2018-08-22T05:05:37.660Z,43.00
2018-08-22T05:06:41.973Z,43.00
2018-08-22T05:07:46.281Z,43.00
2018-08-22T05:07:58.351Z,43.00
2018-08-22T05:09:02.823Z,42.80
2018-08-22T05:10:07.248Z,43.00
2018-08-22T05:11:11.658Z,43.00
2018-08-22T05:12:16.166Z,42.90
2018-08-22T05:13:20.501Z,43.00
2018-08-22T05:14:24.884Z,43.00
2018-08-22T05:15:30.039Z,43.00
2018-08-22T05:16:34.512Z,43.10
2018-08-22T05:17:38.915Z,43.10
2018-08-22T05:18:44.093Z,43.00
2018-08-22T05:19:48.418Z,43.10
2018-08-22T05:20:52.864Z,43.00
2018-08-22T05:21:57.294Z,43.10
2018-08-22T05:23:02.310Z,43.00
2018-08-22T05:24:08.564Z,43.00
2018-08-22T05:25:19.656Z,42.90
2018-08-22T05:26:24.319Z,43.00
2018-08-22T05:27:28.747Z,43.00
2018-08-22T05:28:33.192Z,43.00
2018-08-22T05:29:37.656Z,43.00
2018-08-22T05:30:42.062Z,43.00
2018-08-22T05:31:46.445Z,43.00
2018-08-22T05:32:50.985Z,43.00
2018-08-22T05:33:55.402Z,43.00
2018-08-22T05:34:59.966Z,43.00
2018-08-22T05:36:04.271Z,43.70
2018-08-22T05:37:08.549Z,43.10
2018-08-22T05:38:13.603Z,43.10
2018-08-22T05:39:17.880Z,43.10
2018-08-22T05:40:22.384Z,43.10
2018-08-22T05:41:26.768Z,43.10
2018-08-22T05:42:31.177Z,43.10
2018-08-22T05:43:35.430Z,43.20
2018-08-22T05:44:39.970Z,43.20
2018-08-22T05:45:45.130Z,43.20
2018-08-22T05:46:49.587Z,43.20
2018-08-22T05:47:54.093Z,43.20
2018-08-22T05:49:01.526Z,43.20
2018-08-22T05:50:06.090Z,43.20
2018-08-22T05:51:10.446Z,43.10
2018-08-22T05:52:14.912Z,43.10
2018-08-22T05:53:19.343Z,43.20
2018-08-22T05:54:23.859Z,43.10
2018-08-22T05:55:28.205Z,43.20
2018-08-22T05:56:32.637Z,43.20
2018-08-22T05:57:37.151Z,43.20
2018-08-22T05:58:41.593Z,43.20
2018-08-22T05:59:46.042Z,43.20
2018-08-22T06:00:50.266Z,43.30
2018-08-22T06:01:54.617Z,43.30
2018-08-22T06:02:58.872Z,43.20
2018-08-22T06:04:03.388Z,43.20
2018-08-22T06:05:07.741Z,43.10
2018-08-22T06:06:12.022Z,43.10
2018-08-22T06:07:16.298Z,43.50
2018-08-22T06:08:20.595Z,43.20
2018-08-22T06:09:25.692Z,43.20
2018-08-22T06:10:30.025Z,43.20
2018-08-22T06:11:34.511Z,43.20
2018-08-22T06:12:38.921Z,43.10
2018-08-22T06:13:43.292Z,43.00
2018-08-22T06:14:48.355Z,43.00
2018-08-22T06:15:52.756Z,42.90
2018-08-22T06:16:57.846Z,42.90
2018-08-22T06:18:02.202Z,42.90
2018-08-22T06:19:06.497Z,42.90
2018-08-22T06:20:11.012Z,43.00
2018-08-22T06:21:16.121Z,42.90
2018-08-22T06:22:20.475Z,42.90
2018-08-22T06:23:25.516Z,42.90
2018-08-22T06:24:30.557Z,42.90
2018-08-22T06:25:35.027Z,42.90
2018-08-22T06:26:39.352Z,43.00
2018-08-22T06:27:43.796Z,42.90
2018-08-22T06:28:48.234Z,42.90
2018-08-22T06:29:53.258Z,42.90
2018-08-22T06:30:57.706Z,42.90
2018-08-22T06:32:02.184Z,42.80
2018-08-22T06:33:06.727Z,42.80
2018-08-22T06:34:11.184Z,42.80
2018-08-22T06:35:15.514Z,42.80
2018-08-22T06:36:20.029Z,42.80
2018-08-22T06:37:24.366Z,42.80
2018-08-22T06:38:28.738Z,42.80
2018-08-22T06:39:33.252Z,42.80
2018-08-22T06:40:37.535Z,42.80
2018-08-22T06:41:42.017Z,42.80
2018-08-22T06:42:47.122Z,42.90
2018-08-22T06:43:52.154Z,43.60
2018-08-22T06:44:56.465Z,43.00
2018-08-22T06:46:00.891Z,43.00
2018-08-22T06:47:05.875Z,43.00
2018-08-22T06:48:10.200Z,43.00
2018-08-22T06:49:14.474Z,43.00
2018-08-22T06:50:19.043Z,43.00
2018-08-22T06:51:23.278Z,43.00
2018-08-22T06:52:27.557Z,43.70
2018-08-22T06:53:31.866Z,43.00
2018-08-22T06:54:36.343Z,43.00
2018-08-22T06:55:40.807Z,43.00
2018-08-22T06:56:45.156Z,43.00
2018-08-22T06:57:49.433Z,43.00
2018-08-22T06:58:53.755Z,43.00
2018-08-22T06:59:58.920Z,43.00
2018-08-22T07:01:03.219Z,43.00
2018-08-22T07:02:07.596Z,43.00
2018-08-22T07:03:12.810Z,43.10
2018-08-22T07:04:17.397Z,43.00
2018-08-22T07:05:21.819Z,43.00
2018-08-22T07:06:26.883Z,43.00
2018-08-22T07:07:31.253Z,42.90
2018-08-22T07:08:35.649Z,42.90
2018-08-22T07:09:40.649Z,42.80
2018-08-22T07:10:45.126Z,42.90
2018-08-22T07:11:49.448Z,42.90
2018-08-22T07:12:53.779Z,42.90
2018-08-22T07:13:58.286Z,42.90
2018-08-22T07:15:02.753Z,43.00
2018-08-22T07:16:07.760Z,43.00
2018-08-22T07:17:12.816Z,43.10
2018-08-22T07:18:17.253Z,43.30
2018-08-22T07:19:22.333Z,43.20
2018-08-22T07:20:26.659Z,43.20
2018-08-22T07:21:30.911Z,43.20
2018-08-22T07:22:35.376Z,43.20
2018-08-22T07:23:39.809Z,43.20
2018-08-22T07:23:52.827Z,43.10
2018-08-22T07:24:57.380Z,43.10
2018-08-22T07:26:02.470Z,43.20
2018-08-22T07:27:06.969Z,43.30
2018-08-22T07:28:11.958Z,43.30
2018-08-22T07:29:16.344Z,43.20
2018-08-22T07:30:20.693Z,43.30
2018-08-22T07:31:25.742Z,43.30
2018-08-22T07:32:30.263Z,43.30
2018-08-22T07:33:34.528Z,43.30
2018-08-22T07:34:39.024Z,43.40
2018-08-22T07:35:44.074Z,44.20
2018-08-22T07:36:48.508Z,43.70
2018-08-22T07:37:52.880Z,43.80
2018-08-22T07:38:57.373Z,43.80
2018-08-22T07:40:01.834Z,43.90
2018-08-22T07:41:06.275Z,43.90
2018-08-22T07:42:10.739Z,43.90
2018-08-22T07:43:15.759Z,44.00
2018-08-22T07:44:20.040Z,44.00
2018-08-22T07:45:25.160Z,44.10
2018-08-22T07:46:29.656Z,44.10
2018-08-22T07:47:34.096Z,44.10
2018-08-22T07:48:38.497Z,44.10
2018-08-22T07:49:42.989Z,44.10
2018-08-22T07:50:47.485Z,44.10
2018-08-22T07:51:51.747Z,44.10
2018-08-22T07:52:56.177Z,44.10
2018-08-22T07:54:01.240Z,44.30
2018-08-22T07:55:05.698Z,44.20
2018-08-22T07:56:10.369Z,44.20
2018-08-22T07:57:14.824Z,44.30
2018-08-22T07:58:19.206Z,44.30
2018-08-22T07:59:23.550Z,45.00
2018-08-22T08:00:28.029Z,44.30
2018-08-22T08:01:32.577Z,44.40
2018-08-22T08:02:37.189Z,44.40
2018-08-22T08:03:41.877Z,44.40
2018-08-22T08:04:46.192Z,44.40
2018-08-22T08:05:50.694Z,44.50
2018-08-22T08:06:55.232Z,44.40
2018-08-22T08:08:00.248Z,44.50
2018-08-22T08:09:04.752Z,44.50
2018-08-22T08:10:09.163Z,44.50
2018-08-22T08:11:18.851Z,44.50
2018-08-22T08:12:23.400Z,44.50
2018-08-22T08:13:27.739Z,44.50
2018-08-22T08:14:32.270Z,44.50
2018-08-22T08:15:36.787Z,44.50
2018-08-22T08:16:41.954Z,44.50
2018-08-22T08:17:46.337Z,44.60
2018-08-22T08:18:50.826Z,44.60
2018-08-22T08:19:55.222Z,44.60
2018-08-22T08:20:59.678Z,44.60
2018-08-22T08:22:04.846Z,44.60
2018-08-22T08:23:09.848Z,44.60
2018-08-22T08:24:14.185Z,44.60
2018-08-22T08:25:18.597Z,44.60
2018-08-22T08:26:23.656Z,44.60
2018-08-22T08:27:28.097Z,44.60
2018-08-22T08:28:32.608Z,44.60
2018-08-22T08:29:37.094Z,44.60
2018-08-22T08:30:41.554Z,44.60
2018-08-22T08:31:46.559Z,44.70
2018-08-22T08:32:51.529Z,44.60
2018-08-22T08:33:56.020Z,44.60
2018-08-22T08:35:01.044Z,44.60
2018-08-22T08:36:05.386Z,44.60
2018-08-22T08:37:09.947Z,44.70
2018-08-22T08:38:15.180Z,44.50
2018-08-22T08:39:19.665Z,44.60
2018-08-22T08:40:24.159Z,44.70
2018-08-22T08:41:28.771Z,44.70
2018-08-22T08:42:33.492Z,44.70
2018-08-22T08:43:38.572Z,44.60
2018-08-22T08:44:43.023Z,44.50
2018-08-22T08:45:47.465Z,44.50
2018-08-22T08:46:51.777Z,44.40
2018-08-22T08:47:56.244Z,44.50
2018-08-22T08:49:00.517Z,44.50
2018-08-22T08:50:05.044Z,44.60
2018-08-22T08:51:09.446Z,44.30
2018-08-22T08:52:13.999Z,44.30
2018-08-22T08:53:18.468Z,44.10
2018-08-22T08:54:23.526Z,44.10
2018-08-22T08:55:28.072Z,44.20
2018-08-22T08:56:33.165Z,44.20
2018-08-22T08:57:37.545Z,44.10
2018-08-22T08:58:41.844Z,44.10
2018-08-22T08:59:46.978Z,44.10
2018-08-22T09:00:51.403Z,43.90
2018-08-22T09:01:55.910Z,44.10
2018-08-22T09:03:00.459Z,44.00
2018-08-22T09:04:05.079Z,44.10
2018-08-22T09:05:09.385Z,44.10
2018-08-22T09:06:13.784Z,43.90
2018-08-22T09:07:18.792Z,44.00
2018-08-22T09:08:23.806Z,44.00
2018-08-22T09:09:28.272Z,44.10
2018-08-22T09:10:32.676Z,44.10
2018-08-22T09:11:37.776Z,44.10
2018-08-22T09:12:42.192Z,44.00
2018-08-22T09:13:46.652Z,43.80
2018-08-22T09:14:51.609Z,43.70
2018-08-22T09:15:56.049Z,43.80
2018-08-22T09:17:00.727Z,43.70
2018-08-22T09:18:05.836Z,43.60
2018-08-22T09:19:10.251Z,43.60
2018-08-22T09:20:14.922Z,43.60
2018-08-22T09:21:19.402Z,43.50
2018-08-22T09:22:24.667Z,43.50
2018-08-22T09:23:29.006Z,43.60
2018-08-22T09:24:33.552Z,43.50
2018-08-22T09:25:38.082Z,43.60
2018-08-22T09:26:42.521Z,43.50
2018-08-22T09:27:46.906Z,43.60
2018-08-22T09:28:51.473Z,43.60
2018-08-22T09:29:56.019Z,43.50
2018-08-22T09:31:00.367Z,43.50
2018-08-22T09:32:04.828Z,43.50
2018-08-22T09:33:09.233Z,43.30
2018-08-22T09:34:13.559Z,43.20
2018-08-22T09:35:18.647Z,43.20
2018-08-22T09:36:23.135Z,43.20
2018-08-22T09:37:28.175Z,43.20
2018-08-22T09:38:32.584Z,43.20
2018-08-22T09:39:37.125Z,43.20
2018-08-22T09:40:42.269Z,43.10
2018-08-22T09:41:46.723Z,43.20
2018-08-22T09:42:52.086Z,43.20
2018-08-22T09:43:56.983Z,43.20
2018-08-22T09:45:02.506Z,43.30
2018-08-22T09:46:07.998Z,43.30
2018-08-22T09:47:12.762Z,43.30
2018-08-22T09:48:17.817Z,43.30
2018-08-22T09:49:22.477Z,43.30
2018-08-22T09:50:27.276Z,43.30
2018-08-22T09:51:31.840Z,43.30
2018-08-22T09:52:36.218Z,43.30
2018-08-22T09:53:40.671Z,43.30
2018-08-22T09:53:53.613Z,43.50
2018-08-22T09:54:58.668Z,43.50
2018-08-22T09:56:03.134Z,43.50
2018-08-22T09:57:07.429Z,43.60
2018-08-22T09:58:11.796Z,43.50
2018-08-22T09:59:16.066Z,43.60
2018-08-22T10:00:20.547Z,43.60
2018-08-22T10:01:25.249Z,43.70
2018-08-22T10:02:29.638Z,43.80
2018-08-22T10:03:34.688Z,43.70
2018-08-22T10:04:39.707Z,43.70
2018-08-22T10:05:44.777Z,43.80
2018-08-22T10:06:49.311Z,43.80
2018-08-22T10:07:53.747Z,44.20
2018-08-22T10:08:58.844Z,43.90
2018-08-22T10:10:03.512Z,43.80
2018-08-22T10:11:07.911Z,43.90
2018-08-22T10:12:12.233Z,43.90
2018-08-22T10:13:17.209Z,44.00
2018-08-22T10:14:22.308Z,44.00
2018-08-22T10:15:26.561Z,43.90
2018-08-22T10:16:30.852Z,43.90
2018-08-22T10:17:35.950Z,43.90
2018-08-22T10:18:40.197Z,44.60
2018-08-22T10:19:45.452Z,43.90
2018-08-22T10:20:49.792Z,44.00
2018-08-22T10:21:58.101Z,44.00
2018-08-22T10:23:03.265Z,44.00
2018-08-22T10:24:07.765Z,43.90
2018-08-22T10:25:12.255Z,43.90
2018-08-22T10:26:17.401Z,43.90
2018-08-22T10:27:22.543Z,43.90
2018-08-22T10:28:27.750Z,43.90
2018-08-22T10:29:32.219Z,44.00
2018-08-22T10:30:36.770Z,44.00
2018-08-22T10:31:41.957Z,44.60
2018-08-22T10:32:46.609Z,44.00
2018-08-22T10:33:50.934Z,44.00
2018-08-22T10:34:55.469Z,44.00
2018-08-22T10:35:59.821Z,43.90
2018-08-22T10:37:04.351Z,43.90
2018-08-22T10:38:08.823Z,44.00
2018-08-22T10:39:13.713Z,44.00
2018-08-22T10:40:18.374Z,44.10
2018-08-22T10:41:28.812Z,44.20
2018-08-22T10:42:33.779Z,44.20
2018-08-22T10:43:38.936Z,44.10
2018-08-22T10:44:43.545Z,44.10
2018-08-22T10:45:48.182Z,44.10
2018-08-22T10:46:53.233Z,44.20
2018-08-22T10:47:58.540Z,44.20
2018-08-22T10:49:03.607Z,44.20
2018-08-22T10:50:08.671Z,44.20
2018-08-22T10:51:13.312Z,44.10
2018-08-22T10:52:20.101Z,44.10
2018-08-22T10:53:24.581Z,44.10
2018-08-22T10:54:30.054Z,43.90
2018-08-22T10:55:34.614Z,43.90
2018-08-22T10:56:39.152Z,44.00
2018-08-22T10:57:44.384Z,44.20
2018-08-22T10:58:48.967Z,44.20
2018-08-22T10:59:54.243Z,44.30
2018-08-22T11:00:58.855Z,44.40
2018-08-22T11:02:03.607Z,44.50
2018-08-22T11:03:08.347Z,45.20
2018-08-22T11:04:13.702Z,44.60
2018-08-22T11:05:18.394Z,44.40
2018-08-22T11:06:23.595Z,44.60
2018-08-22T11:07:28.751Z,44.70
2018-08-22T11:08:33.952Z,44.70
2018-08-22T11:09:39.448Z,44.40
2018-08-22T11:10:44.082Z,44.30
2018-08-22T11:11:48.639Z,44.60
2018-08-22T11:12:53.830Z,45.10
2018-08-22T11:13:59.265Z,44.70
2018-08-22T11:15:03.794Z,44.70
2018-08-22T11:16:08.381Z,44.50
2018-08-22T11:17:14.341Z,44.50
2018-08-22T11:18:19.473Z,44.50
2018-08-22T11:19:25.148Z,45.20
2018-08-22T11:20:30.569Z,45.20
2018-08-22T11:21:35.044Z,45.10
2018-08-22T11:22:39.608Z,45.60
2018-08-22T11:23:47.201Z,45.50
2018-08-22T11:24:51.810Z,45.40
2018-08-22T11:25:56.371Z,45.20
2018-08-22T11:27:01.847Z,45.50
2018-08-22T11:28:07.020Z,45.80
2018-08-22T11:29:12.377Z,45.80
2018-08-22T11:30:16.988Z,45.90
2018-08-22T11:31:22.170Z,45.70
2018-08-22T11:32:26.765Z,45.70
2018-08-22T11:33:35.306Z,45.70
2018-08-22T11:34:41.351Z,45.70
2018-08-22T11:35:48.096Z,45.80
2018-08-22T11:36:53.483Z,46.00
2018-08-22T11:37:59.325Z,46.00
2018-08-22T11:39:05.844Z,45.90
2018-08-22T11:40:12.085Z,45.60
2018-08-22T11:41:18.756Z,45.60
2018-08-22T11:42:24.495Z,45.40
2018-08-22T11:43:29.876Z,45.60
2018-08-22T11:44:36.525Z,45.60
2018-08-22T11:45:42.206Z,45.60
2018-08-22T11:46:48.299Z,45.60
2018-08-22T11:47:53.923Z,45.60
2018-08-22T11:48:59.720Z,45.70
2018-08-22T11:50:05.732Z,45.80
2018-08-22T11:51:11.999Z,45.80
2018-08-22T11:52:17.056Z,46.00
2018-08-22T11:53:23.058Z,46.00
2018-08-22T11:54:27.973Z,46.00
2018-08-22T11:55:33.836Z,46.00
2018-08-22T11:56:38.790Z,46.00
2018-08-22T11:57:44.345Z,45.90
2018-08-22T11:58:49.832Z,46.00
2018-08-22T11:59:54.611Z,46.00
2018-08-22T12:01:00.344Z,46.20
2018-08-22T12:02:05.998Z,46.20
2018-08-22T12:03:10.993Z,46.20
2018-08-22T12:04:16.694Z,46.30
2018-08-22T12:05:21.904Z,46.40
2018-08-22T12:06:27.050Z,46.50
2018-08-22T12:07:32.134Z,46.50
2018-08-22T12:08:37.355Z,46.40
2018-08-22T12:09:42.697Z,46.50
2018-08-22T12:10:48.392Z,46.70
2018-08-22T12:11:53.896Z,46.60
2018-08-22T12:12:59.264Z,46.70
2018-08-22T12:14:05.169Z,46.70
2018-08-22T12:15:10.889Z,46.70
2018-08-22T12:16:16.044Z,46.80
2018-08-22T12:17:21.086Z,46.80
2018-08-22T12:18:26.868Z,46.90
2018-08-22T12:19:32.243Z,46.80
2018-08-22T12:20:38.584Z,46.80
2018-08-22T12:21:43.213Z,46.80
2018-08-22T12:22:48.277Z,46.90
2018-08-22T12:23:53.348Z,47.70
2018-08-22T12:24:57.939Z,47.00
2018-08-22T12:26:03.123Z,47.10
2018-08-22T12:27:07.651Z,46.90
2018-08-22T12:28:12.652Z,46.90
2018-08-22T12:29:17.751Z,46.70
2018-08-22T12:30:22.152Z,46.60
2018-08-22T12:31:27.242Z,46.60
2018-08-22T12:32:31.842Z,46.40
2018-08-22T12:33:36.953Z,46.20
2018-08-22T12:34:41.483Z,46.40
2018-08-22T12:35:46.061Z,46.60
2018-08-22T12:36:50.555Z,46.80
2018-08-22T12:37:56.749Z,46.90
2018-08-22T12:39:01.220Z,46.90
2018-08-22T12:40:07.367Z,46.80
2018-08-22T12:41:11.991Z,46.80
2018-08-22T12:42:16.413Z,46.70
2018-08-22T12:43:21.106Z,46.70
2018-08-22T12:44:25.858Z,46.60
2018-08-22T12:45:30.197Z,46.60
2018-08-22T12:46:34.645Z,46.60
2018-08-22T12:47:39.125Z,46.60
2018-08-22T12:48:44.418Z,46.50
2018-08-22T12:49:48.810Z,46.60
2018-08-22T12:50:53.366Z,46.50
2018-08-22T12:51:57.878Z,46.50
2018-08-22T12:53:02.392Z,46.60
2018-08-22T12:54:06.919Z,46.50
2018-08-22T12:55:11.447Z,46.50
2018-08-22T12:56:15.731Z,46.70
2018-08-22T12:57:20.283Z,46.80
2018-08-22T12:58:24.530Z,46.90
2018-08-22T12:59:29.093Z,47.00
2018-08-22T13:00:33.760Z,46.90
2018-08-22T13:01:39.065Z,46.70
2018-08-22T13:02:44.176Z,46.80
2018-08-22T13:03:48.606Z,46.70
2018-08-22T13:04:53.027Z,46.80
2018-08-22T13:05:57.286Z,46.90
2018-08-22T13:07:01.648Z,46.90
2018-08-22T13:08:06.091Z,47.00
2018-08-22T13:09:10.646Z,47.00
2018-08-22T13:10:15.226Z,47.10
2018-08-22T13:11:20.494Z,47.10
2018-08-22T13:12:25.067Z,47.90
2018-08-22T13:13:30.068Z,47.30
2018-08-22T13:14:36.661Z,47.30
2018-08-22T13:15:41.848Z,47.30
2018-08-22T13:16:46.436Z,47.70
2018-08-22T13:17:50.896Z,48.30
2018-08-22T13:18:55.937Z,47.80
2018-08-22T13:20:01.057Z,48.00
2018-08-22T13:21:06.149Z,47.90
2018-08-22T13:22:10.649Z,47.90
2018-08-22T13:23:15.077Z,47.90
2018-08-22T13:24:19.566Z,47.70
2018-08-22T13:25:24.008Z,47.60
2018-08-22T13:26:28.718Z,47.50
2018-08-22T13:27:34.279Z,47.60
2018-08-22T13:28:38.997Z,47.50
2018-08-22T13:29:43.305Z,47.70
2018-08-22T13:30:48.246Z,47.90
2018-08-22T13:31:52.826Z,47.90
2018-08-22T13:32:58.160Z,48.50
2018-08-22T13:34:02.758Z,47.70
2018-08-22T13:35:07.291Z,47.70
2018-08-22T13:36:11.616Z,47.70
2018-08-22T13:37:15.961Z,47.70
2018-08-22T13:38:20.813Z,47.80
2018-08-22T13:39:26.112Z,47.70
2018-08-22T13:40:31.304Z,47.80
2018-08-22T13:41:36.185Z,47.70
2018-08-22T13:42:41.132Z,47.60
2018-08-22T13:43:46.165Z,47.60
2018-08-22T13:44:51.005Z,47.50
2018-08-22T13:45:55.651Z,47.70
2018-08-22T13:47:00.350Z,47.70
2018-08-22T13:48:04.800Z,47.50
2018-08-22T13:49:09.359Z,47.40
2018-08-22T13:50:14.021Z,47.30
2018-08-22T13:51:18.532Z,47.90