createdAt,value
2022-12-11T00:02:24.684Z,6.43
2022-12-11T00:07:29.965Z,6.4
2022-12-11T00:12:36.169Z,6.45
2022-12-11T00:17:41.643Z,6.46
2022-12-11T00:22:47.617Z,6.38
2022-12-11T00:27:52.889Z,6.26
2022-12-11T00:32:59.116Z,6.27
2022-12-11T00:38:04.337Z,5.99
2022-12-11T00:43:09.583Z,6.22
2022-12-11T00:48:14.810Z,6.21
2022-12-11T00:53:20.049Z,6.13
2022-12-11T00:58:26.302Z,6.07
2022-12-11T01:03:31.541Z,6.18
2022-12-11T01:08:41.774Z,6.13
2022-12-11T01:13:47.959Z,6.18
2022-12-11T01:18:53.252Z,6.18
2022-12-11T01:23:58.505Z,6.26
2022-12-11T01:29:07.655Z,6.29
2022-12-11T01:34:14.059Z,6.21
2022-12-11T01:39:19.136Z,6.14
2022-12-11T01:45:37.257Z,6.17
2022-12-11T01:50:45.481Z,6.24
2022-12-11T01:55:53.661Z,6.28
2022-12-11T02:00:59.347Z,6.36
2022-12-11T02:06:04.169Z,6.44
2022-12-11T02:11:20.349Z,6.5
2022-12-11T02:16:33.619Z,6.51
2022-12-11T02:21:48.771Z,6.48
2022-12-11T02:27:21.960Z,6.53
2022-12-11T02:32:34.575Z,6.45
2022-12-11T02:37:45.403Z,6.39
2022-12-11T02:48:03.882Z,6.22
2022-12-11T02:53:14.085Z,6.12
2022-12-11T02:58:28.278Z,6.17
2022-12-11T03:03:33.530Z,6.06
2022-12-11T03:08:39.785Z,6.01
2022-12-11T03:13:46.961Z,5.96
2022-12-11T03:19:08.202Z,5.89
2022-12-11T03:24:19.829Z,5.89
2022-12-11T03:29:30.597Z,5.84
2022-12-11T03:34:44.830Z,5.79
2022-12-11T03:45:08.522Z,5.61
2022-12-11T03:50:15.488Z,5.55
2022-12-11T03:55:23.762Z,5.48
2022-12-11T04:00:29.997Z,5.37
2022-12-11T04:05:43.255Z,5.3
2022-12-11T04:10:49.409Z,5.3
2022-12-11T04:15:54.787Z,5.3
2022-12-11T04:20:59.947Z,5.25
2022-12-11T04:26:06.140Z,5.23
2022-12-11T04:31:17.721Z,5.17
2022-12-11T04:36:22.611Z,5.13
2022-12-11T04:41:31.800Z,5.08
2022-12-11T04:46:38.200Z,5
2022-12-11T04:51:43.285Z,4.96
2022-12-11T04:56:49.560Z,4.83
2022-12-11T05:01:56.263Z,4.76
2022-12-11T05:07:02.008Z,4.75
2022-12-11T05:12:08.209Z,4.72
2022-12-11T05:17:18.459Z,4.68
2022-12-11T05:22:31.644Z,4.7
2022-12-11T05:27:36.923Z,4.58
2022-12-11T05:32:47.102Z,4.51
2022-12-11T05:37:52.386Z,4.5
2022-12-11T05:42:57.626Z,4.47
2022-12-11T05:48:02.819Z,4.42
2022-12-11T05:53:08.076Z,4.37
2022-12-11T05:58:13.344Z,4.36
2022-12-11T06:03:24.533Z,4.31
2022-12-11T06:08:29.939Z,4.25
2022-12-11T06:13:35.039Z,4.18
2022-12-11T06:18:41.686Z,4.12
2022-12-11T06:23:47.439Z,4.12
2022-12-11T06:28:52.751Z,4.17
2022-12-11T06:33:57.975Z,4.18
2022-12-11T06:39:03.257Z,4.18
2022-12-11T06:44:09.419Z,4.13
2022-12-11T06:49:15.709Z,4.05
2022-12-11T06:54:25.870Z,4.07
2022-12-11T06:59:31.085Z,4.08
2022-12-11T07:04:36.372Z,4
2022-12-11T07:09:41.605Z,4.05
2022-12-11T07:14:46.847Z,3.98
2022-12-11T07:19:52.049Z,3.99
2022-12-11T07:24:58.301Z,3.93
2022-12-11T07:30:03.573Z,3.92
2022-12-11T07:35:09.120Z,3.98
2022-12-11T07:40:14.411Z,3.98
2022-12-11T07:45:19.252Z,3.93
2022-12-11T07:50:29.538Z,3.93
2022-12-11T07:55:34.754Z,3.87
2022-12-11T08:00:44.964Z,3.85
2022-12-11T08:05:51.204Z,3.9
2022-12-11T08:10:56.392Z,3.88
2022-12-11T08:16:03.644Z,3.86
2022-12-11T08:21:11.898Z,3.9
2022-12-11T08:26:18.131Z,3.91
2022-12-11T08:31:25.374Z,3.97
2022-12-11T08:36:30.586Z,3.93
2022-12-11T08:41:41.805Z,3.87
2022-12-11T08:46:48.214Z,3.85
2022-12-11T08:51:54.246Z,3.82
2022-12-11T08:57:00.492Z,3.85
2022-12-11T09:02:05.796Z,3.77
2022-12-11T09:07:11.004Z,3.8
2022-12-11T09:12:16.234Z,3.81
2022-12-11T09:17:21.735Z,3.87
2022-12-11T09:22:32.663Z,3.88
2022-12-11T09:28:18.781Z,3.99
2022-12-11T09:33:24.033Z,4.07
2022-12-11T09:38:29.285Z,4.01
2022-12-11T09:43:47.772Z,4
2022-12-11T09:48:54.724Z,4.01
2022-12-11T09:54:03.968Z,4.01
2022-12-11T09:59:18.159Z,3.98
2022-12-11T10:04:42.366Z,4.01
2022-12-11T10:10:00.555Z,4.01
2022-12-11T10:15:25.749Z,3.97
2022-12-11T10:20:35.948Z,3.97
2022-12-11T10:25:50.159Z,4.04
2022-12-11T10:31:00.542Z,4.05
2022-12-11T10:36:09.623Z,4.01
2022-12-11T10:41:18.880Z,4.03
2022-12-11T10:51:37.347Z,4.02
2022-12-11T10:56:52.701Z,4.03
2022-12-11T11:12:27.177Z,4.02
2022-12-11T11:17:35.410Z,4
2022-12-11T12:57:11.448Z,17.98
2022-12-11T13:06:17.114Z,14.56
2022-12-11T13:11:34.314Z,11.44
2022-12-11T13:16:41.555Z,10.81
2022-12-11T13:47:55.875Z,10.82
2022-12-11T13:53:04.090Z,11.1
2022-12-11T13:58:19.273Z,11.16
2022-12-11T14:05:14.492Z,11
2022-12-11T15:07:58.908Z,8.81
2022-12-11T15:13:36.027Z,8.91
2022-12-11T15:18:25.303Z,8.82
2022-12-11T15:23:53.511Z,9.13
2022-12-11T15:29:28.612Z,9.11
2022-12-11T15:35:40.692Z,8.96
2022-12-11T15:41:18.874Z,9.24
2022-12-11T15:46:19.211Z,9.37
2022-12-11T15:51:19.382Z,9.6
2022-12-11T15:56:19.630Z,9.67
2022-12-11T16:02:13.765Z,9.23
2022-12-11T17:50:53.454Z,5.47
2022-12-11T18:10:08.552Z,6.86
2022-12-11T18:15:10.139Z,7.94
2022-12-11T18:50:14.522Z,8.11
2022-12-11T18:55:19.806Z,4.4
2022-12-11T19:00:21.096Z,3.84
2022-12-11T19:05:37.397Z,3.8
2022-12-11T19:10:46.617Z,3.94
2022-12-11T19:15:50.729Z,3.16
2022-12-11T19:21:01.584Z,3.05
2022-12-11T19:26:04.188Z,3.15
2022-12-11T19:31:04.523Z,3.38
2022-12-11T19:36:06.670Z,2.91
2022-12-11T19:41:07.919Z,3.33
2022-12-11T19:46:09.168Z,3.16
2022-12-11T19:51:10.418Z,3.28
2022-12-11T19:56:10.667Z,3.89
2022-12-11T20:01:18.953Z,4.77
2022-12-11T20:06:18.110Z,4.41
2022-12-11T20:11:19.421Z,4.13
2022-12-11T20:16:28.923Z,4.95
2022-12-11T20:21:39.805Z,4.86
2022-12-11T20:26:40.281Z,4.55
2022-12-11T20:31:40.425Z,4.7
2022-12-11T20:36:40.577Z,4.65
2022-12-11T20:41:40.818Z,5.2
2022-12-11T20:46:41.081Z,5.14
2022-12-11T20:51:40.377Z,4.34
2022-12-11T20:56:39.567Z,4.94
2022-12-11T21:01:40.980Z,5.63
2022-12-11T21:06:41.057Z,3.77
2022-12-11T21:11:42.421Z,3.36
2022-12-11T21:16:42.592Z,4.04
2022-12-11T21:21:41.855Z,2.84
2022-12-11T21:26:42.104Z,2.82
2022-12-11T21:31:42.374Z,2.55
2022-12-11T21:36:41.579Z,2.17
2022-12-11T21:41:42.809Z,2
2022-12-11T21:46:43.106Z,2
2022-12-11T21:51:47.031Z,1.92
2022-12-11T21:56:48.567Z,2.09
2022-12-11T22:02:25.832Z,1.94
2022-12-11T22:08:02.005Z,1.91
2022-12-11T22:13:48.029Z,2.55
2022-12-11T22:18:48.308Z,2.06
2022-12-11T22:23:48.533Z,2.11
2022-12-11T22:28:48.808Z,2.15
2022-12-11T22:33:45.038Z,1.9
2022-12-11T22:38:45.268Z,1.53
2022-12-11T22:43:45.533Z,1.28
2022-12-11T22:48:45.788Z,1.21
2022-12-11T22:53:45.999Z,1.21
2022-12-11T22:58:31.306Z,1.02
2022-12-11T23:02:50.823Z,0.92
2022-12-11T23:08:26.985Z,1.12
2022-12-11T23:13:23.075Z,1.13
2022-12-11T23:18:19.405Z,0.79
2022-12-11T23:23:15.624Z,0.85
2022-12-11T23:27:31.932Z,1.17
2022-12-11T23:32:32.217Z,1
2022-12-11T23:37:32.491Z,1.06
2022-12-11T23:42:32.742Z,0.92
2022-12-11T23:47:32.953Z,0.81
2022-12-11T23:52:33.182Z,0.97
2022-12-11T23:57:33.605Z,0.59
