createdAt,value
2019-03-20T00:15:39.652Z,0.20
2019-03-20T00:18:08.131Z,0.20
2019-03-20T00:20:36.639Z,0.20
2019-03-20T00:23:05.262Z,0.10
2019-03-20T00:25:33.821Z,0.20
2019-03-20T00:28:02.479Z,0.20
2019-03-20T00:30:31.045Z,0.10
2019-03-20T00:32:59.565Z,0.10
2019-03-20T00:35:28.135Z,0.10
2019-03-20T00:37:56.754Z,0.10
2019-03-20T00:40:25.409Z,0.10
2019-03-20T00:42:53.981Z,0.10
2019-03-20T00:45:22.885Z,0.10
2019-03-20T00:47:51.368Z,0.10
2019-03-20T00:50:20.736Z,0.00
2019-03-20T00:52:49.344Z,0.00
2019-03-20T00:55:18.723Z,0.00
2019-03-20T00:57:47.776Z,0.00
2019-03-20T01:00:21.429Z,0.00
2019-03-20T01:02:49.993Z,-0.10
2019-03-20T01:05:18.556Z,-0.10
2019-03-20T01:07:47.138Z,-0.10
2019-03-20T01:10:25.085Z,-0.10
2019-03-20T01:12:53.719Z,-0.10
2019-03-20T01:15:22.340Z,-0.10
2019-03-20T01:17:50.821Z,-0.10
2019-03-20T01:20:21.455Z,-0.10
2019-03-20T01:22:50.529Z,-0.20
2019-03-20T01:25:19.421Z,-0.20
2019-03-20T01:27:48.004Z,-0.20
2019-03-20T01:30:38.922Z,-0.20
2019-03-20T01:33:14.827Z,-0.10
2019-03-20T01:35:43.424Z,-0.10
2019-03-20T01:38:12.033Z,-0.10
2019-03-20T01:40:41.006Z,-0.20
2019-03-20T01:43:09.736Z,-0.20
2019-03-20T01:45:38.383Z,-0.10
2019-03-20T01:48:07.149Z,-0.10
2019-03-20T01:50:35.917Z,-0.10
2019-03-20T01:53:04.664Z,-0.10
2019-03-20T01:55:33.139Z,-0.10
2019-03-20T01:58:01.649Z,0.00
2019-03-20T02:00:30.335Z,0.00
2019-03-20T02:02:58.825Z,0.10
2019-03-20T02:05:35.735Z,0.00
2019-03-20T02:07:57.519Z,0.00
2019-03-20T02:10:26.073Z,0.10
2019-03-20T02:12:54.643Z,0.00
2019-03-20T02:15:23.452Z,0.00
2019-03-20T02:17:52.218Z,0.00
2019-03-20T02:20:21.439Z,-0.10
2019-03-20T02:22:50.061Z,-0.10
2019-03-20T02:25:18.749Z,-0.10
2019-03-20T02:27:47.295Z,-0.10
2019-03-20T02:30:18.006Z,-0.10
2019-03-20T02:32:46.622Z,-0.10
2019-03-20T02:35:15.452Z,-0.20
2019-03-20T02:37:44.029Z,-0.20
2019-03-20T02:40:14.614Z,-0.20
2019-03-20T02:42:43.356Z,-0.20
2019-03-20T02:45:15.817Z,-0.20
2019-03-20T02:47:44.511Z,-0.20
2019-03-20T02:50:14.490Z,-0.20
2019-03-20T02:52:43.282Z,-0.20
2019-03-20T02:55:12.837Z,-0.20
2019-03-20T02:57:41.538Z,0.00
2019-03-20T03:00:15.206Z,0.00
2019-03-20T03:02:43.728Z,0.30
2019-03-20T03:05:12.886Z,0.50
2019-03-20T03:07:41.569Z,0.60
2019-03-20T03:10:15.521Z,0.50
2019-03-20T03:12:44.170Z,0.50
2019-03-20T03:15:16.547Z,0.40
2019-03-20T03:17:45.536Z,0.50
2019-03-20T03:20:15.296Z,0.30
2019-03-20T03:22:44.095Z,0.20
2019-03-20T03:25:14.555Z,0.10
2019-03-20T03:27:43.171Z,0.10
2019-03-20T03:30:16.503Z,0.20
2019-03-20T03:32:45.244Z,0.20
2019-03-20T03:35:18.257Z,0.20
2019-03-20T03:37:44.376Z,0.20
2019-03-20T03:40:15.596Z,0.20
2019-03-20T03:42:44.291Z,0.20
2019-03-20T03:45:14.340Z,0.20
2019-03-20T03:47:43.043Z,0.30
2019-03-20T03:50:11.922Z,0.50
2019-03-20T03:52:40.406Z,0.50
2019-03-20T03:55:10.380Z,0.60
2019-03-20T03:57:39.281Z,0.50
2019-03-20T04:00:11.267Z,0.40
2019-03-20T04:02:39.931Z,0.40
2019-03-20T04:05:08.605Z,0.30
2019-03-20T04:07:37.370Z,0.30
2019-03-20T04:10:09.076Z,0.50
2019-03-20T04:12:37.616Z,0.60
2019-03-20T04:15:09.346Z,0.60
2019-03-20T04:17:37.952Z,0.70
2019-03-20T04:20:12.307Z,0.70
2019-03-20T04:22:41.060Z,0.70
2019-03-20T04:25:10.938Z,0.80
2019-03-20T04:27:39.426Z,0.80
2019-03-20T04:30:16.357Z,0.70
2019-03-20T04:32:45.073Z,0.80
2019-03-20T04:35:13.860Z,0.90
2019-03-20T04:37:42.609Z,0.80
2019-03-20T04:40:12.788Z,0.80
2019-03-20T04:42:41.350Z,0.80
2019-03-20T04:45:14.477Z,0.70
2019-03-20T04:47:43.323Z,0.60
2019-03-20T04:50:13.890Z,0.50
2019-03-20T04:52:42.368Z,0.50
2019-03-20T04:55:11.150Z,0.40
2019-03-20T04:57:39.782Z,0.50
2019-03-20T05:00:14.251Z,0.70
2019-03-20T05:02:42.837Z,0.70
2019-03-20T05:05:11.467Z,0.80
2019-03-20T05:07:40.052Z,0.70
2019-03-20T05:10:11.806Z,0.60
2019-03-20T05:12:40.343Z,0.50
2019-03-20T05:15:11.441Z,0.40
2019-03-20T05:17:39.913Z,0.30
2019-03-20T05:20:14.309Z,0.20
2019-03-20T05:22:42.905Z,0.20
2019-03-20T05:25:11.579Z,0.30
2019-03-20T05:27:43.171Z,0.30
2019-03-20T05:30:13.908Z,0.50
2019-03-20T05:32:42.464Z,0.50
2019-03-20T05:35:11.277Z,0.40
2019-03-20T05:37:39.835Z,0.60
2019-03-20T05:40:16.284Z,0.60
2019-03-20T05:42:44.851Z,0.70
2019-03-20T05:45:18.137Z,0.70
2019-03-20T05:47:46.789Z,0.60
2019-03-20T05:50:16.194Z,0.60
2019-03-20T05:52:44.743Z,0.50
2019-03-20T05:55:13.409Z,0.60
2019-03-20T05:57:41.942Z,0.60
2019-03-20T06:00:19.885Z,0.60
2019-03-20T06:02:48.633Z,0.70
2019-03-20T06:05:17.213Z,0.90
2019-03-20T06:07:45.858Z,1.20
2019-03-20T06:10:20.092Z,1.30
2019-03-20T06:12:55.919Z,1.30
2019-03-20T06:15:24.918Z,1.30
2019-03-20T06:17:55.708Z,1.40
2019-03-20T06:30:53.451Z,1.70
2019-03-20T06:33:31.938Z,2.00
2019-03-20T06:52:25.616Z,3.00
2019-03-20T06:54:54.095Z,3.10
2019-03-20T06:57:22.598Z,3.20
2019-03-20T07:00:16.388Z,3.40
2019-03-20T07:02:45.678Z,3.50
2019-03-20T07:05:40.956Z,3.60
2019-03-20T07:08:09.354Z,3.80
2019-03-20T07:10:49.393Z,3.90
2019-03-20T07:13:17.870Z,4.00
2019-03-20T07:15:46.330Z,4.20
2019-03-20T07:18:14.826Z,4.30
2019-03-20T07:20:43.306Z,4.40
2019-03-20T07:23:11.766Z,4.60
2019-03-20T07:25:40.232Z,4.80
2019-03-20T07:28:08.690Z,4.90
2019-03-20T07:30:37.194Z,5.00
2019-03-20T07:47:10.667Z,13.10
2019-03-20T07:50:03.094Z,13.50
2019-03-20T07:52:35.088Z,13.40
2019-03-20T07:55:04.238Z,13.80
2019-03-20T07:57:32.871Z,13.70
2019-03-20T08:00:10.574Z,14.00
2019-03-20T08:02:39.154Z,13.80
2019-03-20T08:05:09.441Z,14.80
2019-03-20T08:07:47.172Z,15.00
2019-03-20T08:10:18.075Z,15.30
2019-03-20T08:12:54.161Z,15.50
2019-03-20T08:15:23.216Z,15.50
2019-03-20T08:17:54.104Z,16.00
2019-03-20T08:20:24.494Z,15.60
2019-03-20T08:22:52.997Z,14.90
2019-03-20T08:25:21.460Z,15.60
2019-03-20T08:27:50.655Z,15.40
2019-03-20T08:30:19.996Z,16.80
2019-03-20T08:33:09.168Z,16.80
2019-03-20T08:35:37.473Z,16.30
2019-03-20T08:38:18.277Z,16.60
2019-03-20T08:40:42.286Z,17.00
2019-03-20T08:43:15.706Z,17.00
2019-03-20T08:45:44.842Z,17.40
2019-03-20T08:48:15.552Z,17.20
2019-03-20T08:50:44.114Z,17.10
2019-03-20T08:53:12.927Z,16.10
2019-03-20T08:55:43.256Z,15.80
2019-03-20T08:58:11.912Z,16.30
2019-03-20T09:00:40.548Z,16.40
2019-03-20T09:03:09.079Z,15.50
2019-03-20T09:05:43.168Z,15.80
2019-03-20T09:08:11.706Z,15.50
2019-03-20T09:10:40.491Z,16.20
2019-03-20T09:13:09.037Z,15.80
2019-03-20T09:15:37.620Z,15.40
2019-03-20T09:18:10.708Z,15.40
2019-03-20T09:20:52.669Z,16.00
2019-03-20T09:23:21.395Z,16.10
2019-03-20T09:25:49.953Z,16.10
2019-03-20T09:28:18.789Z,15.80
2019-03-20T09:30:47.327Z,15.20
2019-03-20T09:33:16.233Z,14.40
2019-03-20T09:35:44.770Z,14.60
2019-03-20T09:38:13.345Z,14.30
2019-03-20T09:40:41.990Z,14.40
2019-03-20T09:43:10.536Z,13.80
2019-03-20T09:45:39.096Z,14.10
2019-03-20T09:48:07.761Z,14.10
2019-03-20T09:50:36.279Z,14.00
2019-03-20T09:53:07.955Z,13.80
2019-03-20T09:55:36.519Z,14.10
2019-03-20T09:58:11.474Z,14.30
2019-03-20T10:00:35.587Z,14.00
2019-03-20T10:03:04.097Z,14.40
2019-03-20T10:05:34.467Z,13.90
2019-03-20T10:08:03.334Z,14.00
2019-03-20T10:10:32.108Z,14.10
2019-03-20T10:13:00.626Z,14.20
2019-03-20T10:15:30.338Z,14.40
2019-03-20T10:17:58.973Z,14.30
2019-03-20T10:20:27.439Z,14.60
2019-03-20T10:22:57.752Z,14.80
2019-03-20T10:25:26.323Z,15.00
2019-03-20T10:27:54.835Z,15.10
2019-03-20T10:30:28.059Z,14.80
2019-03-20T10:33:00.180Z,15.50
2019-03-20T10:35:29.207Z,15.20
2019-03-20T10:37:57.859Z,15.10
2019-03-20T10:40:27.208Z,15.10
2019-03-20T10:42:55.860Z,14.80
2019-03-20T10:45:24.731Z,14.70
2019-03-20T10:47:53.579Z,14.20
2019-03-20T10:50:31.577Z,14.30
2019-03-20T10:53:05.219Z,13.80
2019-03-20T10:55:41.646Z,13.90
2019-03-20T10:58:18.051Z,13.70
2019-03-20T11:00:46.819Z,13.80
2019-03-20T11:03:16.005Z,13.80
2019-03-20T11:05:50.414Z,13.50
2019-03-20T11:08:38.454Z,13.30
2019-03-20T11:11:07.272Z,13.20
2019-03-20T11:13:35.902Z,12.90
2019-03-20T11:16:04.791Z,13.20
2019-03-20T11:18:33.967Z,13.40
2019-03-20T11:21:03.040Z,13.30
2019-03-20T11:23:31.844Z,13.40
2019-03-20T11:26:00.470Z,13.30
2019-03-20T11:28:29.325Z,13.60
2019-03-20T11:34:16.583Z,13.40
2019-03-20T11:36:49.598Z,13.10
2019-03-20T11:45:23.562Z,12.70
2019-03-20T11:50:57.848Z,12.60
2019-03-20T11:53:41.345Z,12.80
2019-03-20T11:59:00.810Z,12.70
2019-03-20T12:01:31.287Z,12.60
2019-03-20T12:04:00.329Z,12.50
2019-03-20T12:06:39.165Z,12.70
2019-03-20T12:09:09.294Z,12.80
2019-03-20T12:11:46.085Z,12.60
2019-03-20T12:15:19.235Z,12.50
2019-03-20T12:16:52.624Z,12.40
2019-03-20T12:19:21.492Z,12.40
2019-03-20T12:21:53.213Z,12.50
2019-03-20T12:24:21.934Z,12.50
2019-03-20T12:26:50.719Z,12.40
2019-03-20T12:29:19.701Z,12.40
2019-03-20T12:31:48.436Z,12.40
2019-03-20T12:34:21.160Z,12.30
2019-03-20T12:36:52.981Z,12.30
2019-03-20T12:39:21.606Z,12.30
2019-03-20T12:41:50.222Z,12.50
2019-03-20T12:44:26.388Z,12.70
2019-03-20T12:46:55.070Z,12.80
2019-03-20T12:49:25.448Z,12.70
2019-03-20T12:58:05.505Z,12.80
2019-03-20T13:00:34.326Z,12.60
2019-03-20T13:03:03.066Z,12.90
2019-03-20T13:05:31.959Z,12.90
2019-03-20T13:08:06.267Z,13.00
2019-03-20T13:10:35.324Z,12.90
2019-03-20T13:13:04.422Z,13.00
2019-03-20T13:15:33.591Z,12.90
2019-03-20T13:18:02.343Z,12.90
2019-03-20T13:20:31.149Z,12.80
2019-03-20T13:23:05.130Z,12.90
2019-03-20T13:28:31.736Z,12.50
2019-03-20T13:31:25.699Z,12.50
2019-03-20T13:33:54.487Z,12.60
2019-03-20T13:36:23.263Z,12.40
2019-03-20T13:38:51.839Z,12.30
2019-03-20T13:41:20.422Z,12.50
2019-03-20T13:43:58.004Z,12.60
2019-03-20T13:46:26.829Z,12.60
2019-03-20T13:48:55.662Z,12.40
2019-03-20T13:51:24.267Z,12.40
2019-03-20T13:53:52.789Z,12.40
2019-03-20T13:56:21.492Z,12.40
2019-03-20T13:58:52.243Z,12.50
2019-03-20T14:01:20.368Z,12.40
2019-03-20T14:03:48.922Z,12.40
2019-03-20T14:06:23.832Z,12.60
2019-03-20T14:08:52.757Z,12.60
2019-03-20T14:11:21.446Z,12.50
2019-03-20T14:13:49.994Z,12.40
2019-03-20T14:16:18.667Z,12.50
2019-03-20T14:18:47.310Z,12.60
2019-03-20T14:21:16.376Z,12.50
2019-03-20T14:23:45.210Z,12.30
2019-03-20T14:26:16.605Z,12.40
2019-03-20T14:31:33.385Z,12.40
2019-03-20T14:34:02.201Z,12.30
2019-03-20T14:36:30.830Z,12.40
2019-03-20T14:38:59.399Z,12.40
2019-03-20T14:41:28.016Z,12.40
2019-03-20T14:43:56.745Z,12.40
2019-03-20T14:46:25.247Z,12.40
2019-03-20T14:48:53.799Z,12.40
2019-03-20T14:51:22.565Z,12.40
2019-03-20T14:53:51.089Z,12.60
2019-03-20T14:56:19.819Z,12.60
2019-03-20T14:58:48.516Z,12.60
2019-03-20T15:01:17.963Z,12.50
2019-03-20T15:04:01.405Z,12.50
2019-03-20T15:06:30.223Z,12.30
2019-03-20T15:09:07.669Z,12.50
2019-03-20T15:11:36.557Z,12.50
2019-03-20T15:14:05.339Z,12.40
2019-03-20T15:19:26.827Z,12.40
2019-03-20T15:21:55.496Z,12.50
2019-03-20T15:24:26.406Z,12.60
2019-03-20T15:26:54.703Z,12.50
2019-03-20T15:29:23.320Z,12.50
2019-03-20T15:31:52.006Z,12.40
2019-03-20T15:34:21.025Z,12.30
2019-03-20T15:36:49.840Z,12.30
2019-03-20T15:39:18.478Z,12.30
2019-03-20T15:41:52.705Z,12.20
2019-03-20T15:44:34.558Z,12.10
2019-03-20T15:47:37.905Z,12.00
2019-03-20T15:50:20.636Z,12.00
2019-03-20T15:52:49.564Z,12.00
2019-03-20T15:55:26.881Z,11.90
2019-03-20T15:57:57.490Z,11.90
2019-03-20T16:00:33.351Z,11.80
2019-03-20T16:03:17.406Z,11.80
2019-03-20T16:05:48.831Z,11.80
2019-03-20T16:08:18.795Z,11.80
2019-03-20T16:10:50.470Z,11.80
2019-03-20T16:13:21.900Z,11.80
2019-03-20T16:15:55.171Z,11.70
2019-03-20T16:18:27.034Z,11.70
2019-03-20T16:20:55.729Z,11.70
2019-03-20T16:23:30.701Z,11.60
2019-03-20T16:26:03.797Z,11.60
2019-03-20T16:28:42.072Z,11.60
2019-03-20T16:31:06.741Z,11.70
2019-03-20T16:33:35.680Z,11.60
2019-03-20T16:36:07.190Z,11.60
2019-03-20T16:38:40.741Z,11.60
2019-03-20T16:41:16.874Z,11.50
2019-03-20T16:43:45.928Z,11.50
2019-03-20T16:46:20.570Z,11.50
2019-03-20T16:48:49.320Z,11.50
2019-03-20T16:51:19.759Z,11.50
2019-03-20T16:53:56.154Z,11.40
2019-03-20T16:56:30.885Z,11.40
2019-03-20T16:59:11.773Z,11.40
2019-03-20T17:01:57.698Z,11.50
2019-03-20T17:04:55.410Z,11.40
2019-03-20T17:07:06.792Z,11.40
2019-03-20T17:09:42.940Z,11.40
2019-03-20T17:12:11.846Z,11.40
2019-03-20T17:14:41.809Z,11.30
2019-03-20T17:20:03.197Z,11.30
2019-03-20T17:25:20.069Z,11.30
2019-03-20T17:27:52.228Z,11.20
2019-03-20T17:30:25.546Z,11.20
2019-03-20T17:32:54.592Z,11.10
2019-03-20T17:35:23.586Z,11.00
2019-03-20T17:38:38.216Z,11.00
2019-03-20T17:50:26.624Z,10.90
2019-03-20T17:52:57.800Z,10.80
2019-03-20T17:55:29.457Z,10.70
2019-03-20T18:00:56.992Z,10.60
2019-03-20T18:03:34.993Z,10.60
2019-03-20T18:06:39.821Z,10.60
2019-03-20T18:12:55.067Z,10.60
2019-03-20T18:16:04.820Z,10.50
2019-03-20T18:37:36.807Z,10.30
2019-03-20T18:43:50.270Z,10.30
2019-03-20T18:48:03.609Z,10.30
2019-03-20T19:12:24.880Z,9.70
2019-03-20T19:15:08.011Z,9.60
2019-03-20T19:20:46.631Z,9.40
2019-03-20T19:23:26.583Z,9.40
2019-03-20T19:26:35.898Z,9.30
2019-03-20T19:29:26.995Z,9.30
2019-03-20T19:31:58.697Z,9.20
2019-03-20T19:34:42.843Z,9.30
2019-03-20T19:37:22.135Z,9.40
2019-03-20T19:40:00.782Z,9.40
2019-03-20T19:42:24.671Z,9.50
2019-03-20T19:44:55.898Z,9.50
2019-03-20T19:47:29.002Z,9.60
2019-03-20T19:50:12.742Z,9.60
2019-03-20T19:52:42.292Z,9.60
2019-03-20T19:55:59.543Z,9.70
2019-03-20T19:58:47.451Z,9.70
2019-03-20T20:01:19.571Z,9.70
2019-03-20T20:03:50.313Z,9.70
2019-03-20T20:06:33.641Z,9.70
2019-03-20T20:15:25.388Z,9.70
2019-03-20T20:17:54.183Z,9.70
2019-03-20T20:20:24.050Z,9.70
2019-03-20T20:22:53.623Z,9.60
2019-03-20T20:25:35.714Z,9.60
2019-03-20T20:28:11.547Z,9.60
2019-03-20T20:30:46.100Z,9.60
2019-03-20T20:33:14.640Z,9.60
2019-03-20T20:35:44.948Z,9.60
2019-03-20T20:38:13.685Z,9.60
2019-03-20T20:40:42.382Z,9.60
2019-03-20T20:43:11.285Z,9.70
2019-03-20T20:45:40.732Z,9.70
2019-03-20T20:48:31.808Z,9.70
2019-03-20T20:51:00.766Z,9.60
2019-03-20T20:53:30.001Z,9.60
2019-03-20T20:55:58.937Z,9.60
2019-03-20T20:58:27.634Z,9.70
2019-03-20T21:00:56.296Z,9.60
2019-03-20T21:03:29.064Z,9.60
2019-03-20T21:06:20.095Z,9.60
2019-03-20T21:08:50.412Z,9.60
2019-03-20T21:11:29.737Z,9.60
2019-03-20T21:14:07.952Z,9.60
2019-03-20T21:16:36.716Z,9.60
2019-03-20T21:19:45.505Z,9.60
2019-03-20T21:25:21.058Z,9.60
2019-03-20T21:28:13.249Z,9.60
2019-03-20T21:31:08.329Z,9.50
2019-03-20T21:34:06.694Z,9.50
2019-03-20T21:40:38.498Z,9.50
2019-03-20T21:46:08.434Z,9.40
2019-03-20T21:48:39.153Z,9.50
2019-03-20T21:51:30.080Z,9.50
2019-03-20T21:54:19.642Z,9.50
2019-03-20T21:57:10.652Z,9.50
2019-03-20T22:00:01.395Z,9.50
2019-03-20T22:02:41.767Z,9.50
2019-03-20T22:05:36.463Z,9.50
2019-03-20T22:08:05.466Z,9.50
2019-03-20T22:11:02.209Z,9.50
2019-03-20T22:13:49.422Z,9.50
2019-03-20T22:16:40.607Z,9.50
2019-03-20T22:22:40.968Z,9.50
2019-03-20T22:25:38.888Z,9.50
2019-03-20T22:28:28.129Z,9.50
2019-03-20T22:30:59.471Z,9.50
2019-03-20T22:34:03.669Z,9.50
2019-03-20T22:36:35.949Z,9.50
2019-03-20T22:39:37.743Z,9.50
2019-03-20T22:42:08.301Z,9.50
2019-03-20T22:48:32.107Z,9.60
2019-03-20T22:51:39.903Z,9.50
2019-03-20T22:54:37.065Z,9.50
2019-03-20T22:57:30.906Z,9.60
2019-03-20T23:00:05.333Z,9.60
2019-03-20T23:03:01.365Z,9.60
2019-03-20T23:05:30.195Z,9.50
2019-03-20T23:08:05.537Z,9.60
2019-03-20T23:10:39.945Z,9.50
2019-03-20T23:13:18.594Z,9.50
2019-03-20T23:15:38.757Z,9.60
2019-03-20T23:18:07.221Z,9.60
2019-03-20T23:20:35.764Z,9.50
2019-03-20T23:23:04.240Z,9.60
2019-03-20T23:25:32.782Z,9.50
2019-03-20T23:28:01.310Z,9.50
2019-03-20T23:30:34.434Z,9.60
2019-03-20T23:33:02.901Z,9.50
2019-03-20T23:35:31.405Z,9.50
2019-03-20T23:37:59.877Z,9.50
2019-03-20T23:40:28.351Z,9.50
2019-03-20T23:42:59.731Z,9.50
2019-03-20T23:45:28.282Z,9.50
2019-03-20T23:48:05.759Z,9.50
2019-03-20T23:50:34.233Z,9.50
2019-03-20T23:53:02.701Z,9.50
2019-03-20T23:55:31.167Z,9.50
2019-03-20T23:57:59.783Z,9.60
