createdAt,value
2023-05-02T00:00:00.200Z,282.70
2023-05-02T00:00:59.975Z,282.94
2023-05-02T00:01:59.999Z,284.17
2023-05-02T00:03:00.032Z,283.92
2023-05-02T00:04:00.073Z,284.42
2023-05-02T00:04:59.943Z,284.66
2023-05-02T00:05:59.976Z,285.65
2023-05-02T00:06:59.897Z,286.40
2023-05-02T00:07:59.881Z,285.16
2023-05-02T00:08:59.862Z,286.65
2023-05-02T00:10:00.189Z,286.15
2023-05-02T00:10:59.346Z,286.65
2023-05-02T00:11:59.357Z,287.91
2023-05-02T00:12:59.808Z,288.42
2023-05-02T00:13:59.801Z,287.91
2023-05-02T00:14:59.796Z,289.18
2023-05-02T00:15:59.786Z,288.92
2023-05-02T00:16:59.877Z,289.18
2023-05-02T00:17:59.783Z,290.71
2023-05-02T00:18:59.730Z,290.97
2023-05-02T00:19:59.933Z,290.20
2023-05-02T00:20:59.711Z,292.53
2023-05-02T00:21:59.699Z,292.27
2023-05-02T00:22:59.684Z,292.79
2023-05-02T00:23:59.653Z,293.58
2023-05-02T00:24:59.656Z,294.37
2023-05-02T00:25:59.632Z,294.90
2023-05-02T00:26:59.626Z,294.63
2023-05-02T00:27:59.615Z,295.69
2023-05-02T00:28:59.596Z,294.90
2023-05-02T00:29:59.816Z,295.96
2023-05-02T00:30:59.652Z,295.43
2023-05-02T00:31:59.561Z,297.84
2023-05-02T00:32:59.559Z,296.23
2023-05-02T00:33:59.526Z,297.30
2023-05-02T00:34:59.533Z,297.30
2023-05-02T00:35:59.510Z,298.93
2023-05-02T00:36:59.493Z,299.74
2023-05-02T00:37:59.479Z,298.38
2023-05-02T00:38:59.476Z,300.02
2023-05-02T00:39:59.600Z,300.29
2023-05-02T00:40:59.438Z,302.23
2023-05-02T00:41:59.429Z,302.51
2023-05-02T00:42:59.420Z,301.95
2023-05-02T00:43:59.405Z,302.51
2023-05-02T00:44:59.389Z,302.79
2023-05-02T00:45:59.448Z,302.23
2023-05-02T00:46:59.341Z,302.23
2023-05-02T00:47:59.367Z,304.19
2023-05-02T00:48:59.328Z,303.91
2023-05-02T00:49:59.432Z,303.63
2023-05-02T00:50:59.481Z,304.19
2023-05-02T00:51:59.292Z,305.89
2023-05-02T00:52:58.095Z,306.46
2023-05-02T00:53:59.265Z,306.46
2023-05-02T00:54:59.281Z,306.46
2023-05-02T00:55:59.251Z,304.76
2023-05-02T00:56:59.255Z,307.04
2023-05-02T00:57:59.213Z,307.04
2023-05-02T00:58:59.195Z,307.33
2023-05-02T00:59:59.308Z,306.75
2023-05-02T01:00:59.191Z,309.94
2023-05-02T01:01:59.192Z,309.64
2023-05-02T01:02:59.239Z,309.64
2023-05-02T01:03:59.336Z,312.00
2023-05-02T01:04:59.105Z,310.23
2023-05-02T01:05:59.139Z,311.11
2023-05-02T01:06:59.087Z,312.60
2023-05-02T01:07:59.073Z,312.00
2023-05-02T01:08:58.551Z,313.49
2023-05-02T01:09:58.392Z,311.41
2023-05-02T01:10:59.034Z,313.49
2023-05-02T01:11:59.031Z,317.74
2023-05-02T01:12:59.063Z,318.05
2023-05-02T01:13:59.002Z,315.91
2023-05-02T01:14:58.048Z,315.30
2023-05-02T01:15:59.009Z,316.52
2023-05-02T01:16:58.959Z,317.74
2023-05-02T01:17:58.978Z,315.30
2023-05-02T01:18:58.950Z,317.43
2023-05-02T01:19:59.145Z,317.43
2023-05-02T01:20:58.918Z,318.98
2023-05-02T01:21:58.894Z,318.98
2023-05-02T01:22:58.876Z,318.98
2023-05-02T01:23:58.864Z,319.29
2023-05-02T01:24:58.843Z,320.54
2023-05-02T01:25:58.854Z,320.85
2023-05-02T01:26:58.812Z,320.54
2023-05-02T01:27:58.800Z,320.54
2023-05-02T01:28:58.798Z,319.29
2023-05-02T01:29:59.226Z,320.85
2023-05-02T01:30:58.771Z,319.91
2023-05-02T01:31:58.897Z,319.60
2023-05-02T01:32:58.765Z,317.13
2023-05-02T01:33:58.730Z,311.70
2023-05-02T01:34:58.719Z,310.23
2023-05-02T01:35:58.712Z,308.48
2023-05-02T01:36:58.694Z,310.23
2023-05-02T01:37:58.702Z,307.90
2023-05-02T01:38:58.657Z,305.89
2023-05-02T01:39:59.031Z,304.76
2023-05-02T01:40:58.668Z,305.89
2023-05-02T01:41:58.671Z,305.04
2023-05-02T01:42:58.642Z,304.47
2023-05-02T01:43:58.741Z,305.32
2023-05-02T01:44:58.647Z,306.18
2023-05-02T01:45:58.582Z,306.18
2023-05-02T01:46:58.570Z,307.04
2023-05-02T01:47:58.566Z,305.89
2023-05-02T01:48:58.521Z,306.75
2023-05-02T01:49:58.805Z,306.18
2023-05-02T01:50:58.507Z,305.89
2023-05-02T01:51:58.486Z,307.33
2023-05-02T01:52:57.369Z,305.61
2023-05-02T01:53:58.501Z,306.75
2023-05-02T01:54:57.387Z,307.33
2023-05-02T01:55:58.435Z,307.90
2023-05-02T01:56:58.422Z,308.48
2023-05-02T01:57:58.430Z,305.32
2023-05-02T01:58:58.410Z,307.04
2023-05-02T01:59:57.788Z,305.32
2023-05-02T02:00:57.441Z,304.76
2023-05-02T02:01:57.431Z,304.19
2023-05-02T02:02:57.461Z,303.91
2023-05-02T02:03:58.393Z,305.89
2023-05-02T02:04:57.472Z,304.19
2023-05-02T02:05:58.322Z,305.04
2023-05-02T02:06:58.289Z,306.46
2023-05-02T02:07:58.263Z,306.46
2023-05-02T02:08:58.259Z,305.61
2023-05-02T02:09:58.373Z,305.04
2023-05-02T02:10:56.798Z,304.76
2023-05-02T02:11:58.219Z,305.61
2023-05-02T02:12:57.400Z,305.89
2023-05-02T02:13:58.187Z,306.18
2023-05-02T02:14:58.169Z,309.06
2023-05-02T02:15:57.415Z,305.89
2023-05-02T02:16:58.187Z,305.89
2023-05-02T02:17:58.185Z,304.76
2023-05-02T02:18:57.447Z,307.33
2023-05-02T02:19:58.301Z,307.33
2023-05-02T02:20:58.095Z,304.76
2023-05-02T02:21:58.110Z,305.32
2023-05-02T02:22:58.080Z,307.33
2023-05-02T02:23:58.054Z,308.77
2023-05-02T02:24:58.041Z,306.75
2023-05-02T02:25:58.032Z,308.48
2023-05-02T02:26:56.889Z,309.35
2023-05-02T02:27:58.010Z,306.46
2023-05-02T02:28:56.979Z,307.04
2023-05-02T02:29:58.107Z,306.46
2023-05-02T02:30:58.018Z,309.06
2023-05-02T02:31:57.951Z,309.64
2023-05-02T02:32:58.023Z,308.48
2023-05-02T02:33:57.929Z,307.90
2023-05-02T02:34:57.915Z,310.52
2023-05-02T02:35:57.898Z,307.61
2023-05-02T02:36:57.889Z,308.77
2023-05-02T02:37:57.869Z,308.77
2023-05-02T02:38:57.862Z,309.06
2023-05-02T02:39:58.092Z,310.82
2023-05-02T02:40:57.835Z,307.61
2023-05-02T02:41:57.822Z,308.48
2023-05-02T02:42:57.801Z,308.77
2023-05-02T02:43:57.784Z,311.11
2023-05-02T02:44:57.763Z,309.64
2023-05-02T02:45:57.808Z,310.52
2023-05-02T02:46:57.767Z,309.94
2023-05-02T02:47:57.789Z,311.41
2023-05-02T02:48:57.714Z,307.61
2023-05-02T02:49:58.001Z,309.64
2023-05-02T02:50:56.232Z,308.19
2023-05-02T02:51:57.849Z,308.48
2023-05-02T02:52:56.442Z,312.30
2023-05-02T02:53:57.660Z,310.82
2023-05-02T02:54:57.636Z,312.89
2023-05-02T02:55:57.606Z,308.77
2023-05-02T02:56:57.607Z,310.52
2023-05-02T02:57:57.610Z,311.11
2023-05-02T02:58:57.575Z,312.00
2023-05-02T02:59:57.914Z,311.41
2023-05-02T03:00:56.172Z,309.94
2023-05-02T03:01:57.645Z,312.30
2023-05-02T03:02:57.594Z,311.41
2023-05-02T03:03:57.576Z,311.41
2023-05-02T03:04:57.507Z,313.49
2023-05-02T03:05:57.489Z,310.82
2023-05-02T03:06:57.484Z,312.60
2023-05-02T03:07:57.474Z,310.82
2023-05-02T03:08:57.459Z,311.11
2023-05-02T03:09:57.778Z,311.41
2023-05-02T03:10:57.430Z,312.30
2023-05-02T03:11:56.138Z,314.09
2023-05-02T03:12:56.462Z,314.09
2023-05-02T03:13:57.381Z,315.00
2023-05-02T03:14:57.391Z,314.09
2023-05-02T03:15:57.394Z,313.79
2023-05-02T03:16:57.371Z,314.39
2023-05-02T03:17:57.393Z,314.69
2023-05-02T03:18:57.312Z,315.60
2023-05-02T03:19:56.202Z,318.36
2023-05-02T03:20:57.293Z,315.91
2023-05-02T03:21:57.277Z,317.74
2023-05-02T03:22:57.269Z,315.91
2023-05-02T03:23:57.245Z,316.21
2023-05-02T03:24:57.237Z,317.13
2023-05-02T03:25:57.237Z,318.05
2023-05-02T03:26:57.201Z,318.05
2023-05-02T03:27:56.156Z,320.22
2023-05-02T03:28:57.196Z,321.48
2023-05-02T03:29:57.330Z,319.29
2023-05-02T03:30:55.708Z,321.48
2023-05-02T03:31:56.230Z,318.36
2023-05-02T03:32:57.231Z,320.54
2023-05-02T03:33:57.106Z,320.22
2023-05-02T03:34:57.121Z,322.74
2023-05-02T03:35:56.205Z,321.48
2023-05-02T03:36:57.086Z,321.79
2023-05-02T03:37:57.076Z,322.74
2023-05-02T03:38:56.235Z,321.79
2023-05-02T03:39:57.056Z,321.79
2023-05-02T03:40:57.021Z,322.11
2023-05-02T03:41:57.015Z,323.06
2023-05-02T03:42:57.003Z,322.74
2023-05-02T03:43:57.005Z,323.70
2023-05-02T03:44:56.986Z,323.06
2023-05-02T03:45:56.965Z,324.34
2023-05-02T03:46:55.621Z,324.34
2023-05-02T03:47:57.026Z,322.11
2023-05-02T03:48:56.919Z,322.74
2023-05-02T03:49:56.975Z,322.42
2023-05-02T03:50:56.895Z,322.42
2023-05-02T03:51:55.432Z,323.38
2023-05-02T03:52:56.892Z,323.06
2023-05-02T03:53:56.883Z,324.02
2023-05-02T03:54:56.845Z,321.48
2023-05-02T03:55:56.832Z,323.06
2023-05-02T03:56:56.809Z,322.11
2023-05-02T03:57:56.815Z,323.38
2023-05-02T03:58:56.789Z,322.74
2023-05-02T03:59:55.322Z,321.48
2023-05-02T04:00:56.752Z,322.74
2023-05-02T04:01:56.769Z,323.70
2023-05-02T04:02:56.820Z,322.74
2023-05-02T04:03:56.866Z,322.74
2023-05-02T04:04:56.703Z,323.70
2023-05-02T04:05:56.691Z,324.66
2023-05-02T04:06:56.757Z,324.66
2023-05-02T04:07:56.685Z,324.66
2023-05-02T04:08:56.653Z,322.74
2023-05-02T04:09:56.647Z,324.02
2023-05-02T04:10:56.629Z,324.34
2023-05-02T04:11:56.661Z,324.66
2023-05-02T04:12:56.608Z,325.95
2023-05-02T04:13:56.588Z,324.02
2023-05-02T04:14:56.588Z,324.34
2023-05-02T04:15:55.593Z,324.66
2023-05-02T04:16:55.284Z,324.34
2023-05-02T04:17:56.666Z,325.30
2023-05-02T04:18:56.564Z,323.70
2023-05-02T04:19:56.573Z,326.27
2023-05-02T04:20:55.593Z,323.70
2023-05-02T04:21:56.498Z,327.58
2023-05-02T04:22:56.517Z,325.95
2023-05-02T04:23:55.094Z,325.30
2023-05-02T04:24:56.461Z,325.30
2023-05-02T04:25:56.474Z,327.58
2023-05-02T04:26:55.235Z,325.95
2023-05-02T04:27:56.417Z,327.58
2023-05-02T04:28:55.239Z,327.58
2023-05-02T04:29:56.369Z,326.92
2023-05-02T04:30:56.465Z,328.89
2023-05-02T04:31:56.350Z,327.58
2023-05-02T04:32:56.409Z,329.88
2023-05-02T04:33:56.325Z,327.58
2023-05-02T04:34:56.314Z,329.22
2023-05-02T04:35:56.298Z,327.25
2023-05-02T04:36:55.600Z,325.95
2023-05-02T04:37:56.469Z,330.21
2023-05-02T04:38:56.253Z,329.55
2023-05-02T04:39:56.365Z,328.89
2023-05-02T04:40:56.246Z,329.22
2023-05-02T04:41:56.230Z,328.89
2023-05-02T04:42:55.523Z,329.88
2023-05-02T04:43:56.197Z,327.90
2023-05-02T04:44:56.172Z,327.25
2023-05-02T04:45:56.209Z,330.55
2023-05-02T04:46:56.145Z,327.90
2023-05-02T04:47:56.199Z,327.58
2023-05-02T04:48:56.131Z,329.55
2023-05-02T04:49:56.117Z,328.23
2023-05-02T04:50:56.108Z,328.56
2023-05-02T04:51:56.080Z,328.89
2023-05-02T04:52:56.079Z,327.58
2023-05-02T04:53:56.065Z,326.92
2023-05-02T04:54:56.036Z,327.25
2023-05-02T04:55:54.594Z,326.27
2023-05-02T04:56:56.018Z,328.23
2023-05-02T04:57:56.023Z,325.62
2023-05-02T04:58:55.989Z,325.95
2023-05-02T04:59:56.230Z,325.62
2023-05-02T05:00:55.959Z,325.95
2023-05-02T05:01:56.006Z,324.02
2023-05-02T05:02:56.024Z,325.30
2023-05-02T05:03:56.050Z,323.70
2023-05-02T05:04:55.956Z,322.11
2023-05-02T05:05:55.901Z,322.74
2023-05-02T05:06:56.065Z,320.22
2023-05-02T05:07:55.903Z,318.36
2023-05-02T05:08:55.863Z,318.36
2023-05-02T05:09:55.852Z,314.69
2023-05-02T05:10:55.846Z,312.00
2023-05-02T05:11:55.828Z,312.89
2023-05-02T05:12:55.829Z,310.82
2023-05-02T05:13:55.805Z,310.52
2023-05-02T05:14:55.770Z,307.04
2023-05-02T05:15:55.820Z,306.18
2023-05-02T05:16:55.752Z,307.33
2023-05-02T05:17:55.762Z,304.76
2023-05-02T05:18:55.710Z,302.79
2023-05-02T05:19:55.719Z,301.67
2023-05-02T05:20:55.700Z,300.29
2023-05-02T05:21:55.679Z,296.76
2023-05-02T05:22:55.679Z,297.30
2023-05-02T05:23:55.660Z,293.84
2023-05-02T05:24:55.633Z,293.58
2023-05-02T05:25:55.631Z,291.75
2023-05-02T05:26:55.617Z,288.92
2023-05-02T05:27:55.616Z,287.66
2023-05-02T05:28:55.592Z,287.15
2023-05-02T05:29:55.575Z,285.90
2023-05-02T05:30:55.564Z,283.68
2023-05-02T05:31:55.603Z,282.94
2023-05-02T05:32:55.575Z,279.81
2023-05-02T05:33:55.612Z,280.05
2023-05-02T05:34:55.528Z,277.91
2023-05-02T05:35:55.501Z,277.68
2023-05-02T05:36:55.502Z,278.15
2023-05-02T05:37:55.463Z,275.58
2023-05-02T05:38:55.473Z,273.28
2023-05-02T05:39:55.470Z,273.51
2023-05-02T05:40:54.372Z,270.13
2023-05-02T05:41:54.372Z,270.35
2023-05-02T05:42:54.278Z,269.69
2023-05-02T05:43:55.402Z,273.05
2023-05-02T05:44:55.377Z,267.49
2023-05-02T05:45:55.350Z,265.76
2023-05-02T05:46:55.422Z,267.93
2023-05-02T05:47:55.362Z,261.31
2023-05-02T05:48:54.279Z,266.62
2023-05-02T05:49:55.339Z,260.90
2023-05-02T05:50:54.785Z,262.78
2023-05-02T05:51:54.318Z,259.25
2023-05-02T05:52:55.277Z,259.45
2023-05-02T05:53:53.806Z,256.81
2023-05-02T05:54:55.241Z,260.07
2023-05-02T05:55:55.236Z,254.23
2023-05-02T05:56:55.215Z,255.01
2023-05-02T05:57:55.200Z,251.30
2023-05-02T05:58:55.205Z,253.05
2023-05-02T05:59:55.179Z,252.08
2023-05-02T06:00:55.159Z,250.92
2023-05-02T06:01:55.143Z,250.92
2023-05-02T06:02:55.226Z,249.21
2023-05-02T06:03:55.152Z,247.70
2023-05-02T06:04:55.147Z,247.14
2023-05-02T06:05:55.095Z,247.33
2023-05-02T06:06:53.816Z,245.11
2023-05-02T06:07:55.057Z,244.38
2023-05-02T06:08:55.060Z,243.83
2023-05-02T06:09:55.046Z,241.15
2023-05-02T06:10:55.027Z,239.91
2023-05-02T06:11:55.241Z,239.04
2023-05-02T06:12:55.012Z,237.82
2023-05-02T06:13:55.149Z,238.17
2023-05-02T06:14:54.977Z,236.11
2023-05-02T06:15:54.994Z,235.44
2023-05-02T06:16:54.945Z,233.93
2023-05-02T06:17:55.021Z,232.43
2023-05-02T06:18:54.926Z,231.61
2023-05-02T06:19:54.909Z,232.27
2023-05-02T06:20:54.885Z,229.51
2023-05-02T06:21:54.894Z,228.07
2023-05-02T06:22:54.854Z,228.07
2023-05-02T06:23:54.857Z,226.34
2023-05-02T06:24:54.833Z,224.48
2023-05-02T06:25:54.817Z,224.33
2023-05-02T06:26:54.814Z,223.87
2023-05-02T06:27:54.803Z,221.60
2023-05-02T06:28:54.791Z,220.12
2023-05-02T06:29:54.278Z,218.36
2023-05-02T06:30:54.742Z,216.63
2023-05-02T06:31:54.754Z,214.36
2023-05-02T06:32:54.757Z,211.60
2023-05-02T06:33:53.665Z,211.19
2023-05-02T06:34:54.701Z,208.90
2023-05-02T06:35:54.681Z,208.11
2023-05-02T06:36:53.740Z,207.58
2023-05-02T06:37:54.670Z,206.80
2023-05-02T06:38:53.200Z,207.58
2023-05-02T06:39:54.675Z,207.45
2023-05-02T06:40:54.629Z,207.58
2023-05-02T06:41:54.604Z,203.97
2023-05-02T06:42:54.585Z,201.59
2023-05-02T06:43:54.592Z,201.59
2023-05-02T06:44:54.575Z,200.85
2023-05-02T06:45:54.577Z,200.11
2023-05-02T06:46:53.384Z,201.22
2023-05-02T06:47:54.585Z,198.90
2023-05-02T06:48:54.507Z,199.51
2023-05-02T06:49:53.473Z,200.36
2023-05-02T06:50:54.468Z,200.36
2023-05-02T06:51:53.963Z,205.50
2023-05-02T06:52:54.444Z,205.12
2023-05-02T06:53:54.475Z,206.02
2023-05-02T06:54:54.417Z,209.30
2023-05-02T06:55:53.211Z,208.90
2023-05-02T06:56:54.392Z,208.77
2023-05-02T06:57:53.639Z,207.71
2023-05-02T06:58:54.433Z,208.24
2023-05-02T06:59:53.623Z,212.15
2023-05-02T07:00:54.388Z,215.21
2023-05-02T07:01:54.316Z,220.71
2023-05-02T07:02:54.325Z,222.20
2023-05-02T07:03:54.351Z,223.87
2023-05-02T07:04:54.290Z,224.79
2023-05-02T07:05:54.270Z,223.41
2023-05-02T07:06:54.308Z,222.35
2023-05-02T07:07:54.243Z,221.30
2023-05-02T07:08:54.410Z,223.11
2023-05-02T07:09:54.253Z,221.90
2023-05-02T07:10:54.202Z,224.33
2023-05-02T07:11:54.932Z,223.57
2023-05-02T07:12:54.172Z,223.72
2023-05-02T07:13:54.176Z,224.33
2023-05-02T07:14:54.155Z,224.95
2023-05-02T07:15:54.154Z,227.91
2023-05-02T07:16:54.141Z,234.26
2023-05-02T07:17:54.200Z,238.00
2023-05-02T07:18:54.095Z,244.20
2023-05-02T07:19:54.075Z,254.03
2023-05-02T07:20:54.066Z,259.04
2023-05-02T07:21:54.055Z,264.47
2023-05-02T07:22:54.029Z,271.25
2023-05-02T07:23:54.034Z,274.65
2023-05-02T07:24:53.992Z,279.33
2023-05-02T07:25:53.990Z,278.38
2023-05-02T07:26:53.994Z,281.73
2023-05-02T07:27:53.953Z,285.16
2023-05-02T07:28:53.980Z,284.66
2023-05-02T07:29:53.941Z,286.65
2023-05-02T07:30:53.923Z,290.46
2023-05-02T07:31:53.963Z,293.84
2023-05-02T07:32:53.983Z,292.79
2023-05-02T07:33:53.898Z,294.10
2023-05-02T07:34:53.883Z,295.43
2023-05-02T07:35:53.850Z,295.69
2023-05-02T07:36:53.827Z,298.93
2023-05-02T07:37:53.836Z,300.57
2023-05-02T07:38:53.811Z,301.12
2023-05-02T07:39:53.796Z,300.57
2023-05-02T07:40:53.786Z,303.91
2023-05-02T07:41:53.781Z,303.91
2023-05-02T07:42:53.768Z,305.89
2023-05-02T07:43:53.750Z,305.89
2023-05-02T07:44:53.740Z,307.61
2023-05-02T07:45:53.733Z,307.04
2023-05-02T07:46:53.706Z,308.77
2023-05-02T07:47:53.723Z,310.23
2023-05-02T07:48:53.674Z,308.19
2023-05-02T07:49:53.652Z,311.11
2023-05-02T07:50:53.653Z,314.69
2023-05-02T07:51:53.640Z,317.43
2023-05-02T07:52:53.621Z,317.13
2023-05-02T07:53:53.624Z,318.98
2023-05-02T07:54:53.592Z,314.69
2023-05-02T07:55:53.574Z,319.91
2023-05-02T07:56:53.578Z,323.06
2023-05-02T07:57:53.590Z,324.02
2023-05-02T07:58:52.324Z,325.95
2023-05-02T07:59:52.415Z,325.62
2023-05-02T08:00:53.523Z,326.60
2023-05-02T08:01:52.342Z,325.62
2023-05-02T08:02:53.577Z,328.23
2023-05-02T08:03:52.600Z,327.90
2023-05-02T08:04:52.988Z,330.88
2023-05-02T08:05:52.334Z,330.55
2023-05-02T08:06:53.472Z,332.89
2023-05-02T08:07:53.410Z,339.79
2023-05-02T08:08:53.400Z,342.63
2023-05-02T08:09:53.386Z,345.15
2023-05-02T08:10:53.397Z,348.08
2023-05-02T08:11:53.385Z,350.68
2023-05-02T08:12:53.362Z,356.01
2023-05-02T08:13:53.329Z,356.40
2023-05-02T08:14:53.322Z,358.34
2023-05-02T08:15:53.348Z,365.12
2023-05-02T08:16:53.346Z,367.58
2023-05-02T08:17:53.337Z,366.75
2023-05-02T08:18:53.271Z,367.16
2023-05-02T08:19:53.253Z,367.58
2023-05-02T08:20:53.264Z,371.32
2023-05-02T08:21:53.379Z,376.00
2023-05-02T08:22:53.212Z,379.75
2023-05-02T08:23:53.362Z,376.86
2023-05-02T08:24:53.190Z,380.83
2023-05-02T08:25:53.196Z,385.68
2023-05-02T08:26:53.162Z,383.90
2023-05-02T08:27:53.132Z,384.79
2023-05-02T08:28:53.149Z,384.56
2023-05-02T08:29:51.759Z,384.79
2023-05-02T08:30:53.104Z,387.69
2023-05-02T08:31:53.106Z,385.68
2023-05-02T08:32:53.108Z,385.68
2023-05-02T08:33:53.064Z,391.33
2023-05-02T08:34:53.058Z,398.35
2023-05-02T08:35:53.033Z,406.61
2023-05-02T08:36:53.015Z,407.10
2023-05-02T08:37:53.015Z,411.12
2023-05-02T08:38:52.986Z,411.62
2023-05-02T08:39:52.980Z,409.60
2023-05-02T08:40:52.992Z,417.82
2023-05-02T08:41:52.949Z,413.67
2023-05-02T08:42:52.950Z,415.21
2023-05-02T08:43:52.922Z,419.92
2023-05-02T08:44:52.941Z,419.39
2023-05-02T08:45:52.889Z,419.66
2023-05-02T08:46:52.949Z,419.66
2023-05-02T08:47:52.895Z,424.19
2023-05-02T08:48:52.847Z,426.64
2023-05-02T08:49:52.840Z,424.73
2023-05-02T08:50:52.826Z,424.73
2023-05-02T08:51:52.811Z,422.85
2023-05-02T08:52:52.804Z,426.36
2023-05-02T08:53:52.788Z,425.82
2023-05-02T08:54:52.269Z,428.83
2023-05-02T08:55:52.750Z,430.49
2023-05-02T08:56:52.744Z,436.41
2023-05-02T08:57:52.741Z,432.17
2023-05-02T08:58:52.730Z,434.14
2023-05-02T08:59:52.731Z,433.85
2023-05-02T09:00:52.728Z,438.13
2023-05-02T09:01:52.689Z,436.98
2023-05-02T09:02:52.740Z,443.96
2023-05-02T09:03:52.758Z,446.94
2023-05-02T09:04:51.533Z,448.74
2023-05-02T09:05:51.440Z,452.40
2023-05-02T09:06:52.693Z,456.11
2023-05-02T09:07:51.574Z,457.05
2023-05-02T09:08:52.642Z,460.20
2023-05-02T09:09:52.569Z,459.57
2023-05-02T09:10:52.556Z,459.89
2023-05-02T09:11:52.535Z,461.16
2023-05-02T09:12:52.515Z,458.62
2023-05-02T09:13:51.761Z,459.57
2023-05-02T09:14:52.503Z,458.62
2023-05-02T09:15:52.491Z,458.62
2023-05-02T09:16:52.524Z,461.16
2023-05-02T09:17:52.508Z,457.67
2023-05-02T09:18:52.432Z,458.93
2023-05-02T09:19:52.443Z,456.73
2023-05-02T09:20:52.405Z,455.18
2023-05-02T09:21:52.393Z,456.11
2023-05-02T09:22:52.398Z,455.80
2023-05-02T09:23:52.374Z,453.32
2023-05-02T09:24:52.362Z,454.56
2023-05-02T09:25:52.352Z,456.11
2023-05-02T09:26:52.345Z,447.84
2023-05-02T09:27:52.320Z,451.17
2023-05-02T09:28:52.298Z,443.37
2023-05-02T09:29:52.282Z,444.55
2023-05-02T09:30:52.312Z,452.70
2023-05-02T09:31:56.202Z,454.87
2023-05-02T09:32:52.310Z,459.89
2023-05-02T09:33:50.848Z,459.25
2023-05-02T09:34:52.222Z,462.44
2023-05-02T09:35:52.208Z,461.80
2023-05-02T09:36:52.358Z,459.89
2023-05-02T09:37:52.180Z,460.52
2023-05-02T09:38:52.160Z,459.25
2023-05-02T09:40:52.134Z,464.37
2023-05-02T09:41:52.116Z,464.05
2023-05-02T09:42:52.121Z,459.25
2023-05-02T09:43:52.098Z,461.48
2023-05-02T09:44:52.084Z,465.34
2023-05-02T09:45:52.074Z,463.08
2023-05-02T09:46:52.070Z,468.94
2023-05-02T09:47:50.960Z,467.95
2023-05-02T09:48:52.015Z,465.99
2023-05-02T09:49:52.018Z,466.64
2023-05-02T09:50:51.994Z,468.94
2023-05-02T09:51:52.002Z,468.28
2023-05-02T09:52:51.959Z,471.93
2023-05-02T09:53:51.962Z,473.94
2023-05-02T09:54:51.950Z,472.93
2023-05-02T09:55:51.914Z,481.82
2023-05-02T09:56:51.906Z,479.74
2023-05-02T09:57:51.880Z,475.63
2023-05-02T09:58:51.874Z,476.99
2023-05-02T09:59:51.878Z,472.93
2023-05-02T10:00:51.852Z,473.94
2023-05-02T10:01:52.030Z,471.59
2023-05-02T10:02:51.866Z,471.26
2023-05-02T10:03:51.826Z,469.93
2023-05-02T10:04:51.827Z,469.93
2023-05-02T10:05:51.784Z,470.26
2023-05-02T10:06:51.818Z,469.93
2023-05-02T10:07:51.764Z,471.26
2023-05-02T10:08:51.753Z,473.27
2023-05-02T10:09:51.770Z,473.94
2023-05-02T10:10:51.223Z,476.31
2023-05-02T10:11:51.695Z,475.29
2023-05-02T10:12:51.694Z,473.94
2023-05-02T10:13:51.681Z,473.94
2023-05-02T10:14:51.672Z,473.27
2023-05-02T10:15:51.666Z,472.60
2023-05-02T10:16:51.630Z,479.39
2023-05-02T10:17:51.634Z,484.27
2023-05-02T10:18:51.611Z,486.03
2023-05-02T10:19:51.609Z,489.24
2023-05-02T10:20:50.444Z,489.96
2023-05-02T10:21:51.563Z,488.88
2023-05-02T10:22:51.551Z,487.81
2023-05-02T10:23:51.531Z,488.88
2023-05-02T10:24:51.525Z,489.60
2023-05-02T10:25:51.523Z,500.25
2023-05-02T10:26:51.510Z,503.65
2023-05-02T10:27:51.481Z,502.51
2023-05-02T10:28:51.487Z,503.27
2023-05-02T10:29:51.462Z,505.94
2023-05-02T10:30:51.451Z,501.00
2023-05-02T10:31:51.492Z,511.38
2023-05-02T10:32:51.449Z,512.16
2023-05-02T10:33:51.401Z,518.13
2023-05-02T10:34:51.559Z,515.33
2023-05-02T10:35:51.386Z,511.77
2023-05-02T10:36:51.354Z,516.53
2023-05-02T10:37:51.338Z,520.56
2023-05-02T10:38:51.333Z,514.93
2023-05-02T10:39:51.319Z,523.42
2023-05-02T10:40:51.309Z,526.72
2023-05-02T10:41:51.285Z,529.23
2023-05-02T10:42:51.276Z,533.89
2023-05-02T10:43:51.263Z,534.32
2023-05-02T10:44:51.288Z,533.04
2023-05-02T10:45:51.225Z,536.04
2023-05-02T10:46:51.274Z,534.75
2023-05-02T10:47:51.240Z,542.58
2023-05-02T10:48:51.178Z,547.48
2023-05-02T10:49:51.188Z,552.47
2023-05-02T10:50:51.196Z,557.09
2023-05-02T10:51:51.151Z,564.16
2023-05-02T10:52:51.134Z,571.41
2023-05-02T10:53:51.124Z,582.39
2023-05-02T10:54:51.098Z,592.21
2023-05-02T10:55:51.098Z,601.29
2023-05-02T10:56:51.073Z,612.34
2023-05-02T10:57:51.076Z,631.47
2023-05-02T10:58:51.064Z,636.29
2023-05-02T10:59:51.045Z,642.42
2023-05-02T11:00:51.097Z,649.30
2023-05-02T11:01:51.083Z,664.18
2023-05-02T11:02:51.135Z,666.17
2023-05-02T11:03:50.998Z,660.23
2023-05-02T11:04:50.993Z,653.12
2023-05-02T11:05:50.977Z,648.67
2023-05-02T11:06:50.990Z,649.93
2023-05-02T11:07:50.937Z,637.51
2023-05-02T11:08:50.916Z,631.47
2023-05-02T11:09:50.904Z,632.67
2023-05-02T11:10:50.901Z,635.08
2023-05-02T11:11:50.907Z,643.04
2023-05-02T11:12:50.956Z,656.33
2023-05-02T11:13:50.924Z,649.30
2023-05-02T11:14:50.916Z,651.20
2023-05-02T11:15:50.882Z,655.04
2023-05-02T11:16:50.960Z,672.89
2023-05-02T11:17:50.863Z,693.17
2023-05-02T11:18:50.811Z,699.72
2023-05-02T11:19:50.845Z,715.49
2023-05-02T11:20:49.440Z,725.61
2023-05-02T11:21:50.754Z,723.25
2023-05-02T11:22:49.492Z,719.34
2023-05-02T11:23:50.716Z,721.68
2023-05-02T11:24:50.702Z,714.72
2023-05-02T11:25:50.710Z,720.12
2023-05-02T11:26:49.596Z,715.49
2023-05-02T11:27:50.666Z,707.89
2023-05-02T11:28:49.678Z,713.19
2023-05-02T11:29:49.689Z,710.15
2023-05-02T11:30:50.632Z,708.64
2023-05-02T11:31:50.639Z,700.46
2023-05-02T11:32:50.637Z,689.59
2023-05-02T11:33:49.802Z,685.34
2023-05-02T11:34:50.563Z,684.63
2023-05-02T11:35:50.556Z,683.93
2023-05-02T11:36:49.831Z,695.34
2023-05-02T11:37:50.539Z,692.45
2023-05-02T11:38:50.505Z,696.07
2023-05-02T11:39:50.511Z,695.34
2023-05-02T11:40:50.486Z,686.04
2023-05-02T11:41:50.466Z,689.59
2023-05-02T11:42:50.457Z,692.45
2023-05-02T11:43:50.447Z,688.88
2023-05-02T11:44:50.431Z,690.30
2023-05-02T11:45:50.490Z,701.19
2023-05-02T11:46:50.519Z,713.19
2023-05-02T11:47:50.451Z,730.38
2023-05-02T11:48:50.372Z,752.11
2023-05-02T11:49:50.364Z,763.73
2023-05-02T11:50:50.871Z,784.83
2023-05-02T11:51:50.347Z,807.13
2023-05-02T11:52:50.318Z,815.52
2023-05-02T11:53:50.326Z,820.53
2023-05-02T11:54:48.871Z,839.09
2023-05-02T11:55:50.308Z,844.40
2023-05-02T11:56:50.268Z,826.62
2023-05-02T11:57:50.254Z,840.15
2023-05-02T11:58:50.247Z,852.49
2023-05-02T11:59:50.235Z,869.14
2023-05-02T12:00:48.881Z,885.28
2023-05-02T12:01:50.219Z,860.18
2023-05-02T12:02:50.282Z,877.14
2023-05-02T12:03:50.294Z,887.63
2023-05-02T12:04:50.203Z,894.77
2023-05-02T12:05:50.229Z,913.76
2023-05-02T12:06:50.219Z,916.27
2023-05-02T12:07:50.158Z,905.09
2023-05-02T12:08:48.819Z,918.16
2023-05-02T12:09:50.128Z,928.37
2023-05-02T12:10:50.111Z,952.21
2023-05-02T12:11:50.097Z,961.82
2023-05-02T12:12:50.078Z,967.39
2023-05-02T12:13:50.664Z,974.45
2023-05-02T12:14:50.066Z,999.25
2023-05-02T12:15:50.060Z,997.01
2023-05-02T12:16:50.076Z,1007.55
2023-05-02T12:17:50.037Z,1015.98
2023-05-02T12:18:49.997Z,1022.99
2023-05-02T12:19:49.993Z,1012.90
2023-05-02T12:20:49.979Z,1019.08
2023-05-02T12:21:49.950Z,1024.56
2023-05-02T12:22:49.952Z,1014.44
2023-05-02T12:23:49.942Z,1019.86
2023-05-02T12:24:49.926Z,1031.69
2023-05-02T12:25:49.929Z,1056.17
2023-05-02T12:26:51.126Z,1042.16
2023-05-02T12:27:49.879Z,1052.01
2023-05-02T12:28:49.874Z,1045.42