createdAt,value
2019-03-28T00:03:58.313Z,100578.37
2019-03-28T00:14:03.299Z,100578.54
2019-03-28T00:24:12.487Z,100566.33
2019-03-28T00:34:17.479Z,100570.69
2019-03-28T00:44:22.476Z,100574.27
2019-03-28T00:54:27.575Z,100565.33
2019-03-28T01:04:32.566Z,100560.00
2019-03-28T01:14:37.554Z,100553.69
2019-03-28T01:24:42.661Z,100543.33
2019-03-28T01:34:47.761Z,100542.51
2019-03-28T01:44:52.843Z,100516.95
2019-03-28T01:54:58.960Z,100516.95
2019-03-28T02:05:07.066Z,100535.69
2019-03-28T02:15:12.231Z,100522.31
2019-03-28T02:25:17.435Z,100518.87
2019-03-28T02:35:22.425Z,100508.34
2019-03-28T02:45:27.412Z,100503.91
2019-03-28T02:55:32.404Z,100510.53
2019-03-28T03:05:37.437Z,100515.37
2019-03-28T03:15:42.493Z,100517.64
2019-03-28T03:25:47.603Z,100516.27
2019-03-28T03:35:52.585Z,100516.72
2019-03-28T03:45:57.686Z,100533.70
2019-03-28T03:56:02.660Z,100542.89
2019-03-28T04:06:07.781Z,100535.56
2019-03-28T04:16:12.665Z,100536.84
2019-03-28T04:26:17.705Z,100530.31
2019-03-28T04:36:22.649Z,100525.91
2019-03-28T04:46:27.651Z,100535.06
2019-03-28T04:56:32.626Z,100545.63
2019-03-28T05:06:38.144Z,100554.31
2019-03-28T05:16:43.453Z,100563.94
2019-03-28T05:26:48.524Z,100577.48
2019-03-28T05:36:53.533Z,100577.48
2019-03-28T05:46:59.551Z,100587.51
2019-03-28T05:57:05.265Z,100593.29
2019-03-28T06:07:10.401Z,100592.44
2019-03-28T06:17:15.655Z,100607.30
2019-03-28T06:27:20.851Z,100619.02
2019-03-28T06:37:25.950Z,100616.84
2019-03-28T06:47:30.935Z,100626.02
2019-03-28T06:57:36.051Z,100632.66
2019-03-28T07:07:41.041Z,100629.16
2019-03-28T07:17:46.016Z,100641.34
2019-03-28T07:27:51.018Z,100651.86
2019-03-28T07:37:56.015Z,100658.81
2019-03-28T07:48:01.206Z,100651.57
2019-03-28T07:58:08.604Z,100660.03
2019-03-28T08:08:15.287Z,100659.09
2019-03-28T08:18:23.600Z,100678.12
2019-03-28T08:28:27.022Z,100684.44
2019-03-28T08:38:34.189Z,100700.91
2019-03-28T08:48:39.254Z,100682.17
2019-03-28T08:58:44.347Z,100695.66
2019-03-28T09:08:49.562Z,100704.09
2019-03-28T09:18:54.587Z,100711.85
2019-03-28T09:28:59.561Z,100713.86
2019-03-28T09:39:07.733Z,100714.53
2019-03-28T09:49:12.705Z,100720.43
2019-03-28T09:59:17.687Z,100728.91
2019-03-28T10:09:22.677Z,100738.86
2019-03-28T10:19:27.688Z,100743.09
2019-03-28T10:29:32.683Z,100740.47
2019-03-28T10:39:37.674Z,100746.80
2019-03-28T10:49:42.783Z,100744.81
2019-03-28T10:59:47.730Z,100752.48
2019-03-28T11:09:52.755Z,100756.65
2019-03-28T11:19:57.849Z,100755.41
2019-03-28T11:30:02.859Z,100751.47
2019-03-28T11:40:10.151Z,100758.39
2019-03-28T11:50:17.275Z,100766.77
2019-03-28T12:00:22.748Z,100766.00
2019-03-28T12:10:27.833Z,100755.78
2019-03-28T12:20:32.861Z,100756.98
2019-03-28T12:30:37.945Z,100759.63
2019-03-28T12:40:42.934Z,100758.48
2019-03-28T12:50:58.210Z,100760.48
2019-03-28T13:00:54.715Z,100768.34
2019-03-28T13:10:59.764Z,100761.14
2019-03-28T13:21:13.269Z,100745.80
2019-03-28T13:31:12.200Z,100745.05
2019-03-28T13:41:17.545Z,100760.03
2019-03-28T13:51:22.775Z,100761.08
2019-03-28T14:01:27.773Z,100765.08
2019-03-28T14:11:32.888Z,100766.27
2019-03-28T14:21:37.959Z,100768.61
2019-03-28T14:31:43.179Z,100773.62
2019-03-28T14:41:49.055Z,100770.80
2019-03-28T14:51:54.188Z,100791.59
2019-03-28T15:01:59.168Z,100797.34
2019-03-28T15:12:04.424Z,100797.40
2019-03-28T15:22:09.682Z,100808.67
2019-03-28T15:32:14.971Z,100813.36
2019-03-28T15:42:20.158Z,100822.50
2019-03-28T15:52:27.476Z,100818.00
2019-03-28T16:02:32.401Z,100821.55
2019-03-28T16:12:37.593Z,100829.65
2019-03-28T16:22:42.937Z,100830.32
2019-03-28T16:32:48.216Z,100843.27
2019-03-28T16:42:53.430Z,100846.84
2019-03-28T16:52:58.502Z,100860.06
2019-03-28T17:03:04.007Z,100866.23
2019-03-28T17:13:09.343Z,100874.60
2019-03-28T17:23:14.819Z,100898.13
2019-03-28T17:33:20.623Z,100900.98
2019-03-28T17:43:25.899Z,100915.34
2019-03-28T17:53:31.208Z,100912.44
2019-03-28T18:03:36.383Z,100919.70
2019-03-28T18:13:41.725Z,100930.23
2019-03-28T18:23:47.009Z,100939.72
2019-03-28T18:33:52.512Z,100955.64
2019-03-28T18:43:57.636Z,100968.59
2019-03-28T18:54:02.776Z,100967.91
2019-03-28T19:04:08.211Z,100975.91
2019-03-28T19:14:13.532Z,100969.30
2019-03-28T19:24:19.001Z,100969.89
2019-03-28T19:34:24.374Z,100978.21
2019-03-28T19:44:30.743Z,100988.44
2019-03-28T19:54:36.206Z,100995.90
2019-03-28T20:04:41.714Z,100981.94
2019-03-28T20:14:47.111Z,101009.02
2019-03-28T20:24:53.946Z,101012.15
2019-03-28T20:35:00.841Z,101021.53
2019-03-28T20:45:10.811Z,101023.34
2019-03-28T20:55:16.576Z,101029.09
2019-03-28T21:05:23.375Z,101026.47
2019-03-28T21:15:28.926Z,101040.47
2019-03-28T21:25:34.427Z,101050.41
2019-03-28T21:35:39.919Z,101044.30
2019-03-28T21:45:45.176Z,101049.57
2019-03-28T21:55:55.456Z,101054.50
2019-03-28T22:05:57.337Z,101059.83
2019-03-28T22:16:02.437Z,101062.26
2019-03-28T22:26:07.435Z,101046.28
2019-03-28T22:36:12.538Z,101050.03
2019-03-28T22:46:17.506Z,101045.59
2019-03-28T22:56:22.932Z,101048.83
2019-03-28T23:06:28.646Z,101043.23
2019-03-28T23:16:34.757Z,101035.26
2019-03-28T23:26:39.750Z,101043.42
2019-03-28T23:36:44.828Z,101039.90
2019-03-28T23:46:50.867Z,101037.36
2019-03-28T23:56:55.966Z,101037.36
