createdAt,value
2019-02-17T00:00:45.596Z,99.90
2019-02-17T00:03:17.261Z,99.90
2019-02-17T00:05:48.377Z,99.90
2019-02-17T00:08:20.267Z,99.90
2019-02-17T00:10:51.280Z,99.90
2019-02-17T00:13:22.374Z,99.90
2019-02-17T00:15:52.755Z,99.90
2019-02-17T00:18:23.991Z,99.90
2019-02-17T00:20:54.730Z,99.90
2019-02-17T00:23:25.793Z,99.90
2019-02-17T00:25:58.127Z,99.90
2019-02-17T00:28:29.236Z,99.90
2019-02-17T00:31:01.020Z,99.90
2019-02-17T00:33:31.566Z,99.90
2019-02-17T00:36:02.709Z,99.90
2019-02-17T00:38:34.522Z,99.90
2019-02-17T00:41:22.797Z,99.90
2019-02-17T00:43:57.182Z,99.90
2019-02-17T00:46:29.115Z,99.90
2019-02-17T00:49:00.086Z,99.90
2019-02-17T00:51:31.543Z,99.90
2019-02-17T00:54:02.969Z,99.90
2019-02-17T00:56:34.217Z,99.90
2019-02-17T00:59:10.078Z,99.90
2019-02-17T01:01:38.304Z,99.90
2019-02-17T01:04:08.959Z,99.90
2019-02-17T01:06:40.661Z,99.90
2019-02-17T01:09:11.366Z,99.90
2019-02-17T01:11:42.005Z,99.90
2019-02-17T01:14:13.848Z,99.90
2019-02-17T01:16:59.134Z,99.90
2019-02-17T01:19:30.734Z,99.90
2019-02-17T01:22:11.571Z,99.90
2019-02-17T01:24:42.623Z,99.90
2019-02-17T01:27:14.099Z,99.90
2019-02-17T01:29:45.225Z,99.90
2019-02-17T01:32:17.067Z,99.90
2019-02-17T01:34:48.712Z,99.90
2019-02-17T01:37:20.124Z,99.90
2019-02-17T01:39:57.339Z,99.90
2019-02-17T01:42:28.669Z,99.90
2019-02-17T01:44:59.933Z,99.90
2019-02-17T01:47:31.831Z,99.90
2019-02-17T01:50:02.812Z,99.90
2019-02-17T01:52:33.532Z,99.90
2019-02-17T01:55:04.208Z,99.90
2019-02-17T01:57:35.393Z,99.90
2019-02-17T02:00:08.246Z,99.90
2019-02-17T03:01:53.646Z,99.90
2019-02-17T03:04:24.917Z,99.90
2019-02-17T03:06:58.263Z,99.90
2019-02-17T03:09:29.690Z,99.90
2019-02-17T03:12:01.472Z,99.90
2019-02-17T03:14:32.922Z,99.90
2019-02-17T03:17:10.700Z,99.90
2019-02-17T03:19:42.577Z,99.90
2019-02-17T03:22:27.000Z,99.90
2019-02-17T03:24:58.358Z,99.90
2019-02-17T03:27:30.463Z,99.90
2019-02-17T03:30:05.078Z,99.90
2019-02-17T03:32:36.596Z,99.90
2019-02-17T03:35:11.574Z,99.90
2019-02-17T03:37:43.666Z,99.90
2019-02-17T03:40:14.758Z,99.90
2019-02-17T03:43:16.330Z,99.90
2019-02-17T03:45:48.138Z,99.90
2019-02-17T03:48:19.983Z,99.90
2019-02-17T03:50:51.619Z,99.90
2019-02-17T03:53:23.357Z,99.90
2019-02-17T03:56:04.699Z,99.90
2019-02-17T03:58:39.734Z,99.90
2019-02-17T04:01:11.514Z,99.90
2019-02-17T04:03:43.019Z,99.90
2019-02-17T04:06:17.325Z,99.90
2019-02-17T04:08:49.200Z,99.90
2019-02-17T04:11:22.795Z,99.90
2019-02-17T04:14:06.631Z,99.90
2019-02-17T04:16:43.893Z,99.90
2019-02-17T04:19:21.379Z,99.90
2019-02-17T04:21:53.393Z,99.90
2019-02-17T04:24:25.220Z,99.90
2019-02-17T04:26:57.669Z,99.90
2019-02-17T04:29:34.897Z,99.90
2019-02-17T04:32:06.418Z,99.90
2019-02-17T04:34:38.066Z,99.90
2019-02-17T04:37:09.376Z,99.90
2019-02-17T04:39:40.881Z,99.90
2019-02-17T04:42:26.083Z,99.90
2019-02-17T04:45:12.234Z,99.90
2019-02-17T04:47:47.673Z,99.90
2019-02-17T04:50:25.486Z,99.90
2019-02-17T04:52:57.228Z,99.90
2019-02-17T04:55:28.613Z,99.90
2019-02-17T04:57:59.514Z,99.90
2019-02-17T05:00:39.865Z,99.90
2019-02-17T05:03:03.236Z,99.90
2019-02-17T05:05:34.668Z,99.90
2019-02-17T05:08:06.053Z,99.90
2019-02-17T05:10:38.031Z,99.90
2019-02-17T05:13:09.312Z,99.90
2019-02-17T05:15:50.624Z,99.90
2019-02-17T05:18:22.339Z,99.90
2019-02-17T05:20:54.014Z,99.90
2019-02-17T05:23:25.789Z,99.90
2019-02-17T05:25:57.452Z,99.90
2019-02-17T05:28:28.475Z,99.90
2019-02-17T05:30:59.847Z,99.90
2019-02-17T05:33:31.165Z,99.90
2019-02-17T05:36:02.791Z,99.90
2019-02-17T05:38:33.894Z,99.90
2019-02-17T05:41:05.221Z,99.90
2019-02-17T05:43:36.321Z,99.90
2019-02-17T05:46:08.023Z,99.90
2019-02-17T05:48:39.127Z,99.90
2019-02-17T05:51:10.781Z,99.90
2019-02-17T05:53:42.166Z,99.90
2019-02-17T05:56:14.276Z,99.90
2019-02-17T05:58:45.647Z,99.90
2019-02-17T06:01:16.845Z,99.90
2019-02-17T06:03:47.863Z,99.90
2019-02-17T06:06:19.621Z,99.90
2019-02-17T06:08:50.962Z,99.90
2019-02-17T06:11:22.012Z,99.90
2019-02-17T06:13:53.362Z,99.90
2019-02-17T06:16:25.324Z,99.90
2019-02-17T06:18:56.690Z,99.90
2019-02-17T06:21:27.698Z,99.90
2019-02-17T06:23:58.866Z,99.90
2019-02-17T06:26:30.287Z,99.90
2019-02-17T06:29:01.653Z,99.90
2019-02-17T06:31:33.286Z,99.90
2019-02-17T06:34:04.953Z,99.90
2019-02-17T06:36:52.189Z,99.90
2019-02-17T06:39:23.922Z,99.90
2019-02-17T06:41:55.107Z,99.90
2019-02-17T06:44:26.561Z,99.90
2019-02-17T06:47:03.316Z,99.90
2019-02-17T06:49:35.389Z,99.90
2019-02-17T06:52:06.780Z,99.90
2019-02-17T06:54:37.953Z,99.90
2019-02-17T06:57:27.960Z,99.90
2019-02-17T07:00:12.997Z,99.90
2019-02-17T07:02:44.785Z,99.90
2019-02-17T07:05:22.467Z,99.90
2019-02-17T07:07:54.179Z,99.90
2019-02-17T07:10:25.488Z,99.90
2019-02-17T07:12:56.512Z,99.90
2019-02-17T07:15:28.590Z,99.90
2019-02-17T07:17:59.359Z,99.90
2019-02-17T07:20:30.793Z,99.90
2019-02-17T07:23:02.552Z,99.90
2019-02-17T07:25:33.876Z,99.90
2019-02-17T07:28:05.327Z,99.90
2019-02-17T07:30:37.007Z,99.90
2019-02-17T07:33:08.034Z,99.90
2019-02-17T07:35:40.043Z,99.90
2019-02-17T07:38:11.451Z,99.90
2019-02-17T07:40:43.607Z,99.90
2019-02-17T07:43:14.652Z,99.90
2019-02-17T07:45:46.389Z,99.90
2019-02-17T07:48:17.425Z,99.90
2019-02-17T07:50:49.144Z,99.90
2019-02-17T07:53:21.154Z,99.90
2019-02-17T07:55:53.020Z,99.90
2019-02-17T07:58:24.417Z,99.90
2019-02-17T08:00:55.912Z,99.90
2019-02-17T08:03:26.638Z,99.90
2019-02-17T08:05:58.194Z,99.90
2019-02-17T08:08:29.949Z,99.90
2019-02-17T08:11:04.020Z,99.90
2019-02-17T08:13:34.820Z,99.90
2019-02-17T08:16:05.951Z,99.90
2019-02-17T08:18:37.707Z,99.90
2019-02-17T08:21:08.806Z,99.90
2019-02-17T08:23:40.057Z,99.90
2019-02-17T08:26:11.386Z,99.90
2019-02-17T08:29:21.814Z,99.90
2019-02-17T08:31:55.803Z,99.90
2019-02-17T08:34:25.923Z,99.90
2019-02-17T08:36:57.275Z,99.90
2019-02-17T08:39:28.856Z,99.90
2019-02-17T08:42:00.673Z,99.90
2019-02-17T08:44:32.204Z,99.90
2019-02-17T08:47:03.164Z,99.90
2019-02-17T08:49:34.245Z,99.90
2019-02-17T08:52:05.356Z,99.90
2019-02-17T08:54:36.705Z,99.90
2019-02-17T08:57:08.804Z,99.90
2019-02-17T08:59:40.350Z,99.90
2019-02-17T09:02:11.991Z,99.90
2019-02-17T09:04:43.139Z,99.90
2019-02-17T09:07:14.257Z,99.90
2019-02-17T09:09:46.076Z,99.90
2019-02-17T09:12:18.081Z,99.90
2019-02-17T09:14:49.038Z,99.90
2019-02-17T09:17:19.746Z,99.90
2019-02-17T09:19:51.656Z,99.90
2019-02-17T09:22:22.980Z,99.90
2019-02-17T09:24:54.471Z,99.90
2019-02-17T09:27:26.509Z,99.90
2019-02-17T09:29:57.915Z,99.90
2019-02-17T09:32:52.267Z,99.90
2019-02-17T09:35:23.575Z,99.90
2019-02-17T09:37:54.939Z,99.90
2019-02-17T09:40:34.492Z,99.90
2019-02-17T09:43:06.193Z,99.90
2019-02-17T09:45:37.757Z,99.90
2019-02-17T09:48:09.027Z,99.90
2019-02-17T09:50:42.321Z,99.90
2019-02-17T09:53:13.759Z,99.90
2019-02-17T09:55:44.706Z,99.90
2019-02-17T09:58:16.487Z,99.90
2019-02-17T10:00:48.008Z,99.90
2019-02-17T10:03:19.299Z,99.90
2019-02-17T10:05:50.951Z,99.90
2019-02-17T10:08:22.715Z,99.20
2019-02-17T10:10:53.978Z,98.10
2019-02-17T10:13:25.278Z,95.40
2019-02-17T10:15:56.001Z,93.30
2019-02-17T10:18:27.661Z,91.60
2019-02-17T10:20:59.011Z,91.00
2019-02-17T10:23:30.110Z,92.60
2019-02-17T10:26:04.849Z,93.40
2019-02-17T10:28:42.390Z,92.50
2019-02-17T10:31:09.049Z,93.10
2019-02-17T10:33:41.156Z,93.10
2019-02-17T10:36:31.430Z,92.70
2019-02-17T10:39:02.086Z,89.20
2019-02-17T10:41:33.868Z,82.00
2019-02-17T10:44:06.134Z,83.10
2019-02-17T10:46:39.352Z,87.90
2019-02-17T10:49:10.688Z,87.40
2019-02-17T10:51:41.819Z,87.70
2019-02-17T10:54:13.268Z,87.80
2019-02-17T10:56:45.027Z,84.70
2019-02-17T10:59:16.194Z,86.30
2019-02-17T11:01:49.113Z,86.50
2019-02-17T11:04:21.007Z,87.00
2019-02-17T11:06:55.430Z,84.70
2019-02-17T11:09:28.648Z,83.20
2019-02-17T11:12:15.075Z,83.90
2019-02-17T11:14:51.809Z,84.70
2019-02-17T11:17:27.415Z,80.30
2019-02-17T11:20:18.084Z,76.20
2019-02-17T11:22:49.819Z,77.20
2019-02-17T11:25:21.960Z,77.30
2019-02-17T11:27:53.324Z,75.40
2019-02-17T11:30:37.392Z,75.40
2019-02-17T11:33:08.931Z,74.90
2019-02-17T11:35:40.701Z,75.80
2019-02-17T11:38:13.253Z,76.20
2019-02-17T11:40:45.336Z,72.80
2019-02-17T11:43:17.299Z,67.60
2019-02-17T11:48:33.066Z,65.00
2019-02-17T11:51:04.933Z,65.30
2019-02-17T11:53:37.706Z,63.50
2019-02-17T11:56:10.286Z,64.40
2019-02-17T11:58:54.266Z,63.80
2019-02-17T12:01:24.664Z,63.10
2019-02-17T12:03:59.566Z,61.80
2019-02-17T12:06:38.634Z,62.20
2019-02-17T12:09:12.377Z,56.30
2019-02-17T12:11:45.823Z,55.30
2019-02-17T12:14:23.105Z,55.10
2019-02-17T12:16:57.101Z,55.40
2019-02-17T12:19:28.075Z,56.10
2019-02-17T12:22:18.163Z,56.40
2019-02-17T12:24:54.634Z,56.80
2019-02-17T12:27:30.857Z,56.40
2019-02-17T12:30:08.199Z,56.30
2019-02-17T12:32:39.772Z,56.40
2019-02-17T12:35:10.969Z,56.60
2019-02-17T12:37:42.757Z,55.10
2019-02-17T12:40:26.868Z,52.00
2019-02-17T12:43:02.723Z,52.60
2019-02-17T12:45:54.685Z,54.10
2019-02-17T12:48:25.879Z,54.50
2019-02-17T12:51:01.733Z,52.70
2019-02-17T12:53:43.520Z,53.60
2019-02-17T12:56:16.254Z,52.90
2019-02-17T12:59:00.457Z,51.80
2019-02-17T13:01:45.304Z,51.90
2019-02-17T13:04:16.660Z,49.70
2019-02-17T13:06:48.146Z,46.30
2019-02-17T13:09:19.544Z,48.70
2019-02-17T13:11:51.438Z,47.10
2019-02-17T13:14:22.614Z,47.60
2019-02-17T13:16:54.662Z,46.20
2019-02-17T13:19:26.889Z,45.10
2019-02-17T13:22:03.820Z,45.60
2019-02-17T13:24:35.419Z,46.00
2019-02-17T13:27:07.834Z,45.50
2019-02-17T13:29:42.581Z,44.10
2019-02-17T13:32:13.812Z,45.50
2019-02-17T13:34:51.731Z,44.20
2019-02-17T13:37:24.073Z,41.40
2019-02-17T13:40:02.340Z,41.10
2019-02-17T13:42:37.490Z,40.60
2019-02-17T13:45:11.575Z,41.20
2019-02-17T13:47:42.316Z,42.90
2019-02-17T13:50:15.677Z,42.70
2019-02-17T13:52:47.468Z,42.60
2019-02-17T13:55:21.832Z,42.10
2019-02-17T13:57:53.917Z,42.90
2019-02-17T14:00:37.560Z,41.90
2019-02-17T14:03:20.139Z,41.80
2019-02-17T14:05:52.419Z,42.00
2019-02-17T14:08:23.445Z,41.00
2019-02-17T14:10:56.086Z,39.20
2019-02-17T14:13:28.225Z,37.40
2019-02-17T14:16:00.178Z,35.60
2019-02-17T14:18:32.559Z,34.00
2019-02-17T14:21:03.953Z,35.60
2019-02-17T14:23:35.840Z,36.00
2019-02-17T14:26:06.867Z,35.00
2019-02-17T14:28:38.271Z,35.10
2019-02-17T14:31:10.420Z,35.80
2019-02-17T14:33:41.541Z,37.50
2019-02-17T14:36:12.819Z,37.50
2019-02-17T14:38:44.307Z,37.90
2019-02-17T14:41:15.070Z,38.70
2019-02-17T14:43:57.405Z,39.20
2019-02-17T14:46:35.049Z,39.10
2019-02-17T14:49:12.374Z,39.20
2019-02-17T14:51:49.777Z,38.90
2019-02-17T14:54:21.455Z,38.30
2019-02-17T14:56:52.731Z,37.70
2019-02-17T14:59:24.821Z,38.40
2019-02-17T15:01:55.912Z,38.60
2019-02-17T15:04:52.135Z,38.00
2019-02-17T15:07:22.823Z,38.20
2019-02-17T15:09:54.303Z,38.80
2019-02-17T15:12:25.408Z,38.60
2019-02-17T15:14:56.510Z,38.30
2019-02-17T15:17:28.450Z,38.50
2019-02-17T15:20:00.335Z,38.30
2019-02-17T15:22:31.777Z,38.10
2019-02-17T15:25:03.500Z,37.80
2019-02-17T15:27:35.197Z,37.90
2019-02-17T15:30:07.074Z,38.40
2019-02-17T15:32:39.195Z,39.30
2019-02-17T15:35:10.991Z,39.50
2019-02-17T15:37:42.445Z,40.20
2019-02-17T15:40:13.494Z,40.00
2019-02-17T15:43:14.963Z,40.30
2019-02-17T15:45:48.009Z,40.50
2019-02-17T15:48:21.006Z,40.50
2019-02-17T15:50:52.136Z,38.90
2019-02-17T15:53:23.790Z,38.00
2019-02-17T15:55:55.988Z,37.40
2019-02-17T15:59:03.269Z,37.00
2019-02-17T16:02:07.150Z,36.60
2019-02-17T16:04:38.907Z,35.10
2019-02-17T16:07:10.241Z,35.20
2019-02-17T16:09:41.729Z,35.40
2019-02-17T16:12:13.173Z,36.30
2019-02-17T16:14:54.044Z,37.60
2019-02-17T16:17:25.190Z,38.10
2019-02-17T16:19:57.379Z,38.30
2019-02-17T16:22:41.905Z,38.50
2019-02-17T16:25:13.041Z,39.30
2019-02-17T16:27:48.041Z,39.90
2019-02-17T16:30:20.670Z,41.50
2019-02-17T16:32:52.023Z,43.30
2019-02-17T16:35:23.081Z,45.10
2019-02-17T16:37:54.510Z,46.50
2019-02-17T16:40:53.343Z,48.90
2019-02-17T16:43:24.539Z,50.40
2019-02-17T16:45:56.643Z,53.70
2019-02-17T16:48:27.976Z,55.80
2019-02-17T16:51:00.962Z,57.80
2019-02-17T16:53:40.873Z,58.60
2019-02-17T16:56:12.044Z,60.20
2019-02-17T16:58:42.823Z,60.90
2019-02-17T17:01:14.024Z,61.80
2019-02-17T17:03:45.951Z,64.20
2019-02-17T17:06:17.592Z,64.90
2019-02-17T17:08:49.500Z,66.50
2019-02-17T17:11:29.669Z,67.40
2019-02-17T17:14:01.275Z,68.90
2019-02-17T17:16:33.038Z,69.80
2019-02-17T17:19:03.950Z,71.00
2019-02-17T17:21:35.897Z,71.90
2019-02-17T17:24:07.592Z,72.40
2019-02-17T17:26:38.672Z,72.90
2019-02-17T17:29:09.777Z,73.60
2019-02-17T17:31:41.084Z,74.40
2019-02-17T17:34:12.081Z,75.20
2019-02-17T17:36:43.395Z,76.50
2019-02-17T17:39:15.003Z,77.00
2019-02-17T17:41:48.152Z,78.80
2019-02-17T17:44:19.522Z,80.00
2019-02-17T17:46:51.524Z,81.10
2019-02-17T17:49:23.548Z,81.30
2019-02-17T17:51:54.873Z,82.00
2019-02-17T17:54:32.252Z,82.50
2019-02-17T17:57:03.332Z,83.00
2019-02-17T17:59:34.678Z,84.10
2019-02-17T18:02:05.596Z,84.70
2019-02-17T18:04:37.449Z,85.70
2019-02-17T18:07:08.701Z,86.60
2019-02-17T18:09:49.924Z,86.90
2019-02-17T18:12:21.612Z,87.30
2019-02-17T18:14:53.315Z,88.50
2019-02-17T18:17:25.398Z,89.20
2019-02-17T18:19:57.336Z,89.10
2019-02-17T18:22:47.835Z,89.40
2019-02-17T18:25:19.169Z,90.20
2019-02-17T18:27:51.069Z,90.40
2019-02-17T18:30:25.501Z,90.50
2019-02-17T18:32:56.759Z,90.40
2019-02-17T18:35:29.699Z,90.30
2019-02-17T18:38:01.458Z,90.00
2019-02-17T18:40:44.473Z,89.40
2019-02-17T18:43:08.502Z,89.80
2019-02-17T18:45:40.204Z,90.00
2019-02-17T18:48:12.974Z,90.60
2019-02-17T18:50:43.931Z,90.80
2019-02-17T18:53:19.982Z,90.80
2019-02-17T18:55:52.178Z,91.00
2019-02-17T18:58:23.382Z,91.10
2019-02-17T19:00:55.784Z,91.40
2019-02-17T19:03:27.239Z,91.40
2019-02-17T19:05:58.807Z,91.40
2019-02-17T19:08:30.263Z,91.70
2019-02-17T19:11:01.722Z,91.90
2019-02-17T19:13:55.984Z,92.10
2019-02-17T19:16:27.769Z,92.00
2019-02-17T19:18:59.562Z,92.10
2019-02-17T19:21:30.976Z,92.00
2019-02-17T19:24:02.879Z,92.30
2019-02-17T19:26:34.917Z,92.40
2019-02-17T19:29:10.305Z,92.50
2019-02-17T19:31:41.345Z,92.60
2019-02-17T19:34:20.838Z,92.70
2019-02-17T19:36:57.844Z,92.80
2019-02-17T19:39:33.853Z,92.90
2019-02-17T19:42:05.136Z,93.20
2019-02-17T19:44:36.547Z,93.60
2019-02-17T19:47:14.111Z,93.80
2019-02-17T19:49:48.073Z,93.60
2019-02-17T19:52:19.750Z,93.60
2019-02-17T19:54:51.694Z,93.90
2019-02-17T19:57:23.807Z,94.00
2019-02-17T19:59:55.670Z,94.30
2019-02-17T20:03:02.299Z,94.30
2019-02-17T20:05:38.075Z,94.30
2019-02-17T20:08:14.230Z,94.30
2019-02-17T20:10:46.207Z,94.30
2019-02-17T20:13:18.773Z,94.50
2019-02-17T20:15:52.444Z,94.60
2019-02-17T20:18:31.924Z,94.80
2019-02-17T20:21:05.934Z,95.50
2019-02-17T20:23:42.533Z,96.10
2019-02-17T20:26:18.146Z,96.30
2019-02-17T20:29:01.603Z,96.40
2019-02-17T20:31:53.836Z,96.60
2019-02-17T20:34:33.766Z,96.80
2019-02-17T20:37:44.308Z,97.10
2019-02-17T20:40:16.445Z,97.30
2019-02-17T20:43:11.349Z,97.40
2019-02-17T20:46:13.199Z,97.80
2019-02-17T20:49:14.342Z,98.20
2019-02-17T20:52:30.553Z,98.20
2019-02-17T20:55:41.567Z,98.60
2019-02-17T20:59:03.037Z,98.80
2019-02-17T21:01:37.561Z,99.70
2019-02-17T21:04:19.932Z,99.50
2019-02-17T21:06:53.266Z,99.90
2019-02-17T21:09:31.217Z,99.90
2019-02-17T21:12:09.992Z,99.90
2019-02-17T21:14:49.625Z,99.90
2019-02-17T21:17:30.446Z,99.90
2019-02-17T21:20:10.796Z,99.90
2019-02-17T21:22:47.193Z,99.90
2019-02-17T21:25:20.881Z,99.90
2019-02-17T21:28:02.250Z,99.90
2019-02-17T21:30:44.118Z,99.90
2019-02-17T21:33:36.281Z,99.90
2019-02-17T21:36:23.393Z,99.90
2019-02-17T21:38:59.518Z,99.90
2019-02-17T21:41:36.721Z,99.90
2019-02-17T21:44:12.823Z,99.90
2019-02-17T21:46:46.139Z,99.90
2019-02-17T21:49:17.604Z,99.90
2019-02-17T21:51:51.010Z,99.90
2019-02-17T21:54:26.358Z,99.90
2019-02-17T21:57:09.277Z,99.90
2019-02-17T21:59:50.585Z,99.90
2019-02-17T22:02:21.422Z,99.90
2019-02-17T22:04:59.390Z,99.90
2019-02-17T22:07:37.142Z,99.90
2019-02-17T22:10:11.335Z,99.90
2019-02-17T22:12:45.556Z,99.90
2019-02-17T22:15:50.963Z,99.90
2019-02-17T22:18:33.641Z,99.90
2019-02-17T22:21:29.247Z,99.90
2019-02-17T22:24:04.552Z,99.90
2019-02-17T22:26:53.305Z,99.90
2019-02-17T22:29:38.422Z,99.90
2019-02-17T22:32:19.163Z,99.90
2019-02-17T22:35:03.141Z,99.90
2019-02-17T22:37:40.907Z,99.90
2019-02-17T22:40:26.050Z,99.90
2019-02-17T22:43:07.199Z,99.90
2019-02-17T22:45:43.469Z,99.90
2019-02-17T22:48:38.678Z,99.90
2019-02-17T22:51:10.991Z,99.90
2019-02-17T22:53:45.109Z,99.90
2019-02-17T22:56:18.211Z,99.90
2019-02-17T22:59:07.588Z,99.90
2019-02-17T23:01:39.029Z,99.90
2019-02-17T23:04:33.249Z,99.90
2019-02-17T23:07:11.047Z,99.90
2019-02-17T23:09:47.900Z,99.90
2019-02-17T23:12:34.663Z,99.90
2019-02-17T23:15:07.510Z,99.90
2019-02-17T23:17:44.654Z,99.90
2019-02-17T23:20:19.998Z,99.90
2019-02-17T23:22:51.902Z,99.90
2019-02-17T23:25:27.438Z,99.90
2019-02-17T23:28:01.219Z,99.90
2019-02-17T23:30:45.588Z,99.90
2019-02-17T23:33:23.330Z,99.90
2019-02-17T23:36:06.257Z,99.90
2019-02-17T23:38:45.098Z,99.90
2019-02-17T23:41:27.725Z,99.90
2019-02-17T23:44:04.065Z,99.90
2019-02-17T23:46:41.607Z,99.90
2019-02-17T23:49:19.793Z,99.90
2019-02-17T23:51:53.516Z,99.90
2019-02-17T23:54:25.629Z,99.90
2019-02-17T23:57:04.876Z,99.90
