createdAt,value
2018-09-15T00:04:53.364Z,2.93
2018-09-15T00:09:56.859Z,14.73
2018-09-15T00:15:00.853Z,11.93
2018-09-15T00:20:05.209Z,16.53
2018-09-15T00:25:08.950Z,14.63
2018-09-15T00:31:16.917Z,56.03
2018-09-15T00:36:20.742Z,42.83
2018-09-15T00:41:24.127Z,20.57
2018-09-15T00:46:27.994Z,11.97
2018-09-15T00:51:31.457Z,18.97
2018-09-15T00:56:35.102Z,7.30
2018-09-15T01:01:38.510Z,13.20
2018-09-15T01:06:41.898Z,13.63
2018-09-15T01:11:45.685Z,5.33
2018-09-15T01:16:49.409Z,28.53
2018-09-15T01:21:53.239Z,10.97
2018-09-15T01:26:57.122Z,7.10
2018-09-15T01:32:00.973Z,5.30
2018-09-15T01:37:04.550Z,15.70
2018-09-15T01:42:09.891Z,13.13
2018-09-15T01:47:13.766Z,22.97
2018-09-15T01:52:17.667Z,11.70
2018-09-15T01:57:21.489Z,6.40
2018-09-15T02:02:25.167Z,24.23
2018-09-15T02:07:28.581Z,10.33
2018-09-15T02:12:32.344Z,13.47
2018-09-15T02:17:36.038Z,8.57
2018-09-15T02:22:39.794Z,12.17
2018-09-15T02:27:43.593Z,17.03
2018-09-15T02:32:47.621Z,19.17
2018-09-15T02:37:51.107Z,5.27
2018-09-15T02:42:54.720Z,8.33
2018-09-15T02:47:58.643Z,12.43
2018-09-15T02:53:02.389Z,8.17
2018-09-15T02:58:06.555Z,6.00
2018-09-15T03:03:09.942Z,11.90
2018-09-15T03:08:14.258Z,2.83
2018-09-15T03:13:17.866Z,7.37
2018-09-15T03:18:21.630Z,6.93
2018-09-15T03:23:25.154Z,3.60
2018-09-15T03:28:37.356Z,5.13
2018-09-15T03:33:41.807Z,5.00
2018-09-15T03:38:45.624Z,24.70
2018-09-15T03:43:50.469Z,19.93
2018-09-15T03:48:56.270Z,28.37
2018-09-15T03:54:00.801Z,28.90
2018-09-15T03:59:04.477Z,25.13
2018-09-15T04:04:08.355Z,24.83
2018-09-15T04:09:19.699Z,32.10
2018-09-15T04:14:23.291Z,29.03
2018-09-15T04:19:27.890Z,18.93
2018-09-15T04:24:36.305Z,24.97
2018-09-15T04:29:40.871Z,17.10
2018-09-15T04:34:45.306Z,18.23
2018-09-15T04:39:51.866Z,17.63
2018-09-15T04:44:55.515Z,27.40
2018-09-15T04:49:59.539Z,18.00
2018-09-15T04:55:03.149Z,26.63
2018-09-15T05:00:06.918Z,28.60
2018-09-15T05:05:10.474Z,19.80
2018-09-15T05:10:14.450Z,20.77
2018-09-15T05:15:17.996Z,15.43
2018-09-15T05:20:21.966Z,19.97
2018-09-15T05:25:26.049Z,14.37
2018-09-15T05:30:30.944Z,27.03
2018-09-15T05:35:34.627Z,22.33
2018-09-15T05:40:38.450Z,23.70
2018-09-15T05:45:42.048Z,19.13
2018-09-15T05:50:51.478Z,28.93
2018-09-15T05:55:56.030Z,24.60
2018-09-15T06:01:00.068Z,28.07
2018-09-15T06:06:03.654Z,20.63
2018-09-15T06:11:07.169Z,28.73
2018-09-15T06:16:10.686Z,17.30
2018-09-15T06:21:14.305Z,28.10
2018-09-15T06:26:19.599Z,32.87
2018-09-15T06:31:23.322Z,33.70
2018-09-15T06:36:28.446Z,15.93
2018-09-15T06:41:32.108Z,39.10
2018-09-15T06:46:36.501Z,29.00
2018-09-15T06:51:40.731Z,9.50
2018-09-15T06:56:44.296Z,16.20
2018-09-15T07:01:47.853Z,9.70
2018-09-15T07:06:51.419Z,22.03
2018-09-15T07:11:55.207Z,12.60
2018-09-15T07:16:58.675Z,10.77
2018-09-15T07:22:02.700Z,12.73
2018-09-15T07:27:06.170Z,8.90
2018-09-15T07:32:14.346Z,12.07
2018-09-15T07:37:19.538Z,8.00
2018-09-15T07:42:23.113Z,16.83
2018-09-15T07:47:28.123Z,23.67
2018-09-15T07:52:32.720Z,16.80
2018-09-15T07:57:36.233Z,10.67
2018-09-15T08:02:39.944Z,18.83
2018-09-15T08:07:43.375Z,17.47
2018-09-15T08:12:47.249Z,9.97
2018-09-15T08:17:50.609Z,7.83
2018-09-15T08:22:54.295Z,14.67
2018-09-15T08:27:57.671Z,8.10
2018-09-15T08:33:01.058Z,9.53
2018-09-15T08:38:04.517Z,14.80
2018-09-15T08:43:08.383Z,10.23
2018-09-15T08:48:11.763Z,6.43
2018-09-15T08:53:15.606Z,9.97
2018-09-15T08:58:19.086Z,6.90
2018-09-15T09:03:22.498Z,4.10
2018-09-15T09:08:25.942Z,12.47
2018-09-15T09:13:29.382Z,5.53
2018-09-15T09:18:32.762Z,7.80
2018-09-15T09:23:36.210Z,8.57
2018-09-15T09:28:39.709Z,4.40
2018-09-15T09:33:43.106Z,8.17
2018-09-15T09:38:46.510Z,4.73
2018-09-15T09:43:49.886Z,10.63
2018-09-15T09:50:12.746Z,9.40
2018-09-15T09:55:16.158Z,9.10
2018-09-15T10:00:25.362Z,3.60
2018-09-15T10:05:28.865Z,7.27
2018-09-15T10:10:32.940Z,6.90
2018-09-15T10:15:36.367Z,9.17
2018-09-15T10:20:39.842Z,7.27
2018-09-15T10:25:43.313Z,8.37
2018-09-15T10:30:50.739Z,6.33
2018-09-15T10:35:55.379Z,8.57
2018-09-15T10:40:58.867Z,3.27
2018-09-15T10:46:03.800Z,4.00
2018-09-15T10:51:07.331Z,7.17
2018-09-15T10:56:10.747Z,9.00
2018-09-15T11:01:14.127Z,5.80
2018-09-15T11:06:17.659Z,2.20
2018-09-15T11:11:21.112Z,9.27
2018-09-15T11:16:25.417Z,4.43
2018-09-15T11:21:28.960Z,4.37
2018-09-15T11:26:32.391Z,11.03
2018-09-15T11:31:35.851Z,2.90
2018-09-15T11:36:39.269Z,6.60
2018-09-15T11:41:42.845Z,6.60
2018-09-15T11:46:46.363Z,10.80
2018-09-15T11:51:50.348Z,1.50
2018-09-15T11:56:53.981Z,5.03
2018-09-15T12:01:57.976Z,3.60
2018-09-15T12:07:01.440Z,4.50
2018-09-15T12:12:04.931Z,8.60
2018-09-15T12:17:08.459Z,2.63
2018-09-15T12:22:11.874Z,9.17
2018-09-15T12:27:15.333Z,5.43
2018-09-15T12:32:18.788Z,6.93
2018-09-15T12:37:22.643Z,5.23
2018-09-15T12:42:26.223Z,7.93
2018-09-15T12:47:29.745Z,4.20
2018-09-15T12:52:33.310Z,6.00
2018-09-15T12:57:37.183Z,6.87
2018-09-15T13:02:40.633Z,9.97
2018-09-15T13:07:44.122Z,7.10
2018-09-15T13:12:48.243Z,6.13
2018-09-15T13:17:51.666Z,8.40
2018-09-15T13:22:55.213Z,6.70
2018-09-15T13:27:58.801Z,6.23
2018-09-15T13:33:02.657Z,6.23
2018-09-15T13:38:06.143Z,5.73
2018-09-15T13:43:14.027Z,8.70
2018-09-15T13:48:18.394Z,8.23
2018-09-15T13:53:22.007Z,5.17
2018-09-15T13:58:25.450Z,10.80
2018-09-15T14:03:29.457Z,10.40
2018-09-15T14:08:32.958Z,11.00
2018-09-15T14:13:37.363Z,5.23
2018-09-15T14:18:40.782Z,12.40
2018-09-15T14:23:44.790Z,16.30
2018-09-15T14:28:51.360Z,10.40
2018-09-15T14:33:54.965Z,9.37
2018-09-15T14:38:58.539Z,7.40
2018-09-15T14:44:02.517Z,3.43
2018-09-15T14:49:06.114Z,3.30
2018-09-15T14:54:09.852Z,5.20
2018-09-15T14:59:14.004Z,6.30
2018-09-15T15:04:17.617Z,6.03
2018-09-15T15:09:21.041Z,10.83
2018-09-15T15:14:24.654Z,4.53
2018-09-15T15:19:28.654Z,2.90
2018-09-15T15:24:32.106Z,3.27
2018-09-15T15:29:35.601Z,2.70
2018-09-15T15:34:39.199Z,3.57
2018-09-15T15:39:42.893Z,5.03
2018-09-15T15:44:48.839Z,5.10
2018-09-15T15:49:52.501Z,4.23
2018-09-15T15:54:55.942Z,4.60
2018-09-15T15:59:59.522Z,12.00
2018-09-15T16:05:03.120Z,7.87
2018-09-15T16:10:06.979Z,6.80
2018-09-15T16:15:16.422Z,2.67
2018-09-15T16:20:21.220Z,4.10
2018-09-15T16:25:24.657Z,12.93
2018-09-15T16:30:30.199Z,17.53
2018-09-15T16:35:38.916Z,2.30
2018-09-15T16:40:47.652Z,2.27
2018-09-15T16:46:00.953Z,12.30
2018-09-15T16:56:32.713Z,5.17
2018-09-15T17:01:52.757Z,9.93
2018-09-15T17:12:17.911Z,4.50
2018-09-15T17:17:30.553Z,6.53
2018-09-15T17:22:42.533Z,8.63
2018-09-15T17:27:56.117Z,10.10
2018-09-15T17:33:03.000Z,5.70
2018-09-15T17:38:07.031Z,8.53
2018-09-15T17:43:11.032Z,8.90
2018-09-15T17:48:14.790Z,7.57
2018-09-15T17:53:19.041Z,8.93
2018-09-15T17:58:22.821Z,10.53
2018-09-15T18:03:27.494Z,12.20
2018-09-15T18:08:31.257Z,10.40
2018-09-15T18:13:35.375Z,2.83
2018-09-15T18:18:39.649Z,3.10
2018-09-15T18:23:44.466Z,9.57
2018-09-15T18:28:54.562Z,16.13
2018-09-15T18:34:00.640Z,2.60
2018-09-15T18:39:07.286Z,2.40
2018-09-15T18:44:11.040Z,4.63
2018-09-15T18:49:14.754Z,8.80
2018-09-15T18:54:22.239Z,6.47
2018-09-15T18:59:30.015Z,10.00
2018-09-15T19:04:37.026Z,4.30
2018-09-15T19:09:46.244Z,4.03
2018-09-15T19:14:54.422Z,9.60
2018-09-15T19:20:01.807Z,10.30
2018-09-15T19:25:16.255Z,10.73
2018-09-15T19:30:21.483Z,12.17
2018-09-15T19:35:25.440Z,8.80
2018-09-15T19:40:29.878Z,20.70
2018-09-15T19:45:33.544Z,16.27
2018-09-15T19:50:37.111Z,7.53
2018-09-15T19:55:40.786Z,2.90
2018-09-15T20:00:44.308Z,10.10
2018-09-15T20:05:47.871Z,5.30
2018-09-15T20:10:51.386Z,7.37
2018-09-15T20:15:54.035Z,19.40
2018-09-15T20:20:56.848Z,8.40
2018-09-15T20:26:00.815Z,8.33
2018-09-15T20:40:37.573Z,15.97
2018-09-15T20:45:41.069Z,16.30
2018-09-15T20:50:44.537Z,7.33
2018-09-15T20:55:48.422Z,11.33
2018-09-15T21:00:52.317Z,6.27
2018-09-15T21:05:56.136Z,7.43
2018-09-15T21:10:59.673Z,7.20
2018-09-15T21:16:03.221Z,4.33
2018-09-15T21:21:07.171Z,3.00
2018-09-15T21:26:10.661Z,4.63
2018-09-15T21:31:14.175Z,2.90
2018-09-15T21:36:17.769Z,2.60
2018-09-15T21:41:21.510Z,2.23
2018-09-15T21:46:26.049Z,7.10
2018-09-15T21:51:30.470Z,3.73
2018-09-15T21:56:34.427Z,11.93
2018-09-15T22:01:37.912Z,4.20
2018-09-15T22:06:41.623Z,5.20
2018-09-15T22:11:45.052Z,4.07
2018-09-15T22:16:48.850Z,4.13
2018-09-15T22:21:52.322Z,10.23
2018-09-15T22:26:55.870Z,2.83
2018-09-15T22:31:59.781Z,8.10
2018-09-15T22:37:03.225Z,5.23
2018-09-15T22:42:06.790Z,3.30
2018-09-15T22:47:10.848Z,3.30
2018-09-15T22:52:14.290Z,6.23
2018-09-15T22:57:17.707Z,3.00
2018-09-15T23:02:21.210Z,4.57
2018-09-15T23:07:25.003Z,6.20
2018-09-15T23:12:32.232Z,3.97
2018-09-15T23:17:35.856Z,6.00
2018-09-15T23:22:39.842Z,2.60
2018-09-15T23:27:43.474Z,11.40
2018-09-15T23:32:47.183Z,2.90
2018-09-15T23:37:52.201Z,5.53
2018-09-15T23:42:55.619Z,7.90
2018-09-15T23:47:59.033Z,4.37
2018-09-15T23:53:02.958Z,6.83
2018-09-15T23:58:07.091Z,2.97
