createdAt,value
2023-09-07T00:01:09.089Z,76.11
2023-09-07T00:03:41.774Z,76.54
2023-09-07T00:06:12.734Z,77.31
2023-09-07T00:08:43.074Z,78.61
2023-09-07T00:11:12.756Z,78.95
2023-09-07T00:13:43.214Z,79.56
2023-09-07T00:16:13.100Z,79.85
2023-09-07T00:18:42.746Z,80.73
2023-09-07T00:21:12.994Z,81.34
2023-09-07T00:23:43.116Z,81.60
2023-09-07T00:26:13.277Z,82.61
2023-09-07T00:28:43.601Z,82.24
2023-09-07T00:31:14.028Z,82.44
2023-09-07T00:33:44.047Z,84.04
2023-09-07T00:36:14.155Z,85.15
2023-09-07T00:38:43.638Z,85.47
2023-09-07T00:41:14.796Z,85.19
2023-09-07T00:43:45.118Z,86.21
2023-09-07T00:46:14.868Z,87.30
2023-09-07T00:48:44.843Z,87.52
2023-09-07T00:51:14.655Z,88.08
2023-09-07T00:53:44.984Z,88.70
2023-09-07T00:56:17.351Z,89.19
2023-09-07T00:58:47.611Z,90.56
2023-09-07T01:01:17.911Z,91.45
2023-09-07T01:03:48.380Z,91.11
2023-09-07T01:06:28.285Z,92.46
2023-09-07T01:09:03.256Z,93.44
2023-09-07T01:11:38.343Z,94.07
2023-09-07T01:14:08.292Z,93.73
2023-09-07T01:16:40.200Z,95.08
2023-09-07T01:19:11.041Z,95.46
2023-09-07T01:21:41.477Z,95.78
2023-09-07T01:24:13.440Z,96.25
2023-09-07T01:26:43.805Z,96.41
2023-09-07T01:29:13.873Z,97.95
2023-09-07T01:31:44.680Z,97.14
2023-09-07T01:34:15.750Z,98.06
2023-09-07T01:36:45.661Z,98.55
2023-09-07T01:39:16.104Z,99.05
2023-09-07T01:41:46.102Z,100.00
2023-09-07T01:44:17.037Z,100.00
2023-09-07T01:46:47.230Z,100.00
2023-09-07T01:49:17.271Z,100.00
2023-09-07T01:51:47.599Z,100.00
2023-09-07T01:54:17.747Z,100.00
2023-09-07T01:56:47.468Z,100.00
2023-09-07T01:59:17.825Z,100.00
2023-09-07T02:01:48.101Z,100.00
2023-09-07T02:04:18.418Z,100.00
2023-09-07T02:06:48.721Z,100.00
2023-09-07T02:09:18.443Z,100.00
2023-09-07T02:11:48.751Z,100.00
2023-09-07T02:14:18.927Z,100.00
2023-09-07T02:16:49.571Z,100.00
2023-09-07T02:19:23.163Z,100.00
2023-09-07T02:21:53.935Z,100.00
2023-09-07T02:24:24.264Z,100.00
2023-09-07T02:26:54.590Z,100.00
2023-09-07T02:29:25.109Z,100.00
2023-09-07T02:31:55.437Z,100.00
2023-09-07T02:34:26.583Z,100.00
2023-09-07T02:36:57.927Z,100.00
2023-09-07T02:39:28.045Z,100.00
2023-09-07T02:41:58.183Z,100.00
2023-09-07T02:44:28.277Z,100.00
2023-09-07T02:46:58.806Z,100.00
2023-09-07T02:49:28.701Z,100.00
2023-09-07T02:51:59.053Z,100.00
2023-09-07T02:54:30.188Z,100.00
2023-09-07T02:57:00.523Z,100.00
2023-09-07T02:59:30.623Z,100.00
2023-09-07T03:02:01.774Z,100.00
2023-09-07T03:04:31.885Z,100.00
2023-09-07T03:07:03.650Z,100.00
2023-09-07T03:09:32.947Z,100.00
2023-09-07T03:12:04.915Z,100.00
2023-09-07T03:14:35.025Z,100.00
2023-09-07T03:17:06.291Z,100.00
2023-09-07T03:19:38.949Z,100.00
2023-09-07T03:22:09.707Z,100.00
2023-09-07T03:24:39.395Z,100.00
2023-09-07T03:27:11.689Z,100.00
2023-09-07T03:29:42.694Z,100.00
2023-09-07T03:32:12.945Z,100.00
2023-09-07T03:34:43.179Z,100.00
2023-09-07T03:37:13.172Z,100.00
2023-09-07T03:39:43.565Z,100.00
2023-09-07T03:42:13.633Z,100.00
2023-09-07T03:44:43.808Z,100.00
2023-09-07T03:47:16.541Z,100.00
2023-09-07T03:49:46.918Z,100.00
2023-09-07T03:52:17.035Z,100.00
2023-09-07T03:54:46.764Z,100.00
2023-09-07T03:57:16.656Z,100.00
2023-09-07T03:59:46.561Z,100.00
2023-09-07T04:02:16.793Z,100.00
2023-09-07T04:04:50.570Z,100.00
2023-09-07T04:07:20.807Z,100.00
2023-09-07T04:09:53.184Z,100.00
2023-09-07T04:12:24.524Z,100.00
2023-09-07T04:14:54.906Z,100.00
2023-09-07T04:17:24.802Z,100.00
2023-09-07T04:19:55.096Z,100.00
2023-09-07T04:22:25.217Z,100.00
2023-09-07T04:24:55.604Z,100.00
2023-09-07T04:27:26.720Z,100.00
2023-09-07T04:29:57.263Z,100.00
2023-09-07T04:32:28.623Z,100.00
2023-09-07T04:35:00.233Z,100.00
2023-09-07T04:37:29.522Z,100.00
2023-09-07T04:40:00.064Z,100.00
2023-09-07T04:42:30.027Z,100.00
2023-09-07T04:45:00.374Z,100.00
2023-09-07T04:47:30.713Z,100.00
2023-09-07T04:50:01.242Z,100.00
2023-09-07T04:52:31.756Z,100.00
2023-09-07T04:55:01.887Z,100.00
2023-09-07T04:57:33.426Z,100.00
2023-09-07T05:00:05.014Z,100.00
2023-09-07T05:02:39.188Z,100.00
2023-09-07T05:05:11.293Z,100.00
2023-09-07T05:07:40.046Z,100.00
2023-09-07T05:10:12.998Z,100.00
2023-09-07T05:12:42.240Z,100.00
2023-09-07T05:15:13.666Z,100.00
2023-09-07T05:17:43.595Z,100.00
2023-09-07T05:20:14.837Z,100.00
2023-09-07T05:22:44.835Z,100.00
2023-09-07T05:25:15.383Z,100.00
2023-09-07T05:27:45.698Z,100.00
2023-09-07T05:30:16.430Z,100.00
2023-09-07T05:32:47.569Z,100.00
2023-09-07T05:35:18.509Z,100.00
2023-09-07T05:37:50.203Z,100.00
2023-09-07T05:40:20.388Z,100.00
2023-09-07T05:42:50.833Z,100.00
2023-09-07T05:45:21.439Z,100.00
2023-09-07T05:47:51.383Z,100.00
2023-09-07T05:50:21.388Z,100.00
2023-09-07T05:52:51.305Z,100.00
2023-09-07T05:55:21.749Z,100.00
2023-09-07T05:57:52.440Z,100.00
2023-09-07T06:00:24.545Z,100.00
2023-09-07T06:02:55.454Z,100.00
2023-09-07T06:05:26.067Z,100.00
2023-09-07T06:07:56.400Z,100.00
2023-09-07T06:10:28.555Z,100.00
2023-09-07T06:13:01.361Z,100.00
2023-09-07T06:15:32.166Z,100.00
2023-09-07T06:18:02.922Z,100.00
2023-09-07T06:20:33.375Z,100.00
2023-09-07T06:23:05.090Z,100.00
2023-09-07T06:25:35.333Z,100.00
2023-09-07T06:28:07.576Z,100.00
2023-09-07T06:30:37.739Z,100.00
2023-09-07T06:33:08.463Z,100.00
2023-09-07T06:35:39.372Z,100.00
2023-09-07T06:38:09.900Z,100.00
2023-09-07T06:40:40.223Z,100.00
2023-09-07T06:43:10.151Z,99.21
2023-09-07T06:45:40.381Z,97.90
2023-09-07T06:48:10.218Z,98.02
2023-09-07T06:50:40.341Z,97.08
2023-09-07T06:53:10.608Z,96.76
2023-09-07T06:55:41.555Z,96.36
2023-09-07T06:58:11.875Z,95.24
2023-09-07T07:00:41.794Z,94.43
2023-09-07T07:03:12.275Z,92.76
2023-09-07T07:05:43.254Z,92.17
2023-09-07T07:08:13.372Z,90.55
2023-09-07T07:10:44.589Z,89.13
2023-09-07T07:13:14.901Z,87.91
2023-09-07T07:15:45.358Z,86.96
2023-09-07T07:18:15.475Z,85.86
2023-09-07T07:20:45.943Z,84.95
2023-09-07T07:23:16.125Z,82.43
2023-09-07T07:25:46.288Z,80.57
2023-09-07T07:28:16.131Z,79.36
2023-09-07T07:30:46.391Z,77.35
2023-09-07T07:33:16.873Z,76.51
2023-09-07T07:35:47.561Z,77.04
2023-09-07T07:38:18.270Z,75.57
2023-09-07T07:40:48.371Z,74.61
2023-09-07T07:43:19.145Z,73.57
2023-09-07T07:45:49.505Z,72.90
2023-09-07T07:48:19.591Z,72.74
2023-09-07T07:50:49.259Z,71.43
2023-09-07T07:53:19.881Z,69.19
2023-09-07T07:55:50.940Z,68.62
2023-09-07T07:58:24.550Z,66.67
2023-09-07T08:00:58.287Z,66.09
2023-09-07T08:03:29.791Z,65.50
2023-09-07T08:06:01.051Z,64.74
2023-09-07T08:08:31.839Z,63.26
2023-09-07T08:11:06.398Z,62.75
2023-09-07T08:13:37.971Z,62.17
2023-09-07T08:16:09.939Z,61.10
2023-09-07T08:18:41.427Z,60.71
2023-09-07T08:21:13.849Z,59.89
2023-09-07T08:23:44.165Z,59.51
2023-09-07T08:26:15.722Z,59.13
2023-09-07T08:28:47.352Z,59.33
2023-09-07T08:31:22.662Z,59.76
2023-09-07T08:33:53.156Z,59.37
2023-09-07T08:36:24.302Z,59.67
2023-09-07T08:38:55.232Z,59.12
2023-09-07T08:41:27.500Z,58.34
2023-09-07T08:43:59.600Z,57.86
2023-09-07T08:46:31.591Z,57.71
2023-09-07T08:49:04.465Z,56.75
2023-09-07T08:51:34.744Z,56.11
2023-09-07T08:54:04.861Z,55.79
2023-09-07T08:56:35.400Z,55.75
2023-09-07T08:59:06.605Z,55.27
2023-09-07T09:01:35.712Z,54.22
2023-09-07T09:04:07.715Z,55.24
2023-09-07T09:06:37.438Z,54.10
2023-09-07T09:09:07.443Z,53.28
2023-09-07T09:11:37.708Z,52.04
2023-09-07T09:14:08.449Z,51.70
2023-09-07T09:16:38.578Z,51.23
2023-09-07T09:19:09.924Z,50.91
2023-09-07T09:21:39.526Z,50.62
2023-09-07T09:24:12.254Z,49.92
2023-09-07T09:26:42.316Z,49.51
2023-09-07T09:29:12.558Z,49.51
2023-09-07T09:31:42.787Z,49.02
2023-09-07T09:34:13.914Z,48.41
2023-09-07T09:36:43.611Z,47.60
2023-09-07T09:39:25.227Z,47.83
2023-09-07T09:41:56.483Z,47.39
2023-09-07T09:44:26.476Z,47.58
2023-09-07T09:46:58.902Z,47.12
2023-09-07T09:49:29.357Z,46.93
2023-09-07T09:52:00.295Z,46.73
2023-09-07T09:54:31.645Z,46.45
2023-09-07T09:57:02.164Z,45.82
2023-09-07T09:59:32.293Z,45.81
2023-09-07T10:02:03.666Z,45.24
2023-09-07T10:04:34.575Z,45.44
2023-09-07T10:07:06.593Z,45.33
2023-09-07T10:09:39.576Z,45.11
2023-09-07T10:12:16.493Z,44.33
2023-09-07T10:14:52.137Z,44.03
2023-09-07T10:17:25.783Z,43.85
2023-09-07T10:20:06.504Z,43.31
2023-09-07T10:22:37.166Z,43.58
2023-09-07T10:25:18.618Z,43.28
2023-09-07T10:27:48.862Z,42.60
2023-09-07T10:30:23.656Z,42.67
2023-09-07T10:32:53.667Z,42.34
2023-09-07T10:35:25.103Z,41.94
2023-09-07T10:37:55.534Z,42.41
2023-09-07T10:40:27.110Z,41.40
2023-09-07T10:43:06.776Z,41.27
2023-09-07T10:45:36.918Z,40.84
2023-09-07T10:48:09.330Z,40.98
2023-09-07T10:50:47.169Z,40.26
2023-09-07T10:53:25.479Z,40.10
2023-09-07T10:55:58.074Z,40.07
2023-09-07T10:58:31.386Z,40.06
2023-09-07T11:01:02.184Z,39.97
2023-09-07T11:03:33.298Z,39.58
2023-09-07T11:06:07.739Z,39.53
2023-09-07T11:08:38.497Z,39.63
2023-09-07T11:11:07.570Z,39.24
2023-09-07T11:13:37.690Z,39.31
2023-09-07T11:16:10.569Z,39.34
2023-09-07T11:18:41.470Z,39.90
2023-09-07T11:21:12.786Z,39.07
2023-09-07T11:23:44.444Z,38.74
2023-09-07T11:26:16.676Z,38.56
2023-09-07T11:28:48.970Z,38.23
2023-09-07T11:31:22.166Z,38.00
2023-09-07T11:33:52.161Z,37.70
2023-09-07T11:36:25.059Z,37.18
2023-09-07T11:38:55.258Z,37.14
2023-09-07T11:41:25.376Z,37.23
2023-09-07T11:43:54.882Z,36.93
2023-09-07T11:46:25.687Z,36.80
2023-09-07T11:48:56.406Z,36.83
2023-09-07T11:51:26.675Z,36.91
2023-09-07T11:53:57.001Z,36.65
2023-09-07T11:56:27.734Z,36.54
2023-09-07T11:58:57.714Z,36.48
2023-09-07T12:01:28.531Z,36.47
2023-09-07T12:03:58.957Z,36.63
2023-09-07T12:06:29.435Z,36.36
2023-09-07T12:09:03.052Z,36.33
2023-09-07T12:11:33.544Z,36.03
2023-09-07T12:14:04.717Z,36.18
2023-09-07T12:16:35.252Z,35.72
2023-09-07T12:19:05.366Z,35.73
2023-09-07T12:21:35.471Z,35.65
2023-09-07T12:24:07.420Z,35.72
2023-09-07T12:26:37.367Z,35.38
2023-09-07T12:29:08.630Z,35.71
2023-09-07T12:31:38.640Z,35.44
2023-09-07T12:34:09.557Z,35.21
2023-09-07T12:36:39.706Z,35.13
2023-09-07T12:39:13.085Z,34.81
2023-09-07T12:41:42.767Z,35.07
2023-09-07T12:44:13.730Z,35.03
2023-09-07T12:46:43.824Z,34.83
2023-09-07T12:49:15.731Z,34.54
2023-09-07T12:51:46.109Z,34.50
2023-09-07T12:54:16.148Z,34.32
2023-09-07T12:56:46.346Z,34.42
2023-09-07T12:59:16.675Z,34.02
2023-09-07T13:01:48.033Z,33.94
2023-09-07T13:04:17.941Z,33.50
2023-09-07T13:06:47.356Z,33.31
2023-09-07T13:09:17.359Z,33.43
2023-09-07T13:11:47.672Z,33.42
2023-09-07T13:14:19.227Z,33.27
2023-09-07T13:16:52.281Z,33.18
2023-09-07T13:19:23.772Z,32.89
2023-09-07T13:21:53.549Z,32.82
2023-09-07T13:24:24.005Z,32.75
2023-09-07T13:26:56.573Z,32.44
2023-09-07T13:29:27.319Z,32.50
2023-09-07T13:31:59.069Z,32.10
2023-09-07T13:34:29.396Z,31.94
2023-09-07T13:36:59.116Z,31.97
2023-09-07T13:39:29.019Z,32.05
2023-09-07T13:41:58.934Z,32.00
2023-09-07T13:44:29.673Z,32.29
2023-09-07T13:47:00.351Z,32.21
2023-09-07T13:49:31.050Z,32.05
2023-09-07T13:51:59.633Z,31.84
2023-09-07T13:54:29.736Z,32.17
2023-09-07T13:57:01.612Z,32.13
2023-09-07T13:59:34.081Z,32.03
2023-09-07T14:02:05.227Z,31.86
2023-09-07T14:04:34.300Z,31.74
2023-09-07T14:07:03.968Z,31.99
2023-09-07T14:09:34.949Z,31.87
2023-09-07T14:12:06.290Z,31.50
2023-09-07T14:14:36.628Z,31.47
2023-09-07T14:17:07.334Z,31.25
2023-09-07T14:19:37.676Z,31.23
2023-09-07T14:22:07.285Z,31.49
2023-09-07T14:24:37.512Z,31.47
2023-09-07T14:27:09.473Z,31.68
2023-09-07T14:29:39.584Z,31.92
2023-09-07T14:32:09.705Z,32.08
2023-09-07T14:34:39.824Z,32.33
2023-09-07T14:37:09.802Z,32.29
2023-09-07T14:39:40.064Z,32.08
2023-09-07T14:42:14.572Z,31.99
2023-09-07T14:44:44.592Z,32.02
2023-09-07T14:47:16.736Z,32.29
2023-09-07T14:50:15.276Z,32.06
2023-09-07T14:52:54.891Z,32.06
2023-09-07T14:55:40.166Z,32.25
2023-09-07T14:58:23.199Z,32.46
2023-09-07T15:00:53.297Z,32.73
2023-09-07T15:03:23.341Z,32.58
2023-09-07T15:05:53.574Z,33.08
2023-09-07T15:08:24.302Z,32.87
2023-09-07T15:10:54.182Z,32.95
2023-09-07T15:13:24.300Z,32.94
2023-09-07T15:15:54.212Z,33.01
2023-09-07T15:18:24.428Z,32.71
2023-09-07T15:20:55.077Z,33.17
2023-09-07T15:23:25.274Z,33.01
2023-09-07T15:25:56.140Z,32.95
2023-09-07T15:28:26.303Z,33.16
2023-09-07T15:30:56.772Z,33.28
2023-09-07T15:33:27.119Z,33.21
2023-09-07T15:35:57.214Z,33.08
2023-09-07T15:38:27.370Z,33.11
2023-09-07T15:40:58.065Z,33.49
2023-09-07T15:43:28.144Z,33.56
2023-09-07T15:45:59.385Z,33.55
2023-09-07T15:48:29.495Z,33.75
2023-09-07T15:51:00.802Z,33.99
2023-09-07T15:53:34.340Z,34.22
2023-09-07T15:56:06.008Z,34.09
2023-09-07T15:58:36.073Z,34.58
2023-09-07T16:01:06.424Z,34.76
2023-09-07T16:03:36.578Z,35.06
2023-09-07T16:06:07.449Z,35.13
2023-09-07T16:08:37.582Z,35.33
2023-09-07T16:11:07.718Z,35.25
2023-09-07T16:13:37.601Z,35.68
2023-09-07T16:16:07.713Z,35.74
2023-09-07T16:18:38.121Z,36.04
2023-09-07T16:21:10.409Z,36.13
2023-09-07T16:23:40.481Z,36.45
2023-09-07T16:26:10.678Z,36.79
2023-09-07T16:28:40.744Z,36.78
2023-09-07T16:31:10.517Z,36.85
2023-09-07T16:33:40.828Z,37.27
2023-09-07T16:36:10.921Z,37.33
2023-09-07T16:38:41.005Z,37.77
2023-09-07T16:41:11.370Z,37.73
2023-09-07T16:43:41.682Z,38.09
2023-09-07T16:46:11.614Z,38.23
2023-09-07T16:48:41.568Z,38.58
2023-09-07T16:51:11.755Z,38.74
2023-09-07T16:53:41.986Z,38.79
2023-09-07T16:56:12.814Z,39.07
2023-09-07T16:59:08.749Z,39.58
2023-09-07T17:01:33.775Z,39.29
2023-09-07T17:04:03.946Z,39.81
2023-09-07T17:06:34.051Z,40.21
2023-09-07T17:09:04.402Z,40.28
2023-09-07T17:11:35.973Z,40.39
2023-09-07T17:14:06.259Z,40.69
2023-09-07T17:16:37.389Z,40.94
2023-09-07T17:19:08.327Z,41.04
2023-09-07T17:21:39.804Z,41.52
2023-09-07T17:24:11.382Z,41.71
2023-09-07T17:26:41.544Z,42.08
2023-09-07T17:29:11.466Z,42.33
2023-09-07T17:31:41.639Z,42.62
2023-09-07T17:34:11.945Z,42.91
2023-09-07T17:36:42.233Z,43.20
2023-09-07T17:39:11.948Z,43.21
2023-09-07T17:41:41.871Z,43.53
2023-09-07T17:44:11.895Z,43.85
2023-09-07T17:46:42.745Z,44.13
2023-09-07T17:49:13.239Z,44.52
2023-09-07T17:51:43.575Z,44.73
2023-09-07T17:54:14.360Z,44.99
2023-09-07T17:56:44.634Z,45.35
2023-09-07T17:59:14.731Z,45.46
2023-09-07T18:01:47.688Z,45.87
2023-09-07T18:04:17.629Z,46.07
2023-09-07T18:06:47.676Z,46.75
2023-09-07T18:09:19.358Z,47.02
2023-09-07T18:11:49.860Z,47.30
2023-09-07T18:14:19.524Z,47.79
2023-09-07T18:16:49.593Z,48.04
2023-09-07T18:19:19.769Z,48.55
2023-09-07T18:21:50.718Z,49.04
2023-09-07T18:24:23.430Z,49.22
2023-09-07T18:26:53.629Z,49.98
2023-09-07T18:29:23.529Z,50.29
2023-09-07T18:31:53.564Z,50.36
2023-09-07T18:34:23.590Z,50.72
2023-09-07T18:36:56.177Z,51.39
2023-09-07T18:39:26.457Z,51.63
2023-09-07T18:41:56.455Z,52.08
2023-09-07T18:44:28.133Z,52.60
2023-09-07T18:46:58.289Z,52.89
2023-09-07T18:49:29.588Z,53.15
2023-09-07T18:52:00.139Z,53.58
2023-09-07T18:54:30.685Z,54.28
2023-09-07T18:57:01.049Z,54.96
2023-09-07T18:59:34.228Z,55.62
2023-09-07T19:02:05.384Z,56.39
2023-09-07T19:04:39.412Z,57.06
2023-09-07T19:07:10.037Z,57.62
2023-09-07T19:09:43.259Z,58.05
2023-09-07T19:12:13.531Z,58.68
2023-09-07T19:14:44.630Z,59.57
2023-09-07T19:17:15.443Z,60.16
2023-09-07T19:19:46.183Z,60.29
2023-09-07T19:22:15.782Z,60.89
2023-09-07T19:24:47.639Z,61.54
2023-09-07T19:27:17.971Z,62.26
2023-09-07T19:29:48.313Z,62.54
2023-09-07T19:32:20.195Z,63.46
2023-09-07T19:34:50.370Z,64.31
2023-09-07T19:37:20.117Z,64.52
2023-09-07T19:39:50.196Z,65.08
2023-09-07T19:42:20.931Z,66.10
2023-09-07T19:44:51.249Z,66.04
2023-09-07T19:47:21.574Z,67.43
2023-09-07T19:49:51.893Z,67.78
2023-09-07T19:52:21.759Z,68.58
2023-09-07T19:54:51.933Z,69.54
2023-09-07T19:57:21.949Z,70.30
2023-09-07T19:59:53.032Z,70.68
2023-09-07T20:02:23.148Z,71.07
2023-09-07T20:04:53.842Z,72.57
2023-09-07T20:07:23.750Z,73.06
2023-09-07T20:09:53.872Z,74.12
2023-09-07T20:12:24.054Z,75.09
2023-09-07T20:14:54.927Z,75.95
2023-09-07T20:17:25.327Z,75.53
2023-09-07T20:19:56.013Z,76.16
2023-09-07T20:22:28.164Z,75.83
2023-09-07T20:24:58.673Z,76.89
2023-09-07T20:27:28.589Z,77.16
2023-09-07T20:29:58.502Z,78.37
2023-09-07T20:32:29.744Z,79.42
2023-09-07T20:35:00.303Z,80.82
2023-09-07T20:37:30.128Z,82.01
2023-09-07T20:40:00.405Z,82.53
2023-09-07T20:42:30.932Z,83.27
2023-09-07T20:45:01.491Z,84.24
2023-09-07T20:47:31.970Z,85.46
2023-09-07T20:50:01.882Z,85.46
2023-09-07T20:52:31.650Z,86.08
2023-09-07T20:55:01.763Z,86.63
2023-09-07T20:57:31.651Z,86.73
2023-09-07T21:00:01.583Z,86.86
2023-09-07T21:02:32.772Z,87.50
2023-09-07T21:05:03.255Z,87.41
2023-09-07T21:07:33.765Z,87.92
2023-09-07T21:10:04.704Z,88.35
2023-09-07T21:12:34.654Z,88.55
2023-09-07T21:15:06.986Z,88.67
2023-09-07T21:17:36.914Z,88.54
2023-09-07T21:20:11.461Z,89.16
2023-09-07T21:22:41.576Z,89.43
2023-09-07T21:25:13.318Z,89.67
2023-09-07T21:27:44.740Z,90.00
2023-09-07T21:30:16.595Z,90.28
2023-09-07T21:32:47.051Z,90.30
2023-09-07T21:35:18.417Z,91.06
2023-09-07T21:37:48.506Z,91.62
2023-09-07T21:40:18.833Z,91.28
2023-09-07T21:42:49.173Z,91.42
2023-09-07T21:45:19.471Z,91.48
2023-09-07T21:47:49.615Z,92.15
2023-09-07T21:50:20.529Z,93.26
2023-09-07T21:52:50.678Z,93.49
2023-09-07T21:55:21.788Z,92.99
2023-09-07T21:57:52.130Z,93.28
2023-09-07T22:00:22.685Z,94.22
2023-09-07T22:02:53.245Z,94.48
2023-09-07T22:05:24.459Z,93.87
2023-09-07T22:07:54.830Z,94.64
2023-09-07T22:10:26.202Z,94.95
2023-09-07T22:12:59.491Z,94.95
2023-09-07T22:15:30.077Z,95.63
2023-09-07T22:18:00.084Z,95.58
2023-09-07T22:20:32.327Z,96.04
2023-09-07T22:23:05.079Z,95.82
2023-09-07T22:25:34.709Z,96.36
2023-09-07T22:28:06.344Z,96.53
2023-09-07T22:30:37.321Z,97.16
2023-09-07T22:33:08.997Z,96.94
2023-09-07T22:35:39.206Z,97.14
2023-09-07T22:38:09.561Z,97.20
2023-09-07T22:40:39.886Z,97.57
2023-09-07T22:43:10.003Z,97.71
2023-09-07T22:45:44.017Z,97.94
2023-09-07T22:48:13.972Z,98.50
2023-09-07T22:50:48.338Z,98.69
2023-09-07T22:53:22.538Z,98.77
2023-09-07T22:55:53.852Z,99.04
2023-09-07T22:58:24.010Z,99.55
2023-09-07T23:00:54.348Z,99.59
2023-09-07T23:03:24.801Z,100.00
2023-09-07T23:05:55.464Z,100.00
2023-09-07T23:08:25.527Z,100.00
2023-09-07T23:10:55.852Z,100.00
2023-09-07T23:13:26.186Z,100.00
2023-09-07T23:15:56.711Z,100.00
2023-09-07T23:18:27.138Z,100.00
2023-09-07T23:20:57.765Z,100.00
2023-09-07T23:23:28.039Z,100.00
2023-09-07T23:25:58.201Z,100.00
2023-09-07T23:28:28.530Z,100.00
2023-09-07T23:30:58.641Z,100.00
2023-09-07T23:33:28.963Z,100.00
2023-09-07T23:35:59.011Z,100.00
2023-09-07T23:38:28.998Z,100.00
2023-09-07T23:40:59.128Z,100.00
2023-09-07T23:43:29.233Z,100.00
2023-09-07T23:45:59.475Z,100.00
2023-09-07T23:48:29.682Z,100.00
2023-09-07T23:50:59.567Z,100.00
2023-09-07T23:53:29.683Z,100.00
2023-09-07T23:56:00.045Z,100.00
2023-09-07T23:58:31.194Z,100.00
