createdAt,value
2019-01-24T00:00:31.861Z,979.96
2019-01-24T00:01:31.881Z,979.99
2019-01-24T00:02:31.829Z,980.02
2019-01-24T00:03:31.798Z,980.02
2019-01-24T00:04:31.797Z,980.01
2019-01-24T00:05:31.766Z,980.00
2019-01-24T00:06:31.772Z,980.04
2019-01-24T00:07:31.718Z,979.97
2019-01-24T00:08:31.684Z,980.00
2019-01-24T00:09:31.666Z,980.01
2019-01-24T00:10:31.643Z,979.98
2019-01-24T00:11:31.639Z,980.00
2019-01-24T00:12:31.598Z,980.01
2019-01-24T00:13:31.580Z,980.02
2019-01-24T00:14:31.556Z,980.08
2019-01-24T00:15:31.537Z,980.09
2019-01-24T00:16:31.535Z,980.06
2019-01-24T00:17:31.490Z,980.06
2019-01-24T00:18:31.504Z,980.08
2019-01-24T00:19:31.488Z,980.09
2019-01-24T00:20:31.427Z,980.09
2019-01-24T00:21:31.461Z,980.15
2019-01-24T00:22:31.435Z,980.11
2019-01-24T00:23:31.376Z,980.14
2019-01-24T00:24:31.364Z,980.15
2019-01-24T00:25:31.347Z,980.15
2019-01-24T00:26:31.315Z,980.16
2019-01-24T00:27:31.300Z,980.16
2019-01-24T00:28:31.255Z,980.16
2019-01-24T00:29:31.231Z,980.22
2019-01-24T00:30:31.207Z,980.22
2019-01-24T00:31:31.188Z,980.24
2019-01-24T00:32:31.161Z,980.28
2019-01-24T00:33:31.137Z,980.31
2019-01-24T00:34:31.122Z,980.29
2019-01-24T00:35:31.093Z,980.29
2019-01-24T00:36:31.098Z,980.34
2019-01-24T00:37:31.051Z,980.33
2019-01-24T00:38:31.031Z,980.41
2019-01-24T00:39:31.009Z,980.39
2019-01-24T00:40:30.985Z,980.40
2019-01-24T00:41:30.981Z,980.40
2019-01-24T00:42:30.945Z,980.41
2019-01-24T00:43:30.922Z,980.38
2019-01-24T00:44:30.917Z,980.42
2019-01-24T00:45:30.887Z,980.45
2019-01-24T00:46:30.857Z,980.45
2019-01-24T00:47:30.831Z,980.48
2019-01-24T00:48:30.833Z,980.45
2019-01-24T00:49:30.795Z,980.50
2019-01-24T00:50:30.767Z,980.50
2019-01-24T00:51:30.741Z,980.53
2019-01-24T00:52:30.723Z,980.51
2019-01-24T00:53:30.703Z,980.52
2019-01-24T00:54:30.684Z,980.53
2019-01-24T00:55:30.656Z,980.51
2019-01-24T00:56:30.636Z,980.54
2019-01-24T00:57:30.637Z,980.58
2019-01-24T00:58:30.596Z,980.60
2019-01-24T00:59:30.591Z,980.60
2019-01-24T01:00:30.564Z,980.62
2019-01-24T01:01:30.541Z,980.60
2019-01-24T01:02:30.520Z,980.60
2019-01-24T01:03:30.502Z,980.64
2019-01-24T01:04:30.462Z,980.63
2019-01-24T01:05:30.460Z,980.64
2019-01-24T01:06:30.425Z,980.68
2019-01-24T01:07:30.408Z,980.67
2019-01-24T01:08:30.393Z,980.68
2019-01-24T01:09:30.380Z,980.71
2019-01-24T01:10:30.325Z,980.71
2019-01-24T01:11:30.334Z,980.71
2019-01-24T01:12:30.292Z,980.78
2019-01-24T01:13:30.287Z,980.83
2019-01-24T01:14:30.261Z,980.87
2019-01-24T01:15:30.263Z,980.83
2019-01-24T01:16:30.193Z,980.83
2019-01-24T01:17:30.177Z,980.86
2019-01-24T01:18:30.160Z,980.90
2019-01-24T01:19:30.151Z,980.91
2019-01-24T01:20:30.107Z,980.93
2019-01-24T01:21:30.087Z,980.93
2019-01-24T01:22:30.060Z,980.93
2019-01-24T01:23:30.045Z,980.94
2019-01-24T01:24:30.035Z,980.99
2019-01-24T01:25:29.997Z,980.96
2019-01-24T01:26:29.977Z,980.99
2019-01-24T01:27:29.950Z,981.03
2019-01-24T01:28:29.934Z,981.01
2019-01-24T01:29:29.927Z,981.01
2019-01-24T01:30:29.908Z,981.07
2019-01-24T01:31:29.892Z,981.06
2019-01-24T01:32:29.843Z,981.07
2019-01-24T01:33:29.844Z,981.09
2019-01-24T01:34:36.131Z,981.15
2019-01-24T01:35:29.773Z,981.16
2019-01-24T01:36:29.786Z,981.19
2019-01-24T01:37:29.749Z,981.17
2019-01-24T01:38:29.748Z,981.19
2019-01-24T01:39:29.701Z,981.20
2019-01-24T01:40:29.666Z,981.18
2019-01-24T01:41:29.644Z,981.21
2019-01-24T01:42:29.623Z,981.24
2019-01-24T01:43:29.604Z,981.23
2019-01-24T01:44:29.600Z,981.23
2019-01-24T01:45:29.585Z,981.23
2019-01-24T01:46:29.564Z,981.29
2019-01-24T01:47:29.528Z,981.27
2019-01-24T01:48:29.487Z,981.28
2019-01-24T01:49:29.490Z,981.25
2019-01-24T01:50:29.446Z,981.30
2019-01-24T01:51:29.425Z,981.27
2019-01-24T01:52:29.437Z,981.29
2019-01-24T01:53:29.387Z,981.33
2019-01-24T01:54:29.388Z,981.29
2019-01-24T01:55:29.361Z,981.32
2019-01-24T01:56:29.330Z,981.35
2019-01-24T01:57:29.298Z,981.36
2019-01-24T01:58:29.288Z,981.36
2019-01-24T01:59:29.259Z,981.36
2019-01-24T02:00:29.281Z,981.37
2019-01-24T02:01:29.249Z,981.38
2019-01-24T02:02:29.180Z,981.39
2019-01-24T02:03:29.194Z,981.41
2019-01-24T02:04:29.163Z,981.39
2019-01-24T02:05:29.125Z,981.43
2019-01-24T02:06:29.111Z,981.44
2019-01-24T02:07:29.094Z,981.46
2019-01-24T02:08:29.063Z,981.48
2019-01-24T02:09:29.027Z,981.46
2019-01-24T02:10:29.044Z,981.49
2019-01-24T02:11:28.998Z,981.49
2019-01-24T02:12:28.977Z,981.49
2019-01-24T02:13:28.943Z,981.50
2019-01-24T02:14:28.917Z,981.50
2019-01-24T02:15:28.894Z,981.51
2019-01-24T02:16:28.897Z,981.54
2019-01-24T02:17:28.866Z,981.52
2019-01-24T02:18:28.828Z,981.56
2019-01-24T02:19:28.817Z,981.52
2019-01-24T02:20:28.802Z,981.57
2019-01-24T02:21:28.779Z,981.58
2019-01-24T02:22:28.790Z,981.58
2019-01-24T02:23:28.718Z,981.57
2019-01-24T02:24:28.695Z,981.54
2019-01-24T02:25:28.688Z,981.53
2019-01-24T02:26:28.704Z,981.58
2019-01-24T02:27:28.675Z,981.53
2019-01-24T02:28:28.631Z,981.59
2019-01-24T02:29:28.588Z,981.54
2019-01-24T02:30:28.584Z,981.55
2019-01-24T02:31:28.541Z,981.49
2019-01-24T02:32:28.534Z,981.50
2019-01-24T02:33:28.521Z,981.50
2019-01-24T02:34:28.477Z,981.50
2019-01-24T02:35:28.498Z,981.48
2019-01-24T02:36:28.459Z,981.46
2019-01-24T02:37:28.410Z,981.46
2019-01-24T02:38:28.416Z,981.45
2019-01-24T02:39:28.402Z,981.45
2019-01-24T02:40:28.386Z,981.47
2019-01-24T02:41:28.329Z,981.47
2019-01-24T02:42:28.340Z,981.48
2019-01-24T02:43:28.273Z,981.51
2019-01-24T02:44:28.264Z,981.44
2019-01-24T02:45:28.239Z,981.53
2019-01-24T02:46:28.223Z,981.46
2019-01-24T02:47:28.184Z,981.47
2019-01-24T02:48:28.162Z,981.50
2019-01-24T02:49:28.142Z,981.47
2019-01-24T02:50:28.115Z,981.51
2019-01-24T02:51:28.114Z,981.51
2019-01-24T02:52:28.085Z,981.52
2019-01-24T02:53:28.056Z,981.51
2019-01-24T02:54:28.038Z,981.52
2019-01-24T02:55:28.035Z,981.53
2019-01-24T02:56:27.986Z,981.55
2019-01-24T02:57:27.994Z,981.53
2019-01-24T02:58:27.962Z,981.53
2019-01-24T02:59:27.937Z,981.57
2019-01-24T03:00:27.905Z,981.54
2019-01-24T03:01:27.904Z,981.58
2019-01-24T03:02:27.863Z,981.53
2019-01-24T03:03:27.828Z,981.56
2019-01-24T03:04:27.807Z,981.50
2019-01-24T03:05:27.786Z,981.57
2019-01-24T03:06:27.776Z,981.56
2019-01-24T03:07:27.742Z,981.57
2019-01-24T03:08:27.722Z,981.59
2019-01-24T03:09:27.698Z,981.59
2019-01-24T03:10:27.677Z,981.58
2019-01-24T03:11:27.658Z,981.56
2019-01-24T03:12:27.640Z,981.60
2019-01-24T03:13:27.646Z,981.59
2019-01-24T03:14:27.598Z,981.63
2019-01-24T03:15:27.570Z,981.61
2019-01-24T03:16:27.558Z,981.58
2019-01-24T03:17:27.547Z,981.61
2019-01-24T03:18:27.524Z,981.59
2019-01-24T03:19:27.477Z,981.63
2019-01-24T03:20:27.482Z,981.65
2019-01-24T03:21:27.432Z,981.61
2019-01-24T03:22:27.415Z,981.63
2019-01-24T03:23:27.393Z,981.63
2019-01-24T03:24:27.370Z,981.65
2019-01-24T03:25:27.347Z,981.65
2019-01-24T03:26:27.335Z,981.67
2019-01-24T03:27:27.342Z,981.65
2019-01-24T03:28:27.309Z,981.68
2019-01-24T03:29:27.299Z,981.68
2019-01-24T03:30:27.242Z,981.68
2019-01-24T03:31:27.215Z,981.68
2019-01-24T03:32:27.191Z,981.74
2019-01-24T03:33:27.179Z,981.72
2019-01-24T03:34:27.169Z,981.76
2019-01-24T03:35:27.128Z,981.76
2019-01-24T03:36:27.103Z,981.76
2019-01-24T03:37:27.095Z,981.78
2019-01-24T03:38:27.078Z,981.76
2019-01-24T03:39:27.034Z,981.74
2019-01-24T03:40:27.015Z,981.75
2019-01-24T03:41:26.994Z,981.78
2019-01-24T03:42:26.995Z,981.79
2019-01-24T03:43:26.949Z,981.78
2019-01-24T03:44:26.947Z,981.82
2019-01-24T03:45:26.905Z,981.81
2019-01-24T03:46:26.879Z,981.81
2019-01-24T03:47:26.855Z,981.81
2019-01-24T03:48:26.833Z,981.84
2019-01-24T03:49:26.836Z,981.86
2019-01-24T03:50:26.793Z,981.84
2019-01-24T03:51:26.786Z,981.85
2019-01-24T03:52:26.785Z,981.83
2019-01-24T03:53:26.771Z,981.86
2019-01-24T03:54:26.740Z,981.85
2019-01-24T03:55:26.714Z,981.91
2019-01-24T03:56:26.660Z,981.89
2019-01-24T03:57:26.652Z,981.87
2019-01-24T03:58:26.622Z,981.89
2019-01-24T03:59:26.619Z,981.85
2019-01-24T04:00:26.566Z,981.87
2019-01-24T04:01:26.560Z,981.82
2019-01-24T04:02:26.541Z,981.88
2019-01-24T04:03:26.519Z,981.90
2019-01-24T04:04:26.500Z,981.93
2019-01-24T04:05:26.466Z,981.96
2019-01-24T04:06:26.441Z,981.90
2019-01-24T04:07:26.419Z,981.95
2019-01-24T04:08:26.414Z,981.92
2019-01-24T04:09:26.372Z,981.93
2019-01-24T04:10:26.353Z,981.92
2019-01-24T04:11:26.359Z,981.96
2019-01-24T04:12:26.310Z,981.95
2019-01-24T04:13:26.287Z,981.97
2019-01-24T04:14:26.271Z,981.96
2019-01-24T04:15:26.267Z,981.96
2019-01-24T04:16:26.221Z,981.98
2019-01-24T04:17:26.251Z,981.94
2019-01-24T04:18:26.187Z,981.99
2019-01-24T04:19:26.183Z,981.99
2019-01-24T04:20:26.160Z,981.98
2019-01-24T04:21:26.138Z,981.96
2019-01-24T04:22:26.115Z,982.01
2019-01-24T04:23:26.058Z,982.00
2019-01-24T04:24:26.040Z,982.01
2019-01-24T04:25:26.042Z,981.97
2019-01-24T04:26:26.009Z,981.99
2019-01-24T04:27:26.007Z,982.00
2019-01-24T04:28:25.981Z,981.97
2019-01-24T04:29:25.947Z,981.97
2019-01-24T04:30:25.932Z,981.99
2019-01-24T04:31:25.908Z,981.98
2019-01-24T04:32:25.898Z,982.01
2019-01-24T04:33:25.866Z,982.07
2019-01-24T04:34:25.825Z,982.04
2019-01-24T04:35:25.807Z,982.06
2019-01-24T04:36:25.792Z,982.09
2019-01-24T04:37:36.751Z,982.08
2019-01-24T04:39:22.746Z,982.11
2019-01-24T04:40:22.597Z,982.11
2019-01-24T04:41:22.564Z,982.09
2019-01-24T04:42:22.597Z,982.13
2019-01-24T04:43:22.490Z,982.14
2019-01-24T04:44:22.467Z,982.15
2019-01-24T04:45:22.481Z,982.13
2019-01-24T04:46:22.426Z,982.12
2019-01-24T04:47:22.415Z,982.13
2019-01-24T04:48:22.381Z,982.15
2019-01-24T04:49:22.391Z,982.14
2019-01-24T04:50:24.189Z,982.16
2019-01-24T04:51:22.353Z,982.15
2019-01-24T04:52:22.353Z,982.15
2019-01-24T04:53:22.273Z,982.18
2019-01-24T04:54:22.257Z,982.19
2019-01-24T04:55:22.224Z,982.21
2019-01-24T04:56:22.230Z,982.19
2019-01-24T04:57:22.201Z,982.20
2019-01-24T04:58:22.207Z,982.23
2019-01-24T04:59:22.135Z,982.24
2019-01-24T05:00:22.123Z,982.28
2019-01-24T05:01:22.114Z,982.30
2019-01-24T05:02:22.099Z,982.31
2019-01-24T05:03:22.067Z,982.27
2019-01-24T05:04:22.052Z,982.30
2019-01-24T05:05:27.649Z,982.26
2019-01-24T05:06:21.997Z,982.29
2019-01-24T05:07:21.999Z,982.29
2019-01-24T05:08:21.959Z,982.32
2019-01-24T05:09:21.938Z,982.30
2019-01-24T05:10:21.890Z,982.27
2019-01-24T05:11:21.889Z,982.32
2019-01-24T05:12:21.846Z,982.33
2019-01-24T05:13:21.832Z,982.34
2019-01-24T05:14:21.838Z,982.37
2019-01-24T05:15:21.791Z,982.41
2019-01-24T05:16:21.759Z,982.42
2019-01-24T05:17:23.395Z,982.43
2019-01-24T05:18:21.722Z,982.49
2019-01-24T05:19:21.715Z,982.50
2019-01-24T05:20:21.696Z,982.51
2019-01-24T05:21:21.656Z,982.53
2019-01-24T05:22:21.672Z,982.56
2019-01-24T05:23:21.619Z,982.56
2019-01-24T05:24:21.587Z,982.56
2019-01-24T05:25:21.567Z,982.59
2019-01-24T05:26:21.545Z,982.59
2019-01-24T05:27:21.530Z,982.63
2019-01-24T05:28:21.505Z,982.61
2019-01-24T05:29:21.486Z,982.59
2019-01-24T05:30:21.472Z,982.63
2019-01-24T05:31:21.444Z,982.63
2019-01-24T05:32:21.406Z,982.64
2019-01-24T05:33:21.384Z,982.68
2019-01-24T05:34:21.361Z,982.69
2019-01-24T05:35:21.340Z,982.72
2019-01-24T05:36:21.315Z,982.68
2019-01-24T05:37:21.313Z,982.72
2019-01-24T05:38:21.293Z,982.74
2019-01-24T05:39:21.254Z,982.80
2019-01-24T05:40:21.249Z,982.76
2019-01-24T05:41:21.204Z,982.75
2019-01-24T05:42:21.203Z,982.80
2019-01-24T05:43:21.175Z,982.79
2019-01-24T05:44:21.153Z,982.83
2019-01-24T05:45:21.115Z,982.85
2019-01-24T05:46:21.095Z,982.86
2019-01-24T05:47:21.075Z,982.89
2019-01-24T05:48:21.070Z,982.89
2019-01-24T05:49:21.076Z,982.87
2019-01-24T05:50:21.003Z,982.90
2019-01-24T05:51:20.999Z,982.92
2019-01-24T05:52:20.989Z,982.92
2019-01-24T05:53:21.027Z,982.94
2019-01-24T05:54:20.948Z,982.95
2019-01-24T05:55:20.898Z,982.96
2019-01-24T05:56:20.887Z,982.97
2019-01-24T05:57:20.894Z,983.00
2019-01-24T05:58:20.857Z,983.01
2019-01-24T05:59:20.812Z,983.05
2019-01-24T06:00:20.783Z,983.09
2019-01-24T06:01:20.769Z,983.08
2019-01-24T06:02:20.736Z,983.09
2019-01-24T06:03:20.743Z,983.06
2019-01-24T06:04:20.706Z,983.07
2019-01-24T06:05:20.716Z,983.09
2019-01-24T06:06:20.670Z,983.05
2019-01-24T06:07:20.653Z,983.09
2019-01-24T06:08:20.609Z,983.07
2019-01-24T06:09:20.604Z,983.06
2019-01-24T06:10:20.588Z,983.04
2019-01-24T06:11:20.540Z,983.06
2019-01-24T06:12:20.572Z,983.08
2019-01-24T06:13:20.530Z,983.12
2019-01-24T06:14:20.520Z,983.09
2019-01-24T06:15:20.456Z,983.14
2019-01-24T06:16:20.430Z,983.16
2019-01-24T06:17:20.435Z,983.13
2019-01-24T06:18:20.422Z,983.13
2019-01-24T06:19:20.373Z,983.24
2019-01-24T06:20:20.359Z,983.21
2019-01-24T06:21:22.199Z,983.25
2019-01-24T06:22:20.313Z,983.27
2019-01-24T06:23:20.274Z,983.22
2019-01-24T06:24:20.319Z,983.26
2019-01-24T06:25:20.225Z,983.30
2019-01-24T06:26:20.234Z,983.30
2019-01-24T06:27:20.184Z,983.29
2019-01-24T06:28:20.169Z,983.32
2019-01-24T06:29:20.143Z,983.32
2019-01-24T06:30:20.140Z,983.32
2019-01-24T06:31:20.105Z,983.35
2019-01-24T06:32:20.096Z,983.33
2019-01-24T06:33:20.078Z,983.40
2019-01-24T06:34:20.033Z,983.38
2019-01-24T06:35:20.018Z,983.40
2019-01-24T06:36:19.985Z,983.41
2019-01-24T06:37:19.993Z,983.39
2019-01-24T06:38:19.940Z,983.45
2019-01-24T06:39:19.936Z,983.43
2019-01-24T06:40:19.895Z,983.46
2019-01-24T06:41:19.875Z,983.48
2019-01-24T06:42:19.880Z,983.48
2019-01-24T06:43:19.845Z,983.50
2019-01-24T06:44:19.831Z,983.50
2019-01-24T06:45:19.806Z,983.54
2019-01-24T06:46:19.773Z,983.51
2019-01-24T06:47:19.754Z,983.57
2019-01-24T06:48:19.716Z,983.55
2019-01-24T06:49:19.693Z,983.58
2019-01-24T06:50:19.675Z,983.60
2019-01-24T06:51:19.676Z,983.61
2019-01-24T06:52:19.651Z,983.61
2019-01-24T06:53:19.610Z,983.64
2019-01-24T06:54:19.583Z,983.69
2019-01-24T06:55:19.560Z,983.67
2019-01-24T06:56:19.546Z,983.72
2019-01-24T06:57:19.538Z,983.69
2019-01-24T06:58:19.498Z,983.73
2019-01-24T06:59:19.494Z,983.72
2019-01-24T07:00:19.446Z,983.79
2019-01-24T07:01:19.439Z,983.80
2019-01-24T07:02:19.406Z,983.80
2019-01-24T07:03:19.381Z,983.84
2019-01-24T07:04:19.381Z,983.85
2019-01-24T07:05:19.364Z,983.88
2019-01-24T07:06:19.315Z,983.83
2019-01-24T07:07:19.314Z,983.88
2019-01-24T07:08:19.309Z,983.91
2019-01-24T07:09:19.273Z,983.88
2019-01-24T07:10:19.243Z,983.92
2019-01-24T07:11:19.244Z,983.95
2019-01-24T07:12:19.182Z,983.93
2019-01-24T07:13:19.190Z,983.95
2019-01-24T07:14:19.139Z,983.93
2019-01-24T07:15:19.110Z,983.91
2019-01-24T07:16:19.110Z,983.93
2019-01-24T07:17:19.066Z,983.95
2019-01-24T07:18:19.077Z,983.95
2019-01-24T07:19:19.029Z,983.93
2019-01-24T07:20:19.001Z,984.01
2019-01-24T07:21:19.008Z,983.99
2019-01-24T07:22:18.970Z,983.99
2019-01-24T07:23:18.953Z,984.04
2019-01-24T07:24:18.909Z,984.08
2019-01-24T07:25:18.894Z,984.07
2019-01-24T07:26:18.881Z,984.15
2019-01-24T07:27:18.848Z,984.12
2019-01-24T07:28:18.845Z,984.13
2019-01-24T07:29:18.814Z,984.14
2019-01-24T07:30:18.816Z,984.16
2019-01-24T07:31:18.772Z,984.17
2019-01-24T07:32:18.741Z,984.16
2019-01-24T07:33:18.727Z,984.17
2019-01-24T07:34:18.735Z,984.20
2019-01-24T07:35:18.706Z,984.20
2019-01-24T07:36:18.643Z,984.20
2019-01-24T07:37:18.639Z,984.20
2019-01-24T07:38:18.596Z,984.22
2019-01-24T07:39:18.571Z,984.23
2019-01-24T07:40:18.572Z,984.23
2019-01-24T07:41:18.565Z,984.23
2019-01-24T07:42:18.527Z,984.23
2019-01-24T07:43:18.483Z,984.24
2019-01-24T07:44:18.488Z,984.23
2019-01-24T07:45:18.440Z,984.30
2019-01-24T07:46:18.460Z,984.29
2019-01-24T07:47:18.407Z,984.25
2019-01-24T07:48:18.388Z,984.30
2019-01-24T07:49:18.370Z,984.28
2019-01-24T07:50:18.336Z,984.32
2019-01-24T07:51:18.331Z,984.32
2019-01-24T07:52:18.295Z,984.32
2019-01-24T07:53:18.268Z,984.32
2019-01-24T07:54:18.272Z,984.33
2019-01-24T07:55:18.249Z,984.33
2019-01-24T07:56:18.206Z,984.33
2019-01-24T07:57:18.183Z,984.37
2019-01-24T07:58:18.187Z,984.35
2019-01-24T07:59:18.126Z,984.41
2019-01-24T08:00:18.147Z,984.39
2019-01-24T08:01:18.305Z,984.42
2019-01-24T08:02:18.070Z,984.43
2019-01-24T08:03:18.047Z,984.45
2019-01-24T08:04:18.055Z,984.46
2019-01-24T08:05:18.019Z,984.47
2019-01-24T08:06:17.976Z,984.46
2019-01-24T08:07:17.974Z,984.48
2019-01-24T08:08:17.946Z,984.49
2019-01-24T08:09:17.927Z,984.51
2019-01-24T08:10:17.886Z,984.56
2019-01-24T08:11:17.864Z,984.58
2019-01-24T08:12:17.868Z,984.54
2019-01-24T08:13:17.838Z,984.53
2019-01-24T08:14:17.793Z,984.52
2019-01-24T08:15:17.785Z,984.58
2019-01-24T08:16:17.760Z,984.58
2019-01-24T08:17:17.736Z,984.58
2019-01-24T08:18:17.730Z,984.59
2019-01-24T08:19:17.695Z,984.59
2019-01-24T08:20:17.666Z,984.61
2019-01-24T08:21:17.664Z,984.58
2019-01-24T08:22:17.647Z,984.61
2019-01-24T08:23:17.604Z,984.62
2019-01-24T08:24:17.565Z,984.62
2019-01-24T08:25:17.594Z,984.62
2019-01-24T08:26:17.557Z,984.61
2019-01-24T08:27:17.561Z,984.62
2019-01-24T08:28:17.503Z,984.69
2019-01-24T08:29:17.497Z,984.66
2019-01-24T08:30:17.475Z,984.68
2019-01-24T08:31:17.428Z,984.63
2019-01-24T08:32:17.425Z,984.69
2019-01-24T08:33:17.394Z,984.67
2019-01-24T08:34:17.357Z,984.64
2019-01-24T08:35:17.363Z,984.65
2019-01-24T08:36:17.321Z,984.70
2019-01-24T08:37:17.307Z,984.63
2019-01-24T08:38:17.288Z,984.66
2019-01-24T08:39:17.262Z,984.65
2019-01-24T08:40:17.265Z,984.66
2019-01-24T08:41:17.195Z,984.75
2019-01-24T08:42:17.189Z,984.65
2019-01-24T08:43:17.179Z,984.70
2019-01-24T08:44:17.126Z,984.77
2019-01-24T08:45:17.137Z,984.71
2019-01-24T08:46:17.079Z,984.76
2019-01-24T08:47:17.065Z,984.77
2019-01-24T08:48:17.094Z,984.78
2019-01-24T08:49:17.029Z,984.76
2019-01-24T08:50:17.001Z,984.79
2019-01-24T08:51:16.998Z,984.79
2019-01-24T08:52:16.984Z,984.80
2019-01-24T08:53:16.925Z,984.80
2019-01-24T08:54:16.926Z,984.81
2019-01-24T08:55:16.925Z,984.86
2019-01-24T08:56:16.858Z,984.84
2019-01-24T08:57:16.844Z,984.85
2019-01-24T08:58:16.818Z,984.87
2019-01-24T08:59:16.800Z,984.82
2019-01-24T09:00:16.791Z,984.85
2019-01-24T09:01:16.769Z,984.86
2019-01-24T09:02:16.730Z,984.87
2019-01-24T09:03:16.716Z,984.82
2019-01-24T09:04:16.706Z,984.86
2019-01-24T09:05:16.697Z,984.89
2019-01-24T09:06:22.378Z,984.89
2019-01-24T09:07:16.646Z,984.90
2019-01-24T09:08:16.600Z,984.87
2019-01-24T09:09:16.588Z,984.89
2019-01-24T09:10:16.593Z,984.93
2019-01-24T09:11:16.547Z,984.96
2019-01-24T09:12:16.531Z,985.00
2019-01-24T09:13:16.486Z,984.96
2019-01-24T09:14:16.508Z,984.95
2019-01-24T09:15:16.451Z,984.98
2019-01-24T09:16:16.414Z,985.04
2019-01-24T09:17:16.396Z,985.01
2019-01-24T09:18:16.398Z,985.01
2019-01-24T09:19:16.357Z,985.04
2019-01-24T09:20:16.329Z,985.08
2019-01-24T09:21:16.330Z,985.11
2019-01-24T09:22:16.287Z,985.12
2019-01-24T09:23:16.280Z,985.19
2019-01-24T09:24:16.269Z,985.16
2019-01-24T09:25:16.225Z,985.18
2019-01-24T09:26:16.228Z,985.19
2019-01-24T09:27:16.179Z,985.21
2019-01-24T09:28:16.181Z,985.17
2019-01-24T09:29:16.169Z,985.19
2019-01-24T09:30:16.156Z,985.26
2019-01-24T09:31:16.102Z,985.23
2019-01-24T09:32:16.080Z,985.22
2019-01-24T09:33:16.044Z,985.23
2019-01-24T09:34:16.026Z,985.25
2019-01-24T09:35:16.018Z,985.26
2019-01-24T09:36:15.977Z,985.29
2019-01-24T09:37:15.976Z,985.29
2019-01-24T09:38:15.941Z,985.28
2019-01-24T09:39:15.917Z,985.31
2019-01-24T09:40:15.897Z,985.33
2019-01-24T09:41:15.896Z,985.38
2019-01-24T09:42:15.875Z,985.40
2019-01-24T09:43:15.838Z,985.40
2019-01-24T09:44:15.846Z,985.39
2019-01-24T09:45:15.809Z,985.45
2019-01-24T09:46:15.869Z,985.48
2019-01-24T09:47:15.756Z,985.47
2019-01-24T09:48:15.804Z,985.49
2019-01-24T09:49:15.747Z,985.52
2019-01-24T09:50:15.790Z,985.53
2019-01-24T09:51:15.707Z,985.54
2019-01-24T09:52:15.643Z,985.61
2019-01-24T09:53:15.606Z,985.58
2019-01-24T09:54:15.588Z,985.57
2019-01-24T09:55:15.591Z,985.60
2019-01-24T09:56:15.550Z,985.60
2019-01-24T09:57:15.546Z,985.62
2019-01-24T09:58:15.534Z,985.63
2019-01-24T09:59:15.507Z,985.65
2019-01-24T10:00:15.704Z,985.71
2019-01-24T10:01:15.459Z,985.74
2019-01-24T10:02:15.420Z,985.73
2019-01-24T10:03:15.395Z,985.76
2019-01-24T10:04:15.380Z,985.76
2019-01-24T10:05:15.357Z,985.77
2019-01-24T10:06:15.334Z,985.82
2019-01-24T10:07:15.313Z,985.84
2019-01-24T10:08:15.304Z,985.85
2019-01-24T10:09:15.306Z,985.84
2019-01-24T10:10:15.288Z,985.83
2019-01-24T10:11:15.248Z,985.85
2019-01-24T10:12:15.213Z,985.86
2019-01-24T10:13:15.205Z,985.83
2019-01-24T10:14:15.169Z,985.86
2019-01-24T10:15:15.179Z,985.85
2019-01-24T10:16:15.120Z,985.85
2019-01-24T10:17:15.098Z,985.87
2019-01-24T10:18:21.445Z,985.91
2019-01-24T10:19:15.066Z,985.87
2019-01-24T10:20:15.033Z,985.89
2019-01-24T10:21:15.015Z,985.88
2019-01-24T10:22:14.993Z,985.90
2019-01-24T10:23:14.972Z,985.86
2019-01-24T10:24:14.949Z,985.89
2019-01-24T10:25:15.569Z,985.91
2019-01-24T10:26:14.909Z,985.88
2019-01-24T10:27:14.885Z,985.90
2019-01-24T10:28:14.880Z,985.91
2019-01-24T10:29:14.860Z,985.87
2019-01-24T10:30:14.836Z,985.89
2019-01-24T10:31:14.808Z,985.86
2019-01-24T10:32:14.782Z,985.89
2019-01-24T10:33:14.761Z,985.85
2019-01-24T10:34:14.769Z,985.89
2019-01-24T10:35:14.749Z,985.90
2019-01-24T10:36:14.698Z,985.92
2019-01-24T10:37:14.678Z,985.89
2019-01-24T10:38:14.665Z,985.90
2019-01-24T10:39:14.640Z,985.92
2019-01-24T10:40:14.626Z,985.85
2019-01-24T10:41:14.598Z,985.94
2019-01-24T10:42:14.573Z,985.90
2019-01-24T10:43:14.557Z,985.88
2019-01-24T10:44:14.532Z,985.88
2019-01-24T10:45:14.519Z,985.90
2019-01-24T10:46:14.489Z,985.87
2019-01-24T10:47:14.468Z,985.87
2019-01-24T10:48:14.453Z,985.85
2019-01-24T10:49:14.436Z,985.84
2019-01-24T10:50:14.405Z,985.82
2019-01-24T10:51:14.384Z,985.85
2019-01-24T10:52:14.363Z,985.87
2019-01-24T10:53:14.344Z,985.87
2019-01-24T10:54:14.322Z,985.83
2019-01-24T10:55:14.300Z,985.81
2019-01-24T10:56:14.282Z,985.84
2019-01-24T10:57:14.259Z,985.80
2019-01-24T10:58:14.240Z,985.82
2019-01-24T10:59:14.219Z,985.83
2019-01-24T11:00:14.198Z,985.84
2019-01-24T11:01:14.189Z,985.80
2019-01-24T11:02:14.170Z,985.76
2019-01-24T11:03:14.132Z,985.78
2019-01-24T11:04:14.125Z,985.82
2019-01-24T11:05:14.108Z,985.80
2019-01-24T11:06:14.072Z,985.74
2019-01-24T11:07:14.056Z,985.81
2019-01-24T11:08:14.027Z,985.82
2019-01-24T11:09:14.018Z,985.88
2019-01-24T11:10:13.991Z,985.91
2019-01-24T11:11:13.976Z,985.87
2019-01-24T11:12:13.951Z,985.86
2019-01-24T11:13:13.929Z,985.88
2019-01-24T11:14:13.909Z,985.84
2019-01-24T11:15:13.887Z,985.84
2019-01-24T11:16:13.865Z,985.85
2019-01-24T11:17:13.860Z,985.80
2019-01-24T11:18:13.848Z,985.86
2019-01-24T11:19:13.818Z,985.86
2019-01-24T11:20:13.810Z,985.92
2019-01-24T11:21:13.785Z,985.86
2019-01-24T11:22:13.765Z,985.92
2019-01-24T11:23:13.725Z,985.91
2019-01-24T11:24:13.707Z,985.92
2019-01-24T11:25:13.704Z,985.87
2019-01-24T11:26:13.839Z,985.90
2019-01-24T11:27:13.648Z,985.86
2019-01-24T11:28:13.617Z,985.86
2019-01-24T11:29:13.611Z,985.83
2019-01-24T11:30:13.596Z,985.81
2019-01-24T11:31:13.560Z,985.88
2019-01-24T11:32:13.535Z,985.85
2019-01-24T11:33:13.541Z,985.87
2019-01-24T11:34:13.508Z,985.81
2019-01-24T11:35:13.503Z,985.83
2019-01-24T11:36:13.468Z,985.80
2019-01-24T11:37:13.430Z,985.83
2019-01-24T11:38:13.437Z,985.78
2019-01-24T11:39:13.398Z,985.81
2019-01-24T11:40:13.417Z,985.80
2019-01-24T11:41:13.354Z,985.81
2019-01-24T11:42:13.354Z,985.81
2019-01-24T11:43:13.351Z,985.78
2019-01-24T11:44:13.339Z,985.80
2019-01-24T11:45:13.302Z,985.80
2019-01-24T11:46:13.259Z,985.77
2019-01-24T11:47:13.272Z,985.74
2019-01-24T11:48:13.258Z,985.77
2019-01-24T11:49:13.222Z,985.77
2019-01-24T11:50:13.167Z,985.78
2019-01-24T11:51:13.174Z,985.77
2019-01-24T11:52:13.141Z,985.78
2019-01-24T11:53:13.128Z,985.81
2019-01-24T11:54:13.091Z,985.77
2019-01-24T11:55:13.074Z,985.82
2019-01-24T11:56:13.071Z,985.79
2019-01-24T11:57:13.044Z,985.77
2019-01-24T11:58:13.003Z,985.81
2019-01-24T11:59:12.985Z,985.83
2019-01-24T12:00:12.964Z,985.82
2019-01-24T12:01:12.964Z,985.82
2019-01-24T12:02:12.947Z,985.76
2019-01-24T12:03:12.970Z,985.79
2019-01-24T12:04:12.898Z,985.76
2019-01-24T12:05:12.886Z,985.79
2019-01-24T12:06:12.875Z,985.80
2019-01-24T12:07:12.823Z,985.79
2019-01-24T12:08:12.820Z,985.82
2019-01-24T12:09:12.796Z,985.78
2019-01-24T12:10:12.758Z,985.77
2019-01-24T12:11:12.752Z,985.76
2019-01-24T12:12:12.737Z,985.77
2019-01-24T12:13:12.704Z,985.81
2019-01-24T12:14:12.723Z,985.80
2019-01-24T12:15:12.693Z,985.78
2019-01-24T12:16:12.669Z,985.76
2019-01-24T12:17:12.640Z,985.79
2019-01-24T12:18:12.610Z,985.77
2019-01-24T12:19:12.600Z,985.77
2019-01-24T12:20:12.583Z,985.78
2019-01-24T12:21:12.558Z,985.77
2019-01-24T12:22:12.513Z,985.78
2019-01-24T12:23:12.517Z,985.71
2019-01-24T12:24:12.519Z,985.73
2019-01-24T12:25:12.452Z,985.70
2019-01-24T12:26:12.433Z,985.70
2019-01-24T12:27:12.426Z,985.66
2019-01-24T12:28:12.401Z,985.68
2019-01-24T12:29:12.384Z,985.69