createdAt,value
2023-04-08T00:00:38.688Z,1017.02
2023-04-08T00:01:38.916Z,1017.04
2023-04-08T00:02:39.455Z,1017.15
2023-04-08T00:03:39.548Z,1017.15
2023-04-08T00:04:39.692Z,1017.18
2023-04-08T00:05:39.981Z,1017.17
2023-04-08T00:06:40.303Z,1017.08
2023-04-08T00:07:40.653Z,1017.10
2023-04-08T00:08:40.895Z,1017.19
2023-04-08T00:09:41.128Z,1017.13
2023-04-08T00:10:41.396Z,1017.19
2023-04-08T00:11:41.724Z,1017.09
2023-04-08T00:12:42.063Z,1017.11
2023-04-08T00:13:42.383Z,1017.11
2023-04-08T00:14:42.739Z,1017.14
2023-04-08T00:15:42.954Z,1017.06
2023-04-08T00:16:43.204Z,1017.15
2023-04-08T00:17:45.192Z,1017.16
2023-04-08T00:18:43.894Z,1017.12
2023-04-08T00:19:44.192Z,1017.14
2023-04-08T00:20:44.418Z,1017.10
2023-04-08T00:21:44.739Z,1017.22
2023-04-08T00:22:45.063Z,1017.22
2023-04-08T00:23:45.381Z,1017.21
2023-04-08T00:24:45.727Z,1017.19
2023-04-08T00:25:45.937Z,1017.16
2023-04-08T00:26:46.284Z,1017.19
2023-04-08T00:27:46.586Z,1017.21
2023-04-08T00:28:46.953Z,1017.24
2023-04-08T00:29:47.264Z,1017.17
2023-04-08T00:30:47.600Z,1017.20
2023-04-08T00:31:47.851Z,1017.23
2023-04-08T00:32:48.260Z,1017.20
2023-04-08T00:33:48.422Z,1017.21
2023-04-08T00:34:48.772Z,1017.27
2023-04-08T00:35:49.036Z,1017.24
2023-04-08T00:36:49.210Z,1017.34
2023-04-08T00:37:49.558Z,1017.39
2023-04-08T00:38:50.133Z,1017.34
2023-04-08T00:39:50.073Z,1017.30
2023-04-08T00:40:50.416Z,1017.37
2023-04-08T00:41:50.742Z,1017.41
2023-04-08T00:42:51.069Z,1017.37
2023-04-08T00:43:51.402Z,1017.36
2023-04-08T00:44:51.748Z,1017.30
2023-04-08T00:45:52.018Z,1017.32
2023-04-08T00:46:52.229Z,1017.39
2023-04-08T00:47:52.984Z,1017.39
2023-04-08T00:48:52.963Z,1017.41
2023-04-08T00:49:53.150Z,1017.45
2023-04-08T00:50:53.476Z,1017.44
2023-04-08T00:51:53.786Z,1017.42
2023-04-08T00:52:54.127Z,1017.46
2023-04-08T00:53:54.434Z,1017.40
2023-04-08T00:54:54.754Z,1017.38
2023-04-08T00:55:55.074Z,1017.45
2023-04-08T00:56:55.416Z,1017.41
2023-04-08T00:57:55.749Z,1017.40
2023-04-08T00:58:56.100Z,1017.40
2023-04-08T00:59:56.305Z,1017.40
2023-04-08T01:00:56.626Z,1017.38
2023-04-08T01:01:56.947Z,1017.43
2023-04-08T01:02:57.309Z,1017.46
2023-04-08T01:03:57.578Z,1017.49
2023-04-08T01:04:57.715Z,1017.42
2023-04-08T01:05:58.046Z,1017.48
2023-04-08T01:06:58.433Z,1017.43
2023-04-08T01:07:58.612Z,1017.49
2023-04-08T01:08:59.081Z,1017.44
2023-04-08T01:09:59.166Z,1017.40
2023-04-08T01:10:59.358Z,1017.38
2023-04-08T01:11:59.695Z,1017.41
2023-04-08T01:13:00.045Z,1017.46
2023-04-08T01:14:00.385Z,1017.45
2023-04-08T01:15:00.626Z,1017.39
2023-04-08T01:16:00.835Z,1017.45
2023-04-08T01:17:01.150Z,1017.46
2023-04-08T01:18:01.503Z,1017.44
2023-04-08T01:19:01.874Z,1017.42
2023-04-08T01:20:02.139Z,1017.43
2023-04-08T01:21:02.417Z,1017.46
2023-04-08T01:22:02.767Z,1017.41
2023-04-08T01:23:02.987Z,1017.44
2023-04-08T01:24:03.320Z,1017.45
2023-04-08T01:25:03.537Z,1017.45
2023-04-08T01:26:03.884Z,1017.49
2023-04-08T01:27:04.213Z,1017.46
2023-04-08T01:28:04.535Z,1017.40
2023-04-08T01:29:04.879Z,1017.42
2023-04-08T01:30:05.229Z,1017.37
2023-04-08T01:31:05.603Z,1017.40
2023-04-08T01:32:05.872Z,1017.42
2023-04-08T01:33:06.280Z,1017.40
2023-04-08T01:34:06.660Z,1017.39
2023-04-08T01:35:06.872Z,1017.32
2023-04-08T01:36:07.128Z,1017.39
2023-04-08T01:37:07.368Z,1017.33
2023-04-08T01:38:07.696Z,1017.42
2023-04-08T01:39:08.050Z,1017.34
2023-04-08T01:40:08.254Z,1017.37
2023-04-08T01:41:08.595Z,1017.32
2023-04-08T01:42:08.949Z,1017.28
2023-04-08T01:43:09.273Z,1017.38
2023-04-08T01:44:09.608Z,1017.35
2023-04-08T01:45:09.836Z,1017.38
2023-04-08T01:46:10.162Z,1017.33
2023-04-08T01:47:10.319Z,1017.33
2023-04-08T01:48:10.645Z,1017.39
2023-04-08T01:49:11.018Z,1017.38
2023-04-08T01:50:11.209Z,1017.43
2023-04-08T01:51:11.527Z,1017.48
2023-04-08T01:52:11.871Z,1017.51
2023-04-08T01:53:12.210Z,1017.49
2023-04-08T01:54:12.430Z,1017.44
2023-04-08T01:55:12.787Z,1017.45
2023-04-08T01:56:13.024Z,1017.50
2023-04-08T01:57:13.324Z,1017.45
2023-04-08T01:58:15.276Z,1017.49
2023-04-08T01:59:13.837Z,1017.51
2023-04-08T02:00:14.060Z,1017.47
2023-04-08T02:01:14.405Z,1017.57
2023-04-08T02:02:14.729Z,1017.55
2023-04-08T02:03:15.129Z,1017.56
2023-04-08T02:04:15.356Z,1017.58
2023-04-08T02:05:15.538Z,1017.52
2023-04-08T02:06:15.869Z,1017.60
2023-04-08T02:07:16.223Z,1017.63
2023-04-08T02:08:16.563Z,1017.56
2023-04-08T02:09:16.774Z,1017.62
2023-04-08T02:10:17.104Z,1017.58
2023-04-08T02:11:17.452Z,1017.65
2023-04-08T02:12:17.796Z,1017.63
2023-04-08T02:13:18.019Z,1017.62
2023-04-08T02:14:18.382Z,1017.64
2023-04-08T02:15:18.586Z,1017.62
2023-04-08T02:16:18.972Z,1017.67
2023-04-08T02:17:19.169Z,1017.62
2023-04-08T02:18:19.383Z,1017.67
2023-04-08T02:19:19.744Z,1017.64
2023-04-08T02:20:19.985Z,1017.64
2023-04-08T02:21:20.319Z,1017.64
2023-04-08T02:22:20.641Z,1017.69
2023-04-08T02:23:21.169Z,1017.74
2023-04-08T02:24:21.223Z,1017.74
2023-04-08T02:25:21.485Z,1017.71
2023-04-08T02:26:21.728Z,1017.74
2023-04-08T02:27:21.940Z,1017.69
2023-04-08T02:28:22.167Z,1017.66
2023-04-08T02:29:22.525Z,1017.67
2023-04-08T02:30:22.733Z,1017.62
2023-04-08T02:31:23.112Z,1017.69
2023-04-08T02:32:23.311Z,1017.73
2023-04-08T02:33:23.553Z,1017.71
2023-04-08T02:34:23.891Z,1017.64
2023-04-08T02:35:24.168Z,1017.76
2023-04-08T02:36:24.392Z,1017.71
2023-04-08T02:37:24.731Z,1017.71
2023-04-08T02:38:24.970Z,1017.77
2023-04-08T02:39:25.197Z,1017.80
2023-04-08T02:40:25.567Z,1017.84
2023-04-08T02:41:25.768Z,1017.79
2023-04-08T02:42:26.152Z,1017.87
2023-04-08T02:43:26.444Z,1017.81
2023-04-08T02:44:26.772Z,1017.89
2023-04-08T02:45:27.118Z,1017.83
2023-04-08T02:46:27.441Z,1017.88
2023-04-08T02:47:27.776Z,1017.94
2023-04-08T02:48:28.009Z,1017.83
2023-04-08T02:49:28.356Z,1017.86
2023-04-08T02:50:28.667Z,1017.84
2023-04-08T02:51:29.078Z,1017.93
2023-04-08T02:52:29.240Z,1017.88
2023-04-08T02:53:29.592Z,1017.96
2023-04-08T02:54:29.812Z,1017.99
2023-04-08T02:55:30.168Z,1018.05
2023-04-08T02:56:30.443Z,1017.98
2023-04-08T02:57:30.614Z,1017.97
2023-04-08T02:58:30.946Z,1017.99
2023-04-08T02:59:31.308Z,1018.00
2023-04-08T03:00:31.527Z,1017.97
2023-04-08T03:01:31.983Z,1017.92
2023-04-08T03:02:32.343Z,1018.00
2023-04-08T03:03:32.533Z,1017.96
2023-04-08T03:04:32.785Z,1017.96
2023-04-08T03:05:33.097Z,1017.92
2023-04-08T03:06:33.404Z,1017.84
2023-04-08T03:07:33.648Z,1017.87
2023-04-08T03:08:33.999Z,1017.87
2023-04-08T03:09:34.314Z,1017.88
2023-04-08T03:10:34.513Z,1017.92
2023-04-08T03:11:34.772Z,1017.95
2023-04-08T03:12:35.115Z,1017.94
2023-04-08T03:13:35.426Z,1017.86
2023-04-08T03:14:35.691Z,1017.97
2023-04-08T03:15:35.917Z,1018.04
2023-04-08T03:16:36.390Z,1017.95
2023-04-08T03:17:36.620Z,1018.01
2023-04-08T03:18:36.816Z,1018.08
2023-04-08T03:19:37.045Z,1017.99
2023-04-08T03:20:37.389Z,1018.00
2023-04-08T03:21:37.714Z,1017.94
2023-04-08T03:22:38.032Z,1017.93
2023-04-08T03:23:38.404Z,1017.83
2023-04-08T03:24:38.622Z,1017.87
2023-04-08T03:25:38.834Z,1017.85
2023-04-08T03:26:39.167Z,1017.85
2023-04-08T03:27:39.502Z,1017.98
2023-04-08T03:28:39.818Z,1018.02
2023-04-08T03:29:40.086Z,1018.06
2023-04-08T03:30:40.311Z,1018.07
2023-04-08T03:31:40.697Z,1018.10
2023-04-08T03:32:40.923Z,1018.13
2023-04-08T03:33:41.213Z,1018.23
2023-04-08T03:34:41.486Z,1018.19
2023-04-08T03:35:41.737Z,1018.19
2023-04-08T03:36:42.022Z,1018.17
2023-04-08T03:37:42.275Z,1018.19
2023-04-08T03:38:42.498Z,1018.18
2023-04-08T03:39:42.839Z,1018.15
2023-04-08T03:40:43.285Z,1018.06
2023-04-08T03:41:43.599Z,1018.10
2023-04-08T03:42:43.809Z,1018.07
2023-04-08T03:43:44.195Z,1018.13
2023-04-08T03:44:44.384Z,1018.18
2023-04-08T03:45:44.784Z,1018.13
2023-04-08T03:46:44.948Z,1018.16
2023-04-08T03:47:45.344Z,1018.15
2023-04-08T03:48:45.522Z,1018.10
2023-04-08T03:49:45.845Z,1018.19
2023-04-08T03:50:46.179Z,1018.23
2023-04-08T03:51:46.532Z,1018.19
2023-04-08T03:52:46.736Z,1018.11
2023-04-08T03:53:46.998Z,1018.14
2023-04-08T03:54:47.201Z,1018.09
2023-04-08T03:55:47.637Z,1018.10
2023-04-08T03:56:47.863Z,1018.16
2023-04-08T03:57:48.216Z,1018.17
2023-04-08T03:58:48.710Z,1018.13
2023-04-08T03:59:48.737Z,1018.17
2023-04-08T04:00:49.078Z,1018.14
2023-04-08T04:01:49.423Z,1018.18
2023-04-08T04:02:49.825Z,1018.15
2023-04-08T04:03:50.168Z,1018.15
2023-04-08T04:04:59.559Z,1018.16
2023-04-08T04:05:50.648Z,1018.19
2023-04-08T04:06:50.870Z,1018.24
2023-04-08T04:07:51.087Z,1018.23
2023-04-08T04:08:51.463Z,1018.24
2023-04-08T04:09:51.515Z,1018.23
2023-04-08T04:10:51.870Z,1018.24
2023-04-08T04:11:52.083Z,1018.25
2023-04-08T04:12:52.454Z,1018.28
2023-04-08T04:13:52.721Z,1018.29
2023-04-08T04:14:52.889Z,1018.35
2023-04-08T04:15:53.144Z,1018.39
2023-04-08T04:16:53.485Z,1018.39
2023-04-08T04:17:53.894Z,1018.41
2023-04-08T04:18:54.467Z,1018.41
2023-04-08T04:19:54.376Z,1018.46
2023-04-08T04:20:54.623Z,1018.44
2023-04-08T04:21:54.868Z,1018.48
2023-04-08T04:22:55.106Z,1018.45
2023-04-08T04:23:55.468Z,1018.47
2023-04-08T04:24:55.692Z,1018.46
2023-04-08T04:25:56.045Z,1018.50
2023-04-08T04:26:56.272Z,1018.47
2023-04-08T04:27:56.525Z,1018.53
2023-04-08T04:28:56.862Z,1018.50
2023-04-08T04:29:57.108Z,1018.49
2023-04-08T04:30:57.322Z,1018.49
2023-04-08T04:31:57.634Z,1018.46
2023-04-08T04:32:57.929Z,1018.48
2023-04-08T04:33:58.160Z,1018.46
2023-04-08T04:34:58.356Z,1018.57
2023-04-08T04:35:58.759Z,1018.50
2023-04-08T04:36:59.039Z,1018.51
2023-04-08T04:37:59.425Z,1018.56
2023-04-08T04:38:59.658Z,1018.60
2023-04-08T04:39:59.907Z,1018.54
2023-04-08T04:41:00.142Z,1018.59
2023-04-08T04:42:00.368Z,1018.66
2023-04-08T04:43:00.627Z,1018.68
2023-04-08T04:44:00.867Z,1018.71
2023-04-08T04:45:01.110Z,1018.70
2023-04-08T04:46:01.388Z,1018.73
2023-04-08T04:47:01.604Z,1018.79
2023-04-08T04:48:01.902Z,1018.66
2023-04-08T04:49:02.120Z,1018.74
2023-04-08T04:50:02.390Z,1018.74
2023-04-08T04:51:02.617Z,1018.75
2023-04-08T04:52:02.856Z,1018.72
2023-04-08T04:53:03.076Z,1018.77
2023-04-08T04:54:03.366Z,1018.78
2023-04-08T04:55:03.659Z,1018.72
2023-04-08T04:56:03.916Z,1018.74
2023-04-08T04:57:04.148Z,1018.70
2023-04-08T04:58:04.411Z,1018.69
2023-04-08T04:59:04.665Z,1018.65
2023-04-08T05:00:05.730Z,1018.69
2023-04-08T05:01:05.260Z,1018.67
2023-04-08T05:02:05.600Z,1018.68
2023-04-08T05:03:05.849Z,1018.69
2023-04-08T05:04:06.075Z,1018.73
2023-04-08T05:05:06.420Z,1018.69
2023-04-08T05:06:06.666Z,1018.73
2023-04-08T05:07:07.008Z,1018.76
2023-04-08T05:08:07.231Z,1018.77
2023-04-08T05:09:07.507Z,1018.78
2023-04-08T05:10:07.822Z,1018.79
2023-04-08T05:11:08.133Z,1018.88
2023-04-08T05:12:08.388Z,1018.85
2023-04-08T05:13:08.628Z,1018.86
2023-04-08T05:14:08.912Z,1018.82
2023-04-08T05:15:09.142Z,1018.83
2023-04-08T05:16:09.462Z,1018.76
2023-04-08T05:17:09.677Z,1018.88
2023-04-08T05:18:10.005Z,1018.92
2023-04-08T05:19:10.246Z,1019.00
2023-04-08T05:20:10.478Z,1018.96
2023-04-08T05:21:10.744Z,1018.92
2023-04-08T05:22:10.977Z,1018.97
2023-04-08T05:23:11.217Z,1018.94
2023-04-08T05:24:11.506Z,1019.02
2023-04-08T05:25:11.764Z,1018.97
2023-04-08T05:26:11.998Z,1019.04
2023-04-08T05:27:12.256Z,1019.04
2023-04-08T05:28:12.505Z,1019.05
2023-04-08T05:29:12.778Z,1019.07
2023-04-08T05:30:13.046Z,1019.02
2023-04-08T05:31:13.371Z,1019.03
2023-04-08T05:32:13.574Z,1019.01
2023-04-08T05:33:13.874Z,1019.07
2023-04-08T05:34:14.914Z,1019.07
2023-04-08T05:35:14.374Z,1019.06
2023-04-08T05:36:15.377Z,1019.07
2023-04-08T05:37:14.988Z,1019.07
2023-04-08T05:38:15.186Z,1019.14
2023-04-08T05:39:15.467Z,1019.08
2023-04-08T05:40:15.706Z,1019.05
2023-04-08T05:41:15.969Z,1019.13
2023-04-08T05:42:16.198Z,1019.06
2023-04-08T05:43:16.452Z,1019.13
2023-04-08T05:44:16.728Z,1019.03
2023-04-08T05:45:16.969Z,1019.01
2023-04-08T05:46:17.249Z,1019.06
2023-04-08T05:47:17.470Z,1019.05
2023-04-08T05:48:17.722Z,1019.10
2023-04-08T05:49:17.989Z,1019.08
2023-04-08T05:50:18.321Z,1019.09
2023-04-08T05:51:18.571Z,1019.13
2023-04-08T05:52:18.817Z,1019.10
2023-04-08T05:53:19.087Z,1019.14
2023-04-08T05:54:19.381Z,1019.18
2023-04-08T05:55:19.690Z,1019.21
2023-04-08T05:56:19.981Z,1019.15
2023-04-08T05:57:20.256Z,1019.21
2023-04-08T05:58:20.509Z,1019.21
2023-04-08T05:59:20.846Z,1019.22
2023-04-08T06:00:21.138Z,1019.21
2023-04-08T06:01:21.409Z,1019.21
2023-04-08T06:02:21.707Z,1019.16
2023-04-08T06:03:22.197Z,1019.16
2023-04-08T06:04:22.230Z,1019.22
2023-04-08T06:05:22.391Z,1019.26
2023-04-08T06:06:22.641Z,1019.29
2023-04-08T06:07:22.931Z,1019.27
2023-04-08T06:08:23.274Z,1019.31
2023-04-08T06:09:23.539Z,1019.35
2023-04-08T06:10:23.815Z,1019.36
2023-04-08T06:11:24.076Z,1019.32
2023-04-08T06:12:24.399Z,1019.39
2023-04-08T06:13:24.690Z,1019.43
2023-04-08T06:14:24.957Z,1019.44
2023-04-08T06:15:25.263Z,1019.46
2023-04-08T06:16:25.507Z,1019.44
2023-04-08T06:17:25.901Z,1019.45
2023-04-08T06:18:26.174Z,1019.46
2023-04-08T06:19:26.517Z,1019.49
2023-04-08T06:20:26.777Z,1019.46
2023-04-08T06:21:27.091Z,1019.53
2023-04-08T06:22:27.344Z,1019.49
2023-04-08T06:23:27.633Z,1019.49
2023-04-08T06:24:27.918Z,1019.54
2023-04-08T06:25:28.237Z,1019.52
2023-04-08T06:26:28.501Z,1019.56
2023-04-08T06:27:28.791Z,1019.50
2023-04-08T06:28:29.042Z,1019.54
2023-04-08T06:29:29.313Z,1019.51
2023-04-08T06:30:29.650Z,1019.52
2023-04-08T06:31:29.932Z,1019.57
2023-04-08T06:32:30.193Z,1019.58
2023-04-08T06:33:30.527Z,1019.56
2023-04-08T06:34:30.752Z,1019.59
2023-04-08T06:35:32.270Z,1019.65
2023-04-08T06:36:31.328Z,1019.63
2023-04-08T06:37:31.594Z,1019.64
2023-04-08T06:38:31.866Z,1019.56
2023-04-08T06:39:32.154Z,1019.60
2023-04-08T06:40:32.467Z,1019.59
2023-04-08T06:41:32.671Z,1019.73
2023-04-08T06:42:32.948Z,1019.68
2023-04-08T06:43:33.238Z,1019.75
2023-04-08T06:44:33.519Z,1019.71
2023-04-08T06:45:33.819Z,1019.67
2023-04-08T06:46:34.061Z,1019.63
2023-04-08T06:47:34.352Z,1019.70
2023-04-08T06:48:34.593Z,1019.73
2023-04-08T06:49:34.900Z,1019.75
2023-04-08T06:50:35.165Z,1019.75
2023-04-08T06:51:35.432Z,1019.76
2023-04-08T06:52:35.794Z,1019.75
2023-04-08T06:53:35.952Z,1019.82
2023-04-08T06:54:36.223Z,1019.77
2023-04-08T06:55:36.476Z,1019.89
2023-04-08T06:56:36.770Z,1019.88
2023-04-08T06:57:37.004Z,1019.88
2023-04-08T06:58:37.302Z,1019.86
2023-04-08T06:59:37.597Z,1019.86
2023-04-08T07:00:37.832Z,1019.87
2023-04-08T07:01:38.302Z,1019.94
2023-04-08T07:02:38.504Z,1019.90
2023-04-08T07:03:38.740Z,1019.96
2023-04-08T07:04:38.916Z,1019.96
2023-04-08T07:05:39.213Z,1020.04
2023-04-08T07:06:39.433Z,1020.02
2023-04-08T07:07:39.701Z,1020.03
2023-04-08T07:08:39.945Z,1020.01
2023-04-08T07:09:40.260Z,1019.99
2023-04-08T07:10:40.525Z,1019.99
2023-04-08T07:11:40.779Z,1020.02
2023-04-08T07:12:41.054Z,1020.00
2023-04-08T07:13:41.330Z,1020.06
2023-04-08T07:14:41.600Z,1020.09
2023-04-08T07:15:41.963Z,1020.03
2023-04-08T07:16:42.272Z,1019.97
2023-04-08T07:17:42.633Z,1019.98
2023-04-08T07:18:42.848Z,1020.00
2023-04-08T07:19:43.111Z,1019.99
2023-04-08T07:20:43.369Z,1020.05
2023-04-08T07:21:43.660Z,1020.06
2023-04-08T07:22:43.945Z,1020.05
2023-04-08T07:23:44.276Z,1020.06
2023-04-08T07:24:44.559Z,1020.11
2023-04-08T07:25:44.820Z,1020.10
2023-04-08T07:26:45.127Z,1020.10
2023-04-08T07:27:45.426Z,1020.16
2023-04-08T07:28:45.703Z,1020.21
2023-04-08T07:29:46.001Z,1020.25
2023-04-08T07:30:46.307Z,1020.24
2023-04-08T07:31:46.697Z,1020.23
2023-04-08T07:32:46.950Z,1020.27
2023-04-08T07:33:47.068Z,1020.31
2023-04-08T07:34:47.370Z,1020.32
2023-04-08T07:35:47.650Z,1020.27
2023-04-08T07:36:47.919Z,1020.31
2023-04-08T07:37:48.197Z,1020.27
2023-04-08T07:38:48.675Z,1020.27
2023-04-08T07:39:48.754Z,1020.32
2023-04-08T07:40:49.062Z,1020.26
2023-04-08T07:41:49.320Z,1020.29
2023-04-08T07:42:49.696Z,1020.28
2023-04-08T07:43:49.958Z,1020.31
2023-04-08T07:44:50.200Z,1020.32
2023-04-08T07:45:50.492Z,1020.30
2023-04-08T07:46:50.706Z,1020.21
2023-04-08T07:47:51.009Z,1020.30
2023-04-08T07:48:51.373Z,1020.31
2023-04-08T07:49:51.541Z,1020.36
2023-04-08T07:51:08.888Z,1020.36
2023-04-08T07:51:53.037Z,1020.39
2023-04-08T07:52:52.347Z,1020.37
2023-04-08T07:53:52.667Z,1020.38
2023-04-08T07:54:52.912Z,1020.41
2023-04-08T07:55:53.191Z,1020.42
2023-04-08T07:56:53.495Z,1020.44
2023-04-08T07:57:53.778Z,1020.37
2023-04-08T07:58:54.286Z,1020.42
2023-04-08T07:59:54.298Z,1020.36
2023-04-08T08:00:54.581Z,1020.40
2023-04-08T08:01:54.949Z,1020.48
2023-04-08T08:02:55.291Z,1020.35
2023-04-08T08:03:55.870Z,1020.42
2023-04-08T08:04:55.874Z,1020.41
2023-04-08T08:05:56.111Z,1020.38
2023-04-08T08:06:56.370Z,1020.40
2023-04-08T08:07:56.676Z,1020.43
2023-04-08T08:08:56.951Z,1020.40
2023-04-08T08:09:57.221Z,1020.44
2023-04-08T08:10:57.496Z,1020.48
2023-04-08T08:11:57.751Z,1020.45
2023-04-08T08:12:58.021Z,1020.51
2023-04-08T08:13:58.310Z,1020.59
2023-04-08T08:14:58.574Z,1020.51
2023-04-08T08:15:58.858Z,1020.44
2023-04-08T08:16:59.884Z,1020.52
2023-04-08T08:17:59.539Z,1020.45
2023-04-08T08:18:59.791Z,1020.52
2023-04-08T08:20:00.058Z,1020.48
2023-04-08T08:21:00.428Z,1020.54
2023-04-08T08:22:00.555Z,1020.51
2023-04-08T08:23:00.855Z,1020.54
2023-04-08T08:24:01.182Z,1020.53
2023-04-08T08:25:01.433Z,1020.55
2023-04-08T08:26:01.719Z,1020.54
2023-04-08T08:27:02.004Z,1020.58
2023-04-08T08:28:02.257Z,1020.53
2023-04-08T08:29:02.532Z,1020.57
2023-04-08T08:30:02.836Z,1020.54
2023-04-08T08:31:03.091Z,1020.58
2023-04-08T08:32:03.348Z,1020.60
2023-04-08T08:33:03.662Z,1020.55
2023-04-08T08:34:03.908Z,1020.56
2023-04-08T08:35:04.196Z,1020.60
2023-04-08T08:36:04.541Z,1020.60
2023-04-08T08:37:04.825Z,1020.63
2023-04-08T08:38:05.131Z,1020.61
2023-04-08T08:39:05.442Z,1020.53
2023-04-08T08:40:05.726Z,1020.61
2023-04-08T08:41:06.001Z,1020.71
2023-04-08T08:42:06.287Z,1020.61
2023-04-08T08:43:06.595Z,1020.64
2023-04-08T08:44:06.873Z,1020.68
2023-04-08T08:45:07.115Z,1020.67
2023-04-08T08:46:07.372Z,1020.67
2023-04-08T08:47:07.648Z,1020.68
2023-04-08T08:48:07.927Z,1020.75
2023-04-08T08:49:08.190Z,1020.69
2023-04-08T08:50:08.448Z,1020.78
2023-04-08T08:51:08.709Z,1020.72
2023-04-08T08:52:09.045Z,1020.76
2023-04-08T08:53:09.326Z,1020.73
2023-04-08T08:54:09.608Z,1020.73
2023-04-08T08:55:27.723Z,1020.81
2023-04-08T08:56:17.141Z,1020.76
2023-04-08T08:57:11.432Z,1020.81
2023-04-08T08:58:10.778Z,1020.81
2023-04-08T08:59:11.045Z,1020.73
2023-04-08T09:00:11.350Z,1020.83
2023-04-08T09:01:12.471Z,1020.84
2023-04-08T09:02:12.003Z,1020.82
2023-04-08T09:03:12.588Z,1020.85
2023-04-08T09:04:12.878Z,1020.76
2023-04-08T09:05:12.934Z,1020.78
2023-04-08T09:06:13.092Z,1020.76
2023-04-08T09:07:13.399Z,1020.76
2023-04-08T09:08:13.780Z,1020.80
2023-04-08T09:09:13.965Z,1020.84
2023-04-08T09:10:14.343Z,1020.83
2023-04-08T09:11:14.574Z,1020.83
2023-04-08T09:12:16.020Z,1020.92
2023-04-08T09:13:15.108Z,1020.83
2023-04-08T09:14:15.336Z,1020.88
2023-04-08T09:15:15.699Z,1020.92
2023-04-08T09:16:16.078Z,1020.91
2023-04-08T09:17:16.293Z,1020.89
2023-04-08T09:18:17.817Z,1020.96
2023-04-08T09:19:16.818Z,1020.83
2023-04-08T09:20:17.077Z,1020.91
2023-04-08T09:21:17.357Z,1020.85
2023-04-08T09:22:17.583Z,1020.82
2023-04-08T09:23:17.881Z,1020.86
2023-04-08T09:24:18.168Z,1020.87
2023-04-08T09:25:18.452Z,1020.91
2023-04-08T09:26:18.703Z,1020.96
2023-04-08T09:27:18.974Z,1020.92
2023-04-08T09:28:19.255Z,1020.94
2023-04-08T09:30:20.769Z,1020.97
2023-04-08T09:31:20.153Z,1020.93
2023-04-08T09:32:20.370Z,1020.96
2023-04-08T09:33:20.711Z,1020.96
2023-04-08T09:34:20.964Z,1020.95
2023-04-08T09:35:21.239Z,1020.96
2023-04-08T09:36:21.484Z,1020.93
2023-04-08T09:37:21.767Z,1020.95
2023-04-08T09:38:22.087Z,1020.93
2023-04-08T09:39:22.377Z,1020.97
2023-04-08T09:40:22.657Z,1021.02
2023-04-08T09:41:22.905Z,1020.96
2023-04-08T09:42:23.217Z,1020.98
2023-04-08T09:43:23.521Z,1021.04
2023-04-08T09:44:23.787Z,1020.95
2023-04-08T09:45:24.125Z,1020.99
2023-04-08T09:46:24.341Z,1020.98
2023-04-08T09:47:24.630Z,1021.07
2023-04-08T09:48:24.941Z,1021.03
2023-04-08T09:49:25.181Z,1021.04
2023-04-08T09:50:25.569Z,1021.06
2023-04-08T09:51:25.702Z,1021.08
2023-04-08T09:52:25.982Z,1021.02
2023-04-08T09:53:26.278Z,1021.07
2023-04-08T09:54:26.566Z,1021.05
2023-04-08T09:55:26.824Z,1021.05
2023-04-08T09:56:28.016Z,1021.07
2023-04-08T09:57:27.360Z,1021.06
2023-04-08T09:58:27.656Z,1021.07
2023-04-08T09:59:27.898Z,1021.06
2023-04-08T10:00:28.209Z,1021.08
2023-04-08T10:01:28.580Z,1021.10
2023-04-08T10:02:28.851Z,1021.05
2023-04-08T10:03:29.295Z,1021.11
2023-04-08T10:04:29.435Z,1021.09
2023-04-08T10:05:29.534Z,1021.11
2023-04-08T10:06:29.836Z,1021.12
2023-04-08T10:07:30.082Z,1021.05
2023-04-08T10:08:30.400Z,1021.04
2023-04-08T10:09:30.687Z,1021.06
2023-04-08T10:10:30.966Z,1021.07
2023-04-08T10:11:31.232Z,1021.08
2023-04-08T10:12:31.496Z,1021.09
2023-04-08T10:13:31.830Z,1021.11
2023-04-08T10:14:32.059Z,1021.17
2023-04-08T10:15:32.333Z,1021.10
2023-04-08T10:16:32.645Z,1021.14
2023-04-08T10:17:32.945Z,1021.14
2023-04-08T10:18:33.204Z,1021.11
2023-04-08T10:19:33.470Z,1021.12
2023-04-08T10:20:33.741Z,1021.12
2023-04-08T10:21:34.014Z,1021.16
2023-04-08T10:22:34.295Z,1021.20
2023-04-08T10:23:34.625Z,1021.17
2023-04-08T10:24:34.899Z,1021.13
2023-04-08T10:25:35.198Z,1021.15
2023-04-08T10:26:35.482Z,1021.18
2023-04-08T10:27:35.755Z,1021.13
2023-04-08T10:28:36.076Z,1021.03
2023-04-08T10:29:36.370Z,1021.15
2023-04-08T10:30:36.739Z,1021.14
2023-04-08T10:31:36.923Z,1021.03
2023-04-08T10:32:37.261Z,1021.09
2023-04-08T10:33:40.694Z,1021.04
2023-04-08T10:34:37.800Z,1021.04
2023-04-08T10:35:38.125Z,1021.02
2023-04-08T10:36:38.391Z,1021.03
2023-04-08T10:37:38.729Z,1021.03
2023-04-08T10:38:39.034Z,1021.06
2023-04-08T10:39:39.342Z,1021.09
2023-04-08T10:40:39.674Z,1021.08
2023-04-08T10:41:39.992Z,1021.06
2023-04-08T10:42:40.258Z,1021.07
2023-04-08T10:43:40.594Z,1021.04
2023-04-08T10:44:40.902Z,1021.01
2023-04-08T10:45:41.257Z,1021.02
2023-04-08T10:46:41.594Z,1021.07
2023-04-08T10:47:41.957Z,1021.01
2023-04-08T10:48:42.136Z,1021.03
2023-04-08T10:49:42.413Z,1021.05
2023-04-08T10:50:42.675Z,1021.05
2023-04-08T10:51:42.959Z,1020.99
2023-04-08T10:52:43.251Z,1020.95
2023-04-08T10:53:43.553Z,1021.00
2023-04-08T10:54:43.839Z,1021.03
2023-04-08T10:55:44.153Z,1021.05
2023-04-08T10:56:44.453Z,1020.99
2023-04-08T10:57:44.747Z,1021.07
2023-04-08T10:58:45.063Z,1021.05
2023-04-08T10:59:45.370Z,1020.98
2023-04-08T11:00:45.677Z,1021.04
2023-04-08T11:01:46.015Z,1021.06
2023-04-08T11:02:46.374Z,1021.01
2023-04-08T11:03:46.728Z,1021.01
2023-04-08T11:04:46.844Z,1020.96
2023-04-08T11:05:47.105Z,1020.98
2023-04-08T11:06:47.456Z,1020.98
2023-04-08T11:07:47.643Z,1021.01
2023-04-08T11:08:47.935Z,1020.94
2023-04-08T11:09:48.207Z,1020.96
2023-04-08T11:10:48.537Z,1020.91
2023-04-08T11:11:48.810Z,1020.93
2023-04-08T11:12:49.118Z,1020.87
2023-04-08T11:13:53.320Z,1020.96
2023-04-08T11:14:49.706Z,1020.88
2023-04-08T11:15:50.033Z,1020.95
2023-04-08T11:16:50.198Z,1020.97
2023-04-08T11:17:50.492Z,1020.95
2023-04-08T11:18:50.811Z,1020.95
2023-04-08T11:19:51.057Z,1020.99
2023-04-08T11:20:51.368Z,1020.95
2023-04-08T11:21:51.684Z,1020.96
2023-04-08T11:22:51.976Z,1020.95
2023-04-08T11:23:52.398Z,1020.93
2023-04-08T11:24:52.475Z,1020.97
2023-04-08T11:25:52.784Z,1020.96
2023-04-08T11:26:53.115Z,1020.99
2023-04-08T11:27:53.256Z,1020.97
2023-04-08T11:28:53.587Z,1020.95
2023-04-08T11:29:53.979Z,1020.99
2023-04-08T11:30:54.158Z,1020.96
2023-04-08T11:31:54.389Z,1020.91
2023-04-08T11:32:54.709Z,1020.96
2023-04-08T11:33:54.966Z,1020.99
2023-04-08T11:34:55.234Z,1020.96
2023-04-08T11:35:55.551Z,1021.01
2023-04-08T11:36:55.718Z,1020.98
2023-04-08T11:37:56.027Z,1020.99
2023-04-08T11:38:56.319Z,1020.99
2023-04-08T11:39:56.611Z,1021.01
2023-04-08T11:40:56.893Z,1021.01
2023-04-08T11:41:57.129Z,1021.02
2023-04-08T11:42:57.416Z,1020.97
2023-04-08T11:43:57.707Z,1020.96
2023-04-08T11:44:57.985Z,1021.01
2023-04-08T11:45:58.316Z,1020.96
2023-04-08T11:46:58.557Z,1020.94
2023-04-08T11:47:58.852Z,1020.95
2023-04-08T11:48:59.153Z,1020.87
2023-04-08T11:49:59.443Z,1020.93
2023-04-08T11:50:59.740Z,1020.88
2023-04-08T11:52:00.021Z,1020.88
2023-04-08T11:53:00.275Z,1020.87
2023-04-08T11:54:00.562Z,1020.86
2023-04-08T11:55:00.828Z,1020.86
2023-04-08T11:56:01.237Z,1020.91
2023-04-08T11:57:01.439Z,1020.96
2023-04-08T11:58:01.747Z,1020.88
2023-04-08T11:59:02.061Z,1020.76
2023-04-08T12:00:02.350Z,1020.89
2023-04-08T12:01:02.619Z,1020.86
2023-04-08T12:02:02.923Z,1020.80
2023-04-08T12:03:03.231Z,1020.88
2023-04-08T12:04:03.601Z,1020.91
2023-04-08T12:05:03.774Z,1020.95
2023-04-08T12:06:04.042Z,1020.91
2023-04-08T12:07:04.305Z,1020.95
2023-04-08T12:08:04.642Z,1020.91
2023-04-08T12:09:04.934Z,1020.90
2023-04-08T12:10:05.214Z,1020.85