createdAt,value
2018-05-24T00:00:11.143Z,1.6
2018-05-24T00:01:12.752Z,1.9
2018-05-24T00:02:14.371Z,1.4
2018-05-24T00:03:15.983Z,1.7
2018-05-24T00:04:17.601Z,1.9
2018-05-24T00:05:19.219Z,1.8
2018-05-24T00:06:20.833Z,1.5
2018-05-24T00:07:22.446Z,1.7
2018-05-24T00:08:24.065Z,1.8
2018-05-24T00:09:25.707Z,1.8
2018-05-24T00:10:27.296Z,1.8
2018-05-24T00:11:28.908Z,1.7
2018-05-24T00:12:30.526Z,1.9
2018-05-24T00:13:32.143Z,2.4
2018-05-24T00:14:33.755Z,2.0
2018-05-24T00:15:35.373Z,2.1
2018-05-24T00:16:36.986Z,2.0
2018-05-24T00:17:38.601Z,2.0
2018-05-24T00:18:40.218Z,1.9
2018-05-24T00:19:41.832Z,2.0
2018-05-24T00:20:43.450Z,1.7
2018-05-24T00:21:45.068Z,2.1
2018-05-24T00:22:46.678Z,2.2
2018-05-24T00:23:48.301Z,2.3
2018-05-24T00:24:49.912Z,2.0
2018-05-24T00:25:51.526Z,2.0
2018-05-24T00:26:53.145Z,2.0
2018-05-24T00:27:54.761Z,2.3
2018-05-24T00:28:56.375Z,1.6
2018-05-24T00:29:57.996Z,2.4
2018-05-24T00:30:59.609Z,1.8
2018-05-24T00:32:01.224Z,1.7
2018-05-24T00:33:02.838Z,1.6
2018-05-24T00:34:04.446Z,1.4
2018-05-24T00:35:06.066Z,2.0
2018-05-24T00:36:07.683Z,1.9
2018-05-24T00:37:09.293Z,1.8
2018-05-24T00:38:10.911Z,1.5
2018-05-24T00:39:12.523Z,1.8
2018-05-24T00:40:14.136Z,1.3
2018-05-24T00:41:15.755Z,2.0
2018-05-24T00:42:17.461Z,1.2
2018-05-24T00:43:18.988Z,1.6
2018-05-24T00:44:20.597Z,1.8
2018-05-24T00:45:22.212Z,1.3
2018-05-24T00:46:23.826Z,1.4
2018-05-24T00:47:25.439Z,1.3
2018-05-24T00:48:27.059Z,1.5
2018-05-24T00:49:28.670Z,1.3
2018-05-24T00:50:30.287Z,1.7
2018-05-24T00:51:31.900Z,1.5
2018-05-24T00:52:33.511Z,2.0
2018-05-24T00:53:35.128Z,2.0
2018-05-24T00:54:36.774Z,1.7
2018-05-24T00:55:38.353Z,1.3
2018-05-24T00:56:39.974Z,1.8
2018-05-24T00:57:41.588Z,1.7
2018-05-24T00:58:43.197Z,1.4
2018-05-24T00:59:44.818Z,1.7
2018-05-24T01:00:46.433Z,1.8
2018-05-24T01:01:48.043Z,1.6
2018-05-24T01:02:49.663Z,2.1
2018-05-24T01:03:51.276Z,1.7
2018-05-24T01:04:52.896Z,1.8
2018-05-24T01:05:54.508Z,2.1
2018-05-24T01:06:56.118Z,2.1
2018-05-24T01:07:58.485Z,1.9
2018-05-24T01:09:00.096Z,1.6
2018-05-24T01:10:01.716Z,1.6
2018-05-24T01:11:03.331Z,2.1
2018-05-24T01:12:04.945Z,1.4
2018-05-24T01:13:06.562Z,1.3
2018-05-24T01:14:08.180Z,1.5
2018-05-24T01:15:09.793Z,1.5
2018-05-24T01:16:11.405Z,1.7
2018-05-24T01:17:13.020Z,2.0
2018-05-24T01:18:14.638Z,1.6
2018-05-24T01:19:16.254Z,1.9
2018-05-24T01:20:17.864Z,1.6
2018-05-24T01:21:19.482Z,1.5
2018-05-24T01:22:21.662Z,1.8
2018-05-24T01:23:23.266Z,1.5
2018-05-24T01:24:24.885Z,1.4
2018-05-24T01:25:26.500Z,1.6
2018-05-24T01:26:28.117Z,1.8
2018-05-24T01:27:29.733Z,1.7
2018-05-24T01:28:31.344Z,1.8
2018-05-24T01:29:32.961Z,1.8
2018-05-24T01:30:34.577Z,2.1
2018-05-24T01:31:36.189Z,1.3
2018-05-24T01:32:37.804Z,1.7
2018-05-24T01:33:39.417Z,1.6
2018-05-24T01:34:41.033Z,1.6
2018-05-24T01:35:42.645Z,1.8
2018-05-24T01:36:44.263Z,1.5
2018-05-24T01:37:45.877Z,1.4
2018-05-24T01:38:47.493Z,1.8
2018-05-24T01:39:49.112Z,1.5
2018-05-24T01:40:50.725Z,2.0
2018-05-24T01:41:52.343Z,1.4
2018-05-24T01:42:53.957Z,1.6
2018-05-24T01:43:55.574Z,1.7
2018-05-24T01:44:57.185Z,1.4
2018-05-24T01:45:58.800Z,1.5
2018-05-24T01:47:00.420Z,1.5
2018-05-24T01:48:02.031Z,1.6
2018-05-24T01:49:03.647Z,1.7
2018-05-24T01:50:05.265Z,1.7
2018-05-24T01:51:06.875Z,1.9
2018-05-24T01:52:08.491Z,1.6
2018-05-24T01:53:10.110Z,2.0
2018-05-24T01:54:11.718Z,1.3
2018-05-24T01:55:13.337Z,1.5
2018-05-24T01:56:14.946Z,1.9
2018-05-24T01:57:16.568Z,1.7
2018-05-24T01:58:18.185Z,1.7
2018-05-24T01:59:19.805Z,1.6
2018-05-24T02:00:21.417Z,1.8
2018-05-24T02:01:23.035Z,1.8
2018-05-24T02:02:24.650Z,1.7
2018-05-24T02:03:26.272Z,1.3
2018-05-24T02:04:27.886Z,1.8
2018-05-24T02:05:29.497Z,2.1
2018-05-24T02:06:31.117Z,1.6
2018-05-24T02:07:32.725Z,1.5
2018-05-24T02:08:34.339Z,1.5
2018-05-24T02:09:35.959Z,1.2
2018-05-24T02:10:37.567Z,1.4
2018-05-24T02:11:39.188Z,1.3
2018-05-24T02:12:40.806Z,1.0
2018-05-24T02:13:42.415Z,1.5
2018-05-24T02:14:44.036Z,1.7
2018-05-24T02:15:45.647Z,1.6
2018-05-24T02:16:47.269Z,1.2
2018-05-24T02:17:48.883Z,1.6
2018-05-24T02:18:50.495Z,1.7
2018-05-24T02:19:52.112Z,0.9
2018-05-24T02:20:53.727Z,1.3
2018-05-24T02:21:55.340Z,1.2
2018-05-24T02:22:56.958Z,1.1
2018-05-24T02:23:58.629Z,1.6
2018-05-24T02:25:00.185Z,1.2
2018-05-24T02:26:01.803Z,1.7
2018-05-24T02:27:03.422Z,1.1
2018-05-24T02:28:05.037Z,1.0
2018-05-24T02:29:06.724Z,1.5
2018-05-24T02:30:08.259Z,1.2
2018-05-24T02:31:09.872Z,1.4
2018-05-24T02:32:11.490Z,1.1
2018-05-24T02:33:13.100Z,1.4
2018-05-24T02:34:14.718Z,1.2
2018-05-24T02:35:16.339Z,1.6
2018-05-24T02:36:17.950Z,1.5
2018-05-24T02:37:19.577Z,1.5
2018-05-24T02:38:21.182Z,1.1
2018-05-24T02:39:22.796Z,1.4
2018-05-24T02:40:24.413Z,2.0
2018-05-24T02:41:26.027Z,1.2
2018-05-24T02:42:27.638Z,1.4
2018-05-24T02:43:29.253Z,1.4
2018-05-24T02:44:30.874Z,1.2
2018-05-24T02:45:32.497Z,1.1
2018-05-24T02:46:34.101Z,1.2
2018-05-24T02:47:35.720Z,1.4
2018-05-24T02:48:37.333Z,1.5
2018-05-24T02:49:38.944Z,1.3
2018-05-24T02:50:40.563Z,1.6
2018-05-24T02:51:42.175Z,1.0
2018-05-24T02:52:43.794Z,1.6
2018-05-24T02:53:45.409Z,1.4
2018-05-24T02:54:47.018Z,1.4
2018-05-24T02:55:48.656Z,1.3
2018-05-24T02:56:50.248Z,1.2
2018-05-24T02:57:51.862Z,1.6
2018-05-24T02:58:53.479Z,1.3
2018-05-24T02:59:55.091Z,2.3
2018-05-24T03:00:56.706Z,1.4
2018-05-24T03:01:58.315Z,1.7
2018-05-24T03:03:00.580Z,1.8
2018-05-24T03:04:02.801Z,1.5
2018-05-24T03:05:05.017Z,1.6
2018-05-24T03:06:07.231Z,1.8
2018-05-24T03:07:08.891Z,1.5
2018-05-24T03:08:10.510Z,1.1
2018-05-24T03:09:12.122Z,1.8
2018-05-24T03:10:13.736Z,1.4
2018-05-24T03:11:15.355Z,1.4
2018-05-24T03:12:16.968Z,1.6
2018-05-24T03:13:18.589Z,1.9
2018-05-24T03:14:20.200Z,1.5
2018-05-24T03:15:21.822Z,1.3
2018-05-24T03:16:23.431Z,1.6
2018-05-24T03:17:25.049Z,1.3
2018-05-24T03:18:26.669Z,1.8
2018-05-24T03:19:28.281Z,1.5
2018-05-24T03:20:29.903Z,1.6
2018-05-24T03:21:31.517Z,1.5
2018-05-24T03:22:33.130Z,1.3
2018-05-24T03:23:34.751Z,1.3
2018-05-24T03:24:36.368Z,1.4
2018-05-24T03:25:37.979Z,1.9
2018-05-24T03:26:39.606Z,1.1
2018-05-24T03:27:41.211Z,1.8
2018-05-24T03:28:42.828Z,1.6
2018-05-24T03:29:44.449Z,1.7
2018-05-24T03:30:46.062Z,1.1
2018-05-24T03:31:47.680Z,1.4
2018-05-24T03:32:49.301Z,1.5
2018-05-24T03:33:50.910Z,1.5
2018-05-24T03:34:52.531Z,1.3
2018-05-24T03:35:54.146Z,1.4
2018-05-24T03:36:55.759Z,1.4
2018-05-24T03:37:57.380Z,0.9
2018-05-24T03:38:59.003Z,1.3
2018-05-24T03:40:00.629Z,1.6
2018-05-24T03:41:02.230Z,1.5
2018-05-24T03:42:03.862Z,1.5
2018-05-24T03:43:05.477Z,1.2
2018-05-24T03:44:07.094Z,1.3
2018-05-24T03:45:08.715Z,1.4
2018-05-24T03:46:10.325Z,1.5
2018-05-24T03:47:11.942Z,1.3
2018-05-24T03:48:13.556Z,1.8
2018-05-24T03:49:15.179Z,1.4
2018-05-24T03:50:16.795Z,1.5
2018-05-24T03:51:18.409Z,1.7
2018-05-24T03:52:20.029Z,1.1
2018-05-24T03:53:21.650Z,1.3
2018-05-24T03:54:23.270Z,1.3
2018-05-24T03:55:24.888Z,1.4
2018-05-24T03:56:26.508Z,1.2
2018-05-24T03:57:28.119Z,1.5
2018-05-24T03:58:29.749Z,1.3
2018-05-24T03:59:31.357Z,1.4
2018-05-24T04:00:32.975Z,1.3
2018-05-24T04:01:34.597Z,1.5
2018-05-24T04:02:36.212Z,1.6
2018-05-24T04:03:37.832Z,1.8
2018-05-24T04:04:39.454Z,1.8
2018-05-24T04:05:41.158Z,1.2
2018-05-24T04:06:42.684Z,1.4
2018-05-24T04:07:44.305Z,1.5
2018-05-24T04:08:45.920Z,1.3
2018-05-24T04:09:47.544Z,1.5
2018-05-24T04:10:49.165Z,1.2
2018-05-24T04:11:50.867Z,1.5
2018-05-24T04:12:52.401Z,1.6
2018-05-24T04:13:54.022Z,1.6
2018-05-24T04:14:55.633Z,1.8
2018-05-24T04:15:57.255Z,1.4
2018-05-24T04:16:58.871Z,1.6
2018-05-24T04:18:00.488Z,1.5
2018-05-24T04:19:02.129Z,1.6
2018-05-24T04:20:03.743Z,2.0
2018-05-24T04:21:05.365Z,1.5
2018-05-24T04:22:06.976Z,1.7
2018-05-24T04:23:08.689Z,1.4
2018-05-24T04:24:10.220Z,1.5
2018-05-24T04:25:11.842Z,0.8
2018-05-24T04:26:13.457Z,0.8
2018-05-24T04:27:15.071Z,0.9
2018-05-24T04:28:16.686Z,0.6
2018-05-24T04:29:18.310Z,1.0
2018-05-24T04:30:19.923Z,0.7
2018-05-24T04:31:21.547Z,1.0
2018-05-24T04:32:23.167Z,1.0
2018-05-24T04:33:24.782Z,0.7
2018-05-24T04:34:26.410Z,1.3
2018-05-24T04:35:28.017Z,1.4
2018-05-24T04:36:29.636Z,1.1
2018-05-24T04:37:31.257Z,2.0
2018-05-24T04:38:32.872Z,0.6
2018-05-24T04:39:34.490Z,0.6
2018-05-24T04:40:36.108Z,1.0
2018-05-24T04:41:37.723Z,0.6
2018-05-24T04:42:39.346Z,1.2
2018-05-24T04:43:40.955Z,0.7
2018-05-24T04:44:42.573Z,0.8
2018-05-24T04:45:44.196Z,1.1
2018-05-24T04:46:45.815Z,1.0
2018-05-24T04:47:47.429Z,0.8
2018-05-24T04:48:49.048Z,0.5
2018-05-24T04:49:50.662Z,0.9
2018-05-24T04:50:52.277Z,1.3
2018-05-24T04:51:53.900Z,0.8
2018-05-24T04:52:55.520Z,0.8
2018-05-24T04:53:57.142Z,0.5
2018-05-24T04:54:58.771Z,0.9
2018-05-24T04:56:00.385Z,0.9
2018-05-24T04:57:02.003Z,0.5
2018-05-24T04:58:03.631Z,0.9
2018-05-24T04:59:05.253Z,0.4
2018-05-24T05:00:06.879Z,0.7
2018-05-24T05:01:08.494Z,0.8
2018-05-24T05:02:10.123Z,0.9
2018-05-24T05:03:11.740Z,0.7
2018-05-24T05:04:13.364Z,1.0
2018-05-24T05:05:14.987Z,0.9
2018-05-24T05:06:16.608Z,1.5
2018-05-24T05:07:18.229Z,1.1
2018-05-24T05:08:19.847Z,0.9
2018-05-24T05:09:21.471Z,0.8
2018-05-24T05:10:23.095Z,0.8
2018-05-24T05:11:24.715Z,1.4
2018-05-24T05:12:26.330Z,1.0
2018-05-24T05:13:28.019Z,0.7
2018-05-24T05:14:29.573Z,0.9
2018-05-24T05:15:31.199Z,1.6
2018-05-24T05:16:32.823Z,1.3
2018-05-24T05:17:34.447Z,1.3
2018-05-24T05:18:36.066Z,1.6
2018-05-24T05:19:37.722Z,1.0
2018-05-24T05:20:39.307Z,1.6
2018-05-24T05:21:40.924Z,0.6
2018-05-24T05:22:42.551Z,1.7
2018-05-24T05:23:44.173Z,0.9
2018-05-24T05:24:45.790Z,0.7
2018-05-24T05:25:47.411Z,1.5
2018-05-24T05:26:49.030Z,1.7
2018-05-24T05:27:50.652Z,0.7
2018-05-24T05:28:52.278Z,0.7
2018-05-24T05:29:53.895Z,0.9
2018-05-24T05:30:55.520Z,1.2
2018-05-24T05:31:57.137Z,1.0
2018-05-24T05:32:58.753Z,0.5
2018-05-24T05:34:00.372Z,1.0
2018-05-24T05:35:01.999Z,0.7
2018-05-24T05:36:03.620Z,0.6
2018-05-24T05:37:05.241Z,0.9
2018-05-24T05:38:06.874Z,1.0
2018-05-24T05:39:08.485Z,0.7
2018-05-24T05:40:10.102Z,0.7
2018-05-24T05:41:11.725Z,1.1
2018-05-24T05:42:13.347Z,0.8
2018-05-24T05:43:14.970Z,1.3
2018-05-24T05:44:16.595Z,0.5
2018-05-24T05:45:18.213Z,1.0
2018-05-24T05:46:19.841Z,0.6
2018-05-24T05:47:21.454Z,0.7
2018-05-24T05:48:23.079Z,0.6
2018-05-24T05:49:24.703Z,1.6
2018-05-24T05:50:26.328Z,1.0
2018-05-24T05:51:27.945Z,1.9
2018-05-24T05:52:29.567Z,0.9
2018-05-24T05:53:31.191Z,1.3
2018-05-24T05:54:32.804Z,0.9
2018-05-24T05:55:34.429Z,0.9
2018-05-24T05:56:36.052Z,1.0
2018-05-24T05:57:37.668Z,1.3
2018-05-24T05:58:39.298Z,0.6
2018-05-24T05:59:40.922Z,0.8
2018-05-24T06:00:42.538Z,0.6
2018-05-24T06:01:44.197Z,1.2
2018-05-24T06:02:45.784Z,1.6
2018-05-24T06:03:47.401Z,0.9
2018-05-24T06:04:49.030Z,0.5
2018-05-24T06:05:50.647Z,0.8
2018-05-24T06:06:52.268Z,0.9
2018-05-24T06:07:53.896Z,1.0
2018-05-24T06:08:55.515Z,1.3
2018-05-24T06:09:57.136Z,0.5
2018-05-24T06:10:58.760Z,1.3
2018-05-24T06:12:00.378Z,1.3
2018-05-24T06:13:02.002Z,0.9
2018-05-24T06:14:03.628Z,0.9
2018-05-24T06:15:05.243Z,1.1
2018-05-24T06:16:06.865Z,1.4
2018-05-24T06:17:08.487Z,1.3
2018-05-24T06:18:10.107Z,1.4
2018-05-24T06:19:11.734Z,1.2
2018-05-24T06:20:13.360Z,0.6
2018-05-24T06:21:14.974Z,0.8
2018-05-24T06:22:16.596Z,1.5
2018-05-24T06:23:18.220Z,0.9
2018-05-24T06:24:19.836Z,1.0
2018-05-24T06:25:21.457Z,1.0
2018-05-24T06:26:23.085Z,1.0
2018-05-24T06:27:24.703Z,1.3
2018-05-24T06:28:26.415Z,1.7
2018-05-24T06:29:27.951Z,1.0
2018-05-24T06:30:29.568Z,1.2
2018-05-24T06:31:31.195Z,1.2
2018-05-24T06:32:32.813Z,1.3
2018-05-24T06:33:34.437Z,0.9
2018-05-24T06:34:36.063Z,1.4
2018-05-24T06:35:37.682Z,1.1
2018-05-24T06:36:39.302Z,1.6
2018-05-24T06:37:40.928Z,0.8
2018-05-24T06:38:42.551Z,0.8
2018-05-24T06:39:44.169Z,1.4
2018-05-24T06:40:45.796Z,1.2
2018-05-24T06:41:47.415Z,1.7
2018-05-24T06:42:49.045Z,1.0
2018-05-24T06:43:50.669Z,1.7
2018-05-24T06:44:52.285Z,0.9
2018-05-24T06:45:53.908Z,1.4
2018-05-24T06:46:55.528Z,1.6
2018-05-24T06:47:57.146Z,1.5
2018-05-24T06:48:58.782Z,1.3
2018-05-24T06:50:00.401Z,0.7
2018-05-24T06:51:02.027Z,1.0
2018-05-24T06:52:03.650Z,1.6
2018-05-24T06:53:05.275Z,1.7
2018-05-24T06:54:06.898Z,1.5
2018-05-24T06:55:08.520Z,1.2
2018-05-24T06:56:10.149Z,1.4
2018-05-24T06:57:11.766Z,1.1
2018-05-24T06:58:13.390Z,1.5
2018-05-24T06:59:15.006Z,1.0
2018-05-24T07:00:16.626Z,1.4
2018-05-24T07:01:18.250Z,1.1
2018-05-24T07:02:19.865Z,0.9
2018-05-24T07:03:21.492Z,1.6
2018-05-24T07:04:23.114Z,0.7
2018-05-24T07:05:24.735Z,1.3
2018-05-24T07:06:26.353Z,1.3
2018-05-24T07:07:27.974Z,1.6
2018-05-24T07:08:29.596Z,1.3
2018-05-24T07:09:31.215Z,1.1
2018-05-24T07:10:32.841Z,0.9
2018-05-24T07:11:34.460Z,1.6
2018-05-24T07:12:36.078Z,0.8
2018-05-24T07:13:37.702Z,1.0
2018-05-24T07:14:39.321Z,0.9
2018-05-24T07:15:40.941Z,1.3
2018-05-24T07:16:42.570Z,1.1
2018-05-24T07:17:44.193Z,1.2
2018-05-24T07:18:45.815Z,1.4
2018-05-24T07:19:47.431Z,1.6
2018-05-24T07:20:49.049Z,1.0
2018-05-24T07:21:50.674Z,1.1
2018-05-24T07:22:52.293Z,0.5
2018-05-24T07:23:53.915Z,1.2
2018-05-24T07:24:55.539Z,0.8
2018-05-24T07:25:57.159Z,1.1
2018-05-24T07:26:58.779Z,1.3
2018-05-24T07:28:00.403Z,0.8
2018-05-24T07:29:02.018Z,1.4
2018-05-24T07:30:03.644Z,0.9
2018-05-24T07:31:05.266Z,1.2
2018-05-24T07:32:06.887Z,0.8
2018-05-24T07:33:08.505Z,1.1
2018-05-24T07:34:10.126Z,1.1
2018-05-24T07:35:11.743Z,1.2
2018-05-24T07:36:13.371Z,1.4
2018-05-24T07:37:15.001Z,1.3
2018-05-24T07:38:16.613Z,1.5
2018-05-24T07:39:18.236Z,1.3
2018-05-24T07:40:19.861Z,1.0
2018-05-24T07:41:21.480Z,1.1
2018-05-24T07:42:23.098Z,1.1
2018-05-24T07:43:24.722Z,1.4
2018-05-24T07:44:26.351Z,0.9
2018-05-24T07:45:27.969Z,2.5
2018-05-24T07:46:29.588Z,3.5
2018-05-24T07:47:31.211Z,3.2
2018-05-24T07:48:32.832Z,2.9
2018-05-24T07:49:34.453Z,3.1
2018-05-24T07:50:36.077Z,3.7
2018-05-24T07:51:37.701Z,3.1
2018-05-24T07:52:39.318Z,2.6
2018-05-24T07:53:40.938Z,2.9
2018-05-24T07:54:42.593Z,2.7
2018-05-24T07:55:44.187Z,3.2
2018-05-24T07:56:45.811Z,2.9
2018-05-24T07:57:47.446Z,2.8
2018-05-24T07:58:49.075Z,2.0
2018-05-24T07:59:50.700Z,3.1
2018-05-24T08:00:52.322Z,2.7
2018-05-24T08:01:53.949Z,2.5
2018-05-24T08:02:55.572Z,2.6
2018-05-24T08:03:57.192Z,2.9
2018-05-24T08:04:58.815Z,2.8
2018-05-24T08:06:00.436Z,2.4
2018-05-24T08:07:02.061Z,2.5
2018-05-24T08:08:03.688Z,2.4
2018-05-24T08:09:05.309Z,2.9
2018-05-24T08:10:06.928Z,2.7
2018-05-24T08:11:08.555Z,2.8
2018-05-24T08:12:10.178Z,3.5
2018-05-24T08:13:11.797Z,3.0
2018-05-24T08:14:13.426Z,3.4
2018-05-24T08:15:15.122Z,2.8
2018-05-24T08:16:16.749Z,2.9
2018-05-24T08:17:18.294Z,2.9
2018-05-24T08:18:19.912Z,2.6
2018-05-24T08:19:21.538Z,2.4
2018-05-24T08:20:23.164Z,3.1
2018-05-24T08:21:24.783Z,2.7
2018-05-24T08:22:26.509Z,3.0
2018-05-24T08:23:28.036Z,3.3
2018-05-24T08:24:29.660Z,2.9
2018-05-24T08:25:31.290Z,2.7
2018-05-24T08:26:32.923Z,2.4
2018-05-24T08:27:34.532Z,2.7
2018-05-24T08:28:36.162Z,3.1
2018-05-24T08:29:37.782Z,2.6
2018-05-24T08:30:39.413Z,2.9
2018-05-24T08:31:41.039Z,3.3
2018-05-24T08:32:42.661Z,3.0
2018-05-24T08:33:44.289Z,2.8
2018-05-24T08:34:45.917Z,3.5
2018-05-24T08:35:47.536Z,4.1
2018-05-24T08:36:49.165Z,2.7
2018-05-24T08:37:50.794Z,3.2
2018-05-24T08:38:52.412Z,3.1
2018-05-24T08:39:54.041Z,3.1
2018-05-24T08:40:55.744Z,3.0
2018-05-24T08:41:57.279Z,3.2
2018-05-24T08:42:58.908Z,3.0
2018-05-24T08:44:00.531Z,2.5
2018-05-24T08:45:02.158Z,3.0
2018-05-24T08:46:03.781Z,3.1
2018-05-24T08:47:05.488Z,3.1
2018-05-24T08:48:07.033Z,2.8
2018-05-24T08:49:08.657Z,3.0
2018-05-24T08:50:10.282Z,2.8
2018-05-24T08:51:11.909Z,3.2
2018-05-24T08:52:13.529Z,3.0
2018-05-24T08:53:15.246Z,2.8
2018-05-24T08:54:16.774Z,3.0
2018-05-24T08:55:18.397Z,3.3
2018-05-24T08:56:20.023Z,2.9
2018-05-24T08:57:21.646Z,3.4
2018-05-24T08:58:23.274Z,3.6
2018-05-24T08:59:24.895Z,3.1
2018-05-24T09:00:26.515Z,3.1
2018-05-24T09:01:28.214Z,2.8
2018-05-24T09:02:29.760Z,2.8
2018-05-24T09:03:31.386Z,3.4
2018-05-24T09:04:33.012Z,2.8
2018-05-24T09:05:34.631Z,2.8
2018-05-24T09:06:36.260Z,2.6
2018-05-24T09:07:37.960Z,3.1
2018-05-24T09:08:39.499Z,3.2
2018-05-24T09:09:41.121Z,2.9
2018-05-24T09:10:42.747Z,3.3
2018-05-24T09:11:44.366Z,2.9
2018-05-24T09:12:45.995Z,3.1
2018-05-24T09:13:47.613Z,3.2
2018-05-24T09:14:49.230Z,2.9
2018-05-24T09:15:50.857Z,3.3
2018-05-24T09:16:52.477Z,3.1
2018-05-24T09:17:54.103Z,4.0
2018-05-24T09:18:55.731Z,3.3
2018-05-24T09:19:57.350Z,3.1
2018-05-24T09:20:58.979Z,3.2
2018-05-24T09:22:00.598Z,2.9
2018-05-24T09:23:02.217Z,3.0
2018-05-24T09:24:03.840Z,3.1
2018-05-24T09:25:05.468Z,3.2
2018-05-24T09:26:07.092Z,3.0
2018-05-24T09:27:08.713Z,2.9
2018-05-24T09:28:10.342Z,2.9
2018-05-24T09:29:11.958Z,3.0
2018-05-24T09:30:13.585Z,3.4
2018-05-24T09:31:15.209Z,2.9
2018-05-24T09:32:16.831Z,2.8
2018-05-24T09:33:18.456Z,4.5
2018-05-24T09:34:20.077Z,3.6
2018-05-24T09:35:21.705Z,3.0
2018-05-24T09:36:23.358Z,3.4
2018-05-24T09:37:24.944Z,2.8
2018-05-24T09:38:26.569Z,3.2
2018-05-24T09:39:28.196Z,3.1
2018-05-24T09:40:29.822Z,3.4
2018-05-24T09:41:31.443Z,3.5
2018-05-24T09:42:33.065Z,2.9
2018-05-24T09:43:34.698Z,3.3
2018-05-24T09:44:36.311Z,2.9
2018-05-24T09:45:37.936Z,3.3
2018-05-24T09:46:39.553Z,3.6
2018-05-24T09:47:41.181Z,3.1
2018-05-24T09:48:42.802Z,3.8
2018-05-24T09:49:44.423Z,3.8
2018-05-24T09:50:46.052Z,3.1
2018-05-24T09:51:47.669Z,3.7
2018-05-24T09:52:49.295Z,3.8
2018-05-24T09:53:50.920Z,3.3
2018-05-24T09:54:52.542Z,3.0
2018-05-24T09:55:54.161Z,3.6
2018-05-24T09:56:55.790Z,3.5
2018-05-24T09:57:57.408Z,3.1
2018-05-24T09:58:59.032Z,3.5
2018-05-24T10:00:00.653Z,4.0
2018-05-24T10:01:02.278Z,3.5
2018-05-24T10:02:03.901Z,3.6
2018-05-24T10:03:05.521Z,3.3
2018-05-24T10:04:07.147Z,2.7
2018-05-24T10:05:08.769Z,3.1
2018-05-24T10:06:10.393Z,2.9
2018-05-24T10:07:12.012Z,3.6
2018-05-24T10:08:13.635Z,3.6
2018-05-24T10:09:15.255Z,3.5
2018-05-24T10:10:16.880Z,3.1
2018-05-24T10:11:18.505Z,3.4
2018-05-24T10:12:20.129Z,3.8
2018-05-24T10:13:21.753Z,3.0
2018-05-24T10:14:23.375Z,3.9
2018-05-24T10:15:24.994Z,3.9
2018-05-24T10:16:26.640Z,3.5
2018-05-24T10:17:28.199Z,3.3
2018-05-24T10:18:29.828Z,3.3
2018-05-24T10:19:31.444Z,3.9
2018-05-24T10:20:33.069Z,3.3
2018-05-24T10:21:34.690Z,4.2
2018-05-24T10:22:36.312Z,3.7
2018-05-24T10:23:38.047Z,2.9
2018-05-24T10:24:39.567Z,3.3
2018-05-24T10:25:41.198Z,3.9
2018-05-24T10:26:42.822Z,3.8
2018-05-24T10:27:44.445Z,3.9
2018-05-24T10:28:46.074Z,3.9
2018-05-24T10:29:47.696Z,4.1
2018-05-24T10:30:49.319Z,3.8
2018-05-24T10:31:50.948Z,3.2
2018-05-24T10:32:52.576Z,4.0
2018-05-24T10:33:54.199Z,4.0
2018-05-24T10:34:55.827Z,4.2
2018-05-24T10:35:57.457Z,3.8
2018-05-24T10:36:59.079Z,3.8
2018-05-24T10:38:00.710Z,3.9
2018-05-24T10:39:02.337Z,4.0
2018-05-24T10:40:03.964Z,4.0
2018-05-24T10:41:05.588Z,3.9
2018-05-24T10:42:07.212Z,4.5
2018-05-24T10:43:08.838Z,3.6
2018-05-24T10:44:10.462Z,3.8
2018-05-24T10:45:12.143Z,4.2
2018-05-24T10:46:13.718Z,4.0
2018-05-24T10:47:15.342Z,3.4
2018-05-24T10:48:16.973Z,3.9
2018-05-24T10:49:18.595Z,4.2
2018-05-24T10:50:20.221Z,4.0
2018-05-24T10:51:21.958Z,4.0
2018-05-24T10:52:23.474Z,3.4
2018-05-24T10:53:25.106Z,3.9
2018-05-24T10:54:26.737Z,4.3
2018-05-24T10:55:28.360Z,4.1
2018-05-24T10:56:29.985Z,4.2
2018-05-24T10:57:31.616Z,4.3
2018-05-24T10:58:33.239Z,4.0
2018-05-24T10:59:34.880Z,3.7
2018-05-24T11:00:36.498Z,4.5
2018-05-24T11:01:38.126Z,4.1
2018-05-24T11:02:39.755Z,3.7
2018-05-24T11:03:41.377Z,3.6
2018-05-24T11:04:43.007Z,4.3
2018-05-24T11:05:44.635Z,3.6
2018-05-24T11:06:46.259Z,3.4
2018-05-24T11:07:47.894Z,3.8
2018-05-24T11:08:49.516Z,3.4
2018-05-24T11:09:51.140Z,3.7
2018-05-24T11:10:52.770Z,3.5
2018-05-24T11:11:54.404Z,3.3
2018-05-24T11:12:56.022Z,3.6
2018-05-24T11:13:57.652Z,3.9
2018-05-24T11:14:59.279Z,3.1
2018-05-24T11:16:00.907Z,4.2
2018-05-24T11:17:02.537Z,3.9
2018-05-24T11:18:04.159Z,4.2
2018-05-24T11:19:05.791Z,3.7
2018-05-24T11:20:07.425Z,4.4
2018-05-24T11:21:09.049Z,3.2
2018-05-24T11:22:10.682Z,3.9
2018-05-24T11:23:12.309Z,3.3
2018-05-24T11:24:13.938Z,3.7
2018-05-24T11:25:15.641Z,3.7
2018-05-24T11:26:17.186Z,3.7
2018-05-24T11:27:18.819Z,4.2
2018-05-24T11:28:20.444Z,4.2
2018-05-24T11:29:22.076Z,3.6
2018-05-24T11:30:23.711Z,4.0
2018-05-24T11:31:25.331Z,4.0
2018-05-24T11:32:26.962Z,4.4
2018-05-24T11:33:28.581Z,3.9
2018-05-24T11:34:30.210Z,3.5
2018-05-24T11:35:31.832Z,4.0
2018-05-24T11:36:33.458Z,4.3
2018-05-24T11:37:35.089Z,3.9
2018-05-24T11:38:36.710Z,3.9
2018-05-24T11:39:38.334Z,3.8
2018-05-24T11:40:39.959Z,4.1
2018-05-24T11:41:41.584Z,3.3
2018-05-24T11:42:43.219Z,4.4
2018-05-24T11:43:44.845Z,4.1
2018-05-24T11:44:46.473Z,3.7
2018-05-24T11:45:48.094Z,4.5
2018-05-24T11:46:49.718Z,4.0
2018-05-24T11:47:51.349Z,4.2
2018-05-24T11:48:52.974Z,4.8
2018-05-24T11:49:54.608Z,4.1
2018-05-24T11:50:56.237Z,4.2
2018-05-24T11:51:57.948Z,4.4
2018-05-24T11:52:59.497Z,4.3
2018-05-24T11:54:01.129Z,4.4
2018-05-24T11:55:02.769Z,3.7
2018-05-24T11:56:04.392Z,4.9
2018-05-24T11:57:06.026Z,4.5
2018-05-24T11:58:07.651Z,4.4
2018-05-24T11:59:09.282Z,4.9
2018-05-24T12:00:10.913Z,5.0
2018-05-24T12:01:12.542Z,3.9
2018-05-24T12:02:14.166Z,4.0
2018-05-24T12:03:15.804Z,3.6
2018-05-24T12:04:17.428Z,2.8
2018-05-24T12:05:19.059Z,3.0
2018-05-24T12:06:20.692Z,2.7
2018-05-24T12:07:22.319Z,3.0
2018-05-24T12:08:23.949Z,2.3
2018-05-24T12:09:25.576Z,4.6
2018-05-24T12:10:27.208Z,5.1
2018-05-24T12:11:28.845Z,1.9
2018-05-24T12:12:30.467Z,2.1
2018-05-24T12:13:32.327Z,2.1
2018-05-24T12:14:33.953Z,1.7
2018-05-24T12:15:35.587Z,1.7
2018-05-24T12:16:37.253Z,1.8
2018-05-24T12:17:38.881Z,1.6
2018-05-24T12:18:40.515Z,2.0
2018-05-24T12:19:42.144Z,1.7
2018-05-24T12:20:43.913Z,2.0
2018-05-24T12:21:45.612Z,1.8
2018-05-24T12:22:47.238Z,2.5
2018-05-24T12:23:49.384Z,1.8
2018-05-24T12:24:51.847Z,1.5
2018-05-24T12:25:54.264Z,2.0
2018-05-24T12:26:55.896Z,1.8
2018-05-24T12:27:57.528Z,1.5
2018-05-24T12:28:59.149Z,2.0
2018-05-24T12:30:00.777Z,2.0
2018-05-24T12:31:02.403Z,1.8
2018-05-24T12:32:04.031Z,1.6
2018-05-24T12:33:05.656Z,2.0
2018-05-24T12:34:07.279Z,1.7
2018-05-24T12:35:08.910Z,1.6
2018-05-24T12:36:10.531Z,1.7
2018-05-24T12:37:12.158Z,2.1
2018-05-24T12:38:13.786Z,2.1
2018-05-24T12:39:15.407Z,2.0
2018-05-24T12:40:17.032Z,1.8
2018-05-24T12:41:18.653Z,2.1
2018-05-24T12:42:20.278Z,2.2
2018-05-24T12:43:21.898Z,2.0
2018-05-24T12:44:23.523Z,1.4
2018-05-24T12:45:25.149Z,2.0
2018-05-24T12:46:26.778Z,1.6
2018-05-24T12:47:28.417Z,1.7
2018-05-24T12:48:30.037Z,2.0
2018-05-24T12:49:31.697Z,1.5
2018-05-24T12:50:33.319Z,1.7
2018-05-24T12:51:34.938Z,1.8
2018-05-24T12:52:36.568Z,1.9
2018-05-24T12:53:38.186Z,2.3
2018-05-24T12:54:39.810Z,1.5
2018-05-24T12:55:41.438Z,2.0
2018-05-24T12:56:43.064Z,1.9
2018-05-24T12:57:44.717Z,1.7
2018-05-24T12:58:46.306Z,2.4
2018-05-24T12:59:47.924Z,1.6
2018-05-24T13:00:49.545Z,1.7
2018-05-24T13:01:51.168Z,1.9
2018-05-24T13:02:52.796Z,2.2
2018-05-24T13:03:54.419Z,1.9
2018-05-24T13:04:56.042Z,2.2
2018-05-24T13:05:57.669Z,2.2
2018-05-24T13:06:59.290Z,2.3
2018-05-24T13:08:00.915Z,1.3
2018-05-24T13:09:02.540Z,1.6
2018-05-24T13:10:04.160Z,2.1
2018-05-24T13:11:05.827Z,2.6
2018-05-24T13:12:07.412Z,2.4
2018-05-24T13:13:09.026Z,1.9
2018-05-24T13:14:10.661Z,2.0
2018-05-24T13:15:12.277Z,2.0
2018-05-24T13:16:13.903Z,2.1
2018-05-24T13:17:15.531Z,1.6
2018-05-24T13:18:17.152Z,1.6
2018-05-24T13:19:18.774Z,1.7
2018-05-24T13:20:20.396Z,2.2
2018-05-24T13:21:22.012Z,2.0
2018-05-24T13:22:23.638Z,2.4
2018-05-24T13:23:25.264Z,2.1
2018-05-24T13:24:26.898Z,2.1
2018-05-24T13:25:28.517Z,1.9
2018-05-24T13:26:30.132Z,1.7
2018-05-24T13:27:31.754Z,2.0
2018-05-24T13:28:33.383Z,2.0
2018-05-24T13:29:35.009Z,2.3
2018-05-24T13:30:36.629Z,1.6
2018-05-24T13:31:38.251Z,1.6
2018-05-24T13:32:39.877Z,1.5
2018-05-24T13:33:41.498Z,1.8
2018-05-24T13:34:43.121Z,1.9
2018-05-24T13:35:44.749Z,1.9
2018-05-24T13:36:46.371Z,2.1
2018-05-24T13:37:47.997Z,1.6
2018-05-24T13:38:49.627Z,1.8
2018-05-24T13:39:51.252Z,2.2
2018-05-24T13:40:52.887Z,2.0
2018-05-24T13:41:54.502Z,1.7
2018-05-24T13:42:56.126Z,2.2
2018-05-24T13:43:57.758Z,2.2
2018-05-24T13:44:59.381Z,2.4
2018-05-24T13:46:01.006Z,2.1
2018-05-24T13:47:02.636Z,1.9
2018-05-24T13:48:04.261Z,2.0
2018-05-24T13:49:05.883Z,2.3
2018-05-24T13:50:07.506Z,2.3
2018-05-24T13:51:09.138Z,2.2
2018-05-24T13:52:10.765Z,2.4
2018-05-24T13:53:12.393Z,2.5
2018-05-24T13:54:14.029Z,2.1
2018-05-24T13:55:15.647Z,2.7
2018-05-24T13:56:17.274Z,2.2
2018-05-24T13:57:18.896Z,1.5
2018-05-24T13:58:20.518Z,2.5
2018-05-24T13:59:22.147Z,1.8
2018-05-24T14:00:23.774Z,1.8
2018-05-24T14:01:25.400Z,2.2
2018-05-24T14:02:27.026Z,1.8
2018-05-24T14:03:28.645Z,1.9
2018-05-24T14:04:30.268Z,1.8
2018-05-24T14:05:31.888Z,2.5
2018-05-24T14:06:33.516Z,2.4
2018-05-24T14:07:35.136Z,1.8
2018-05-24T14:08:36.764Z,1.8