createdAt,value
2019-05-22T00:01:15.530Z,99.90
2019-05-22T00:05:21.372Z,99.90
2019-05-22T00:09:22.101Z,99.90
2019-05-22T00:13:23.837Z,99.90
2019-05-22T00:17:26.646Z,99.90
2019-05-22T00:21:27.294Z,99.90
2019-05-22T00:25:32.993Z,99.90
2019-05-22T00:29:34.079Z,99.90
2019-05-22T00:33:36.245Z,99.90
2019-05-22T00:37:39.685Z,99.90
2019-05-22T00:41:38.559Z,99.90
2019-05-22T00:45:40.729Z,99.90
2019-05-22T00:49:43.154Z,99.90
2019-05-22T00:53:51.753Z,99.90
2019-05-22T00:58:07.078Z,99.90
2019-05-22T01:02:19.264Z,99.90
2019-05-22T01:06:22.667Z,99.90
2019-05-22T01:10:22.805Z,99.90
2019-05-22T01:14:24.524Z,99.90
2019-05-22T01:18:34.634Z,99.90
2019-05-22T01:22:34.237Z,99.90
2019-05-22T01:26:34.485Z,99.90
2019-05-22T01:30:45.143Z,99.90
2019-05-22T01:34:44.975Z,99.90
2019-05-22T01:38:45.554Z,99.90
2019-05-22T01:42:46.002Z,99.90
2019-05-22T01:46:48.898Z,99.90
2019-05-22T01:50:55.585Z,99.90
2019-05-22T01:54:57.622Z,99.90
2019-05-22T01:58:58.138Z,99.90
2019-05-22T02:02:58.229Z,99.90
2019-05-22T02:06:58.731Z,99.90
2019-05-22T02:11:03.057Z,99.90
2019-05-22T02:15:04.230Z,99.90
2019-05-22T02:19:03.127Z,99.90
2019-05-22T02:23:02.625Z,99.90
2019-05-22T02:27:06.320Z,99.90
2019-05-22T02:31:09.162Z,99.90
2019-05-22T02:35:09.594Z,99.90
2019-05-22T02:39:15.884Z,99.90
2019-05-22T02:43:16.355Z,99.90
2019-05-22T02:47:24.080Z,99.90
2019-05-22T02:51:28.403Z,99.90
2019-05-22T02:55:34.874Z,99.90
2019-05-22T02:59:36.387Z,99.90
2019-05-22T03:03:38.009Z,99.90
2019-05-22T03:07:36.748Z,99.90
2019-05-22T03:11:39.761Z,99.90
2019-05-22T03:15:51.702Z,99.90
2019-05-22T03:19:54.767Z,99.90
2019-05-22T03:23:53.797Z,99.90
2019-05-22T03:27:53.906Z,99.90
2019-05-22T03:32:13.298Z,99.90
2019-05-22T03:36:25.753Z,99.90
2019-05-22T03:40:22.589Z,99.90
2019-05-22T03:44:22.513Z,99.90
2019-05-22T03:48:22.674Z,99.90
2019-05-22T03:52:22.357Z,99.90
2019-05-22T03:56:26.790Z,99.90
2019-05-22T04:00:43.525Z,99.90
2019-05-22T04:04:42.117Z,99.90
2019-05-22T04:08:42.644Z,99.90
2019-05-22T04:12:45.574Z,99.90
2019-05-22T04:16:51.367Z,99.90
2019-05-22T04:20:50.075Z,99.90
2019-05-22T04:24:49.122Z,99.90
2019-05-22T04:29:11.175Z,99.90
2019-05-22T04:33:11.626Z,99.90
2019-05-22T04:37:12.673Z,99.90
2019-05-22T04:41:11.773Z,99.90
2019-05-22T04:45:14.352Z,99.90
2019-05-22T04:49:13.280Z,99.90
2019-05-22T04:53:13.785Z,99.90
2019-05-22T04:57:21.702Z,99.90
2019-05-22T05:01:21.339Z,99.90
2019-05-22T05:05:23.871Z,99.90
2019-05-22T05:09:25.780Z,99.90
2019-05-22T05:13:24.470Z,99.90
2019-05-22T05:17:23.144Z,99.90
2019-05-22T05:21:25.549Z,99.90
2019-05-22T05:25:25.726Z,99.90
2019-05-22T05:29:27.700Z,99.90
2019-05-22T05:33:30.272Z,99.90
2019-05-22T05:37:30.746Z,99.90
2019-05-22T05:41:30.949Z,99.90
2019-05-22T05:45:38.733Z,99.90
2019-05-22T05:49:45.551Z,99.90
2019-05-22T05:54:11.812Z,99.90
2019-05-22T05:58:34.974Z,99.90
2019-05-22T06:02:55.335Z,99.90
2019-05-22T06:06:52.613Z,99.90
2019-05-22T06:11:22.851Z,99.90
2019-05-22T06:15:26.794Z,99.90
2019-05-22T06:19:32.601Z,99.90
2019-05-22T06:23:32.783Z,99.90
2019-05-22T06:27:39.268Z,99.90
2019-05-22T06:32:00.948Z,99.90
2019-05-22T06:36:02.677Z,99.90
2019-05-22T06:40:02.278Z,99.90
2019-05-22T06:44:26.754Z,99.90
2019-05-22T06:52:51.105Z,99.90
2019-05-22T06:56:56.621Z,99.90
2019-05-22T07:00:52.570Z,99.90
2019-05-22T07:05:04.166Z,99.90
2019-05-22T07:09:11.435Z,99.90
2019-05-22T07:13:13.476Z,99.90
2019-05-22T07:17:14.872Z,99.90
2019-05-22T07:21:33.391Z,99.90
2019-05-22T07:25:26.158Z,99.90
2019-05-22T07:29:25.099Z,99.90
2019-05-22T07:33:25.990Z,99.90
2019-05-22T07:37:32.742Z,99.90
2019-05-22T07:41:33.660Z,99.90
2019-05-22T07:45:39.218Z,99.90
2019-05-22T07:49:40.657Z,99.90
2019-05-22T07:53:41.664Z,99.90
2019-05-22T07:57:47.675Z,99.90
2019-05-22T08:01:46.358Z,99.90
2019-05-22T08:05:56.886Z,99.90
2019-05-22T08:09:55.606Z,99.90
2019-05-22T08:13:55.535Z,99.90
2019-05-22T08:17:54.228Z,99.90
2019-05-22T08:22:06.657Z,99.90
2019-05-22T08:26:01.314Z,99.90
2019-05-22T08:30:01.600Z,99.90
2019-05-22T08:34:02.432Z,99.90
2019-05-22T08:38:05.162Z,99.90
2019-05-22T08:42:05.349Z,99.90
2019-05-22T08:46:14.397Z,99.90
2019-05-22T08:50:17.833Z,99.90
2019-05-22T08:54:15.546Z,99.90
2019-05-22T08:58:20.433Z,99.90
2019-05-22T09:02:19.737Z,99.90
2019-05-22T09:06:18.348Z,99.90
2019-05-22T09:10:18.057Z,99.90
2019-05-22T09:14:18.321Z,99.90
2019-05-22T09:18:19.750Z,99.90
2019-05-22T09:22:20.039Z,99.90
2019-05-22T09:26:19.614Z,99.90
2019-05-22T09:30:18.810Z,99.90
2019-05-22T09:34:19.260Z,99.90
2019-05-22T09:38:19.031Z,99.90
2019-05-22T09:42:18.995Z,99.90
2019-05-22T09:46:17.964Z,99.90
2019-05-22T09:50:17.139Z,99.90
2019-05-22T09:54:18.192Z,99.90
2019-05-22T09:58:16.721Z,99.90
2019-05-22T10:02:15.393Z,99.90
2019-05-22T10:06:14.260Z,99.90
2019-05-22T10:10:13.569Z,99.90
2019-05-22T10:14:13.402Z,99.90
2019-05-22T10:18:16.065Z,99.90
2019-05-22T10:22:27.114Z,99.90
2019-05-22T10:26:26.459Z,99.90
2019-05-22T10:30:27.332Z,99.90
2019-05-22T10:34:26.116Z,99.90
2019-05-22T10:38:25.113Z,99.90
2019-05-22T10:42:24.288Z,99.90
2019-05-22T10:46:23.041Z,99.90
2019-05-22T10:50:23.937Z,99.90
2019-05-22T10:54:23.410Z,99.90
2019-05-22T10:58:21.975Z,99.90
2019-05-22T11:02:23.996Z,99.90
2019-05-22T11:06:23.206Z,99.90
2019-05-22T11:10:24.764Z,99.90
2019-05-22T11:14:23.390Z,99.90
2019-05-22T11:18:22.068Z,99.90
2019-05-22T11:22:23.922Z,99.90
2019-05-22T11:26:24.737Z,99.90
2019-05-22T11:30:24.046Z,99.90
2019-05-22T11:34:23.138Z,99.90
2019-05-22T11:38:22.113Z,99.90
2019-05-22T11:42:21.320Z,99.90
2019-05-22T11:46:22.361Z,99.90
2019-05-22T11:50:25.716Z,99.90
2019-05-22T11:54:24.259Z,99.90
2019-05-22T11:58:23.190Z,99.90
2019-05-22T12:02:23.646Z,99.90
2019-05-22T12:06:22.773Z,99.90
2019-05-22T12:10:23.250Z,99.90
2019-05-22T12:14:23.122Z,99.90
2019-05-22T12:18:28.861Z,99.90
2019-05-22T12:22:30.583Z,99.90
2019-05-22T12:26:32.796Z,99.90
2019-05-22T12:30:34.630Z,99.90
2019-05-22T12:34:39.156Z,99.90
2019-05-22T12:38:35.481Z,99.90
2019-05-22T12:42:34.670Z,99.90
2019-05-22T12:46:37.241Z,98.20
2019-05-22T12:50:39.451Z,97.80
2019-05-22T12:54:47.284Z,99.90
2019-05-22T12:58:51.062Z,98.40
2019-05-22T13:02:52.768Z,99.90
2019-05-22T13:06:58.248Z,99.90
2019-05-22T13:10:59.100Z,99.90
2019-05-22T13:15:08.946Z,98.60
2019-05-22T13:18:59.500Z,95.60
2019-05-22T13:23:03.604Z,97.30
2019-05-22T13:27:07.034Z,93.90
2019-05-22T13:31:12.398Z,98.20
2019-05-22T13:35:17.249Z,99.90
2019-05-22T13:39:19.456Z,99.90
2019-05-22T13:43:18.380Z,99.90
2019-05-22T13:47:17.014Z,99.90
2019-05-22T13:51:16.271Z,97.30
2019-05-22T13:55:20.941Z,95.10
2019-05-22T13:59:20.284Z,95.50
2019-05-22T14:03:24.739Z,92.60
2019-05-22T14:07:28.266Z,71.50
2019-05-22T14:11:46.267Z,76.80
2019-05-22T14:15:54.710Z,61.20
2019-05-22T14:19:45.434Z,67.80
2019-05-22T14:23:43.917Z,63.10
2019-05-22T14:27:42.401Z,68.00
2019-05-22T14:31:57.270Z,82.60
2019-05-22T14:35:54.438Z,80.00
2019-05-22T14:39:52.457Z,77.90
2019-05-22T14:43:58.112Z,65.80
2019-05-22T14:47:59.772Z,65.40
2019-05-22T14:52:04.122Z,75.40
2019-05-22T14:56:02.203Z,71.90
2019-05-22T15:00:11.115Z,58.00
2019-05-22T15:04:09.607Z,57.20
2019-05-22T15:08:11.499Z,63.50
2019-05-22T15:12:13.847Z,64.00
2019-05-22T15:16:18.909Z,63.00
2019-05-22T15:20:22.585Z,54.90
2019-05-22T15:24:22.834Z,56.40
2019-05-22T15:28:26.473Z,49.80
2019-05-22T15:32:24.540Z,49.40
2019-05-22T15:36:27.127Z,48.50
2019-05-22T15:40:25.706Z,45.50
2019-05-22T15:44:27.635Z,46.90
2019-05-22T15:48:29.454Z,47.80
2019-05-22T15:52:31.801Z,49.80
2019-05-22T15:56:34.871Z,53.80
2019-05-22T16:00:38.617Z,58.60
2019-05-22T16:04:40.195Z,58.50
2019-05-22T16:08:42.723Z,59.80
2019-05-22T16:12:41.573Z,57.50
2019-05-22T16:16:44.503Z,55.00
2019-05-22T16:20:46.423Z,54.10
2019-05-22T16:24:45.013Z,53.30
2019-05-22T16:28:47.715Z,51.10
2019-05-22T16:32:47.718Z,48.80
2019-05-22T16:36:47.274Z,52.10
2019-05-22T16:40:51.915Z,53.50
2019-05-22T16:44:51.118Z,56.00
2019-05-22T16:48:53.129Z,59.00
2019-05-22T16:52:52.561Z,60.00
2019-05-22T16:56:53.158Z,56.50
2019-05-22T17:00:56.679Z,57.00
2019-05-22T17:04:55.187Z,55.20
2019-05-22T17:08:56.179Z,54.10
2019-05-22T17:12:55.287Z,55.90
2019-05-22T17:16:55.051Z,60.40
2019-05-22T17:20:54.202Z,62.10
2019-05-22T17:24:53.780Z,65.60
2019-05-22T17:28:53.249Z,66.60
2019-05-22T17:32:54.804Z,68.10
2019-05-22T17:36:57.066Z,70.20
2019-05-22T17:40:57.490Z,71.90
2019-05-22T17:45:05.965Z,75.00
2019-05-22T17:49:07.166Z,75.80
2019-05-22T17:53:08.993Z,76.40
2019-05-22T17:57:13.785Z,79.20
2019-05-22T18:01:16.394Z,82.50
2019-05-22T18:05:18.428Z,86.60
2019-05-22T18:09:19.550Z,93.80
2019-05-22T18:13:23.303Z,96.80
2019-05-22T18:17:22.946Z,99.40
2019-05-22T18:21:25.042Z,99.90
2019-05-22T18:25:24.338Z,99.90
2019-05-22T18:29:22.872Z,99.90
2019-05-22T18:33:21.767Z,99.90
2019-05-22T18:37:22.972Z,99.90
2019-05-22T18:41:22.945Z,99.90
2019-05-22T18:45:28.387Z,99.90
2019-05-22T18:49:28.903Z,99.90
2019-05-22T18:53:30.053Z,99.90
2019-05-22T18:57:34.689Z,99.90
2019-05-22T19:01:38.359Z,99.90
2019-05-22T19:05:44.648Z,99.90
2019-05-22T19:09:43.190Z,99.90
2019-05-22T19:13:45.171Z,99.90
2019-05-22T19:17:43.785Z,99.90
2019-05-22T19:21:42.791Z,99.90
2019-05-22T19:25:42.969Z,99.90
2019-05-22T19:29:47.701Z,99.90
2019-05-22T19:33:46.185Z,99.90
2019-05-22T19:37:52.340Z,99.90
2019-05-22T19:42:01.472Z,99.90
2019-05-22T19:45:47.924Z,99.90
2019-05-22T19:49:51.820Z,99.90
2019-05-22T19:53:54.041Z,99.90
2019-05-22T19:57:52.081Z,99.90
2019-05-22T20:01:58.304Z,99.90
2019-05-22T20:05:59.234Z,99.90
2019-05-22T20:10:00.092Z,99.90
2019-05-22T20:14:08.123Z,99.90
2019-05-22T20:18:08.909Z,99.90
2019-05-22T20:22:12.480Z,99.90
2019-05-22T20:26:16.685Z,99.90
2019-05-22T20:30:22.236Z,99.90
2019-05-22T20:34:29.182Z,99.90
2019-05-22T20:38:27.873Z,99.90
2019-05-22T20:42:26.874Z,99.90
2019-05-22T20:46:26.919Z,99.90
2019-05-22T20:50:28.964Z,99.90
2019-05-22T20:54:34.755Z,99.90
2019-05-22T20:58:33.870Z,99.90
2019-05-22T21:02:37.105Z,99.90
2019-05-22T21:06:40.282Z,99.90
2019-05-22T21:10:48.736Z,99.90
2019-05-22T21:15:00.070Z,99.90
2019-05-22T21:19:02.129Z,99.90
2019-05-22T21:23:02.497Z,99.90
2019-05-22T21:27:01.044Z,99.90
2019-05-22T21:31:03.865Z,99.90
2019-05-22T21:35:07.430Z,99.90
2019-05-22T21:39:10.026Z,99.90
2019-05-22T21:43:08.966Z,99.90
2019-05-22T21:47:09.770Z,99.90
2019-05-22T21:51:08.850Z,99.90
2019-05-22T21:55:09.746Z,99.90
2019-05-22T21:59:09.949Z,99.90
2019-05-22T22:03:12.265Z,99.90
2019-05-22T22:07:14.441Z,99.90
2019-05-22T22:11:13.454Z,99.90
2019-05-22T22:15:14.411Z,99.90
2019-05-22T22:19:15.429Z,99.90
2019-05-22T22:23:17.545Z,99.90
2019-05-22T22:27:18.206Z,99.90
2019-05-22T22:31:19.148Z,99.90
2019-05-22T22:35:28.967Z,99.90
2019-05-22T22:39:29.998Z,99.90
2019-05-22T22:43:49.222Z,99.90
2019-05-22T22:47:53.183Z,99.90
2019-05-22T22:51:53.262Z,99.90
2019-05-22T22:55:51.797Z,99.90
2019-05-22T22:59:50.326Z,99.90
2019-05-22T23:03:52.465Z,99.90
2019-05-22T23:07:55.279Z,99.90
2019-05-22T23:11:51.900Z,99.90
2019-05-22T23:15:55.771Z,99.90
2019-05-22T23:19:53.655Z,99.90
2019-05-22T23:23:51.174Z,99.90
2019-05-22T23:27:52.611Z,99.90
2019-05-22T23:31:59.927Z,99.90
2019-05-22T23:35:58.202Z,99.90
2019-05-22T23:39:59.629Z,99.90
2019-05-22T23:43:57.908Z,99.90
2019-05-22T23:47:59.830Z,99.90
2019-05-22T23:51:58.481Z,99.90
2019-05-22T23:55:57.826Z,99.90
