createdAt,value
2017-02-11T00:02:41.516Z,0
2017-02-11T00:23:09.618Z,0
2017-02-11T00:33:23.118Z,0
2017-02-11T00:43:36.528Z,0
2017-02-11T00:53:49.879Z,0
2017-02-11T01:04:04.343Z,0
2017-02-11T01:14:18.710Z,0
2017-02-11T01:24:32.148Z,0
2017-02-11T01:34:46.299Z,0
2017-02-11T01:45:00.830Z,0
2017-02-11T01:55:14.488Z,0
2017-02-11T02:05:28.215Z,0
2017-02-11T02:15:42.687Z,0
2017-02-11T02:25:56.234Z,0
2017-02-11T02:36:10.945Z,0
2017-02-11T02:46:25.556Z,0
2017-02-11T02:56:40.437Z,0
2017-02-11T03:06:54.128Z,0
2017-02-11T03:17:07.735Z,0
2017-02-11T03:27:22.737Z,0
2017-02-11T03:37:37.219Z,0
2017-02-11T03:47:51.251Z,0
2017-02-11T03:58:04.494Z,0
2017-02-11T04:08:18.334Z,0
2017-02-11T04:18:33.280Z,0
2017-02-11T04:28:47.343Z,0
2017-02-11T04:39:02.211Z,0
2017-02-11T04:49:15.735Z,0
2017-02-11T04:59:29.441Z,0
2017-02-11T05:09:42.811Z,0
2017-02-11T05:19:55.963Z,0
2017-02-11T05:30:10.347Z,0
2017-02-11T05:40:25.197Z,0
2017-02-11T05:50:38.505Z,0
2017-02-11T06:00:52.938Z,0
2017-02-11T06:11:06.166Z,0
2017-02-11T06:21:21.582Z,0
2017-02-11T06:31:34.127Z,0
2017-02-11T06:41:47.280Z,0
2017-02-11T06:52:00.347Z,5
2017-02-11T07:02:15.184Z,15
2017-02-11T07:12:28.084Z,20
2017-02-11T07:22:41.912Z,35
2017-02-11T07:32:55.732Z,60
2017-02-11T07:43:10.190Z,90
2017-02-11T07:53:23.835Z,105
2017-02-11T08:03:36.937Z,170
2017-02-11T08:13:50.867Z,150
2017-02-11T08:24:05.137Z,75
2017-02-11T08:34:19.387Z,40
2017-02-11T08:44:33.493Z,40
2017-02-11T08:54:47.799Z,55
2017-02-11T09:05:02.305Z,85
2017-02-11T09:15:16.376Z,75
2017-02-11T09:25:30.410Z,70
2017-02-11T09:35:43.471Z,115
2017-02-11T09:45:56.588Z,125
2017-02-11T09:56:10.386Z,140
2017-02-11T10:06:23.478Z,210
2017-02-11T10:16:36.538Z,185
2017-02-11T10:26:51.362Z,190
2017-02-11T10:37:06.172Z,185
2017-02-11T10:47:19.383Z,120
2017-02-11T10:57:33.679Z,115
2017-02-11T11:07:48.362Z,160
2017-02-11T11:18:02.502Z,185
2017-02-11T11:28:16.072Z,170
2017-02-11T11:38:29.796Z,145
2017-02-11T11:48:43.888Z,205
2017-02-11T11:58:58.236Z,230
2017-02-11T12:09:12.458Z,225
2017-02-11T12:19:26.218Z,290
2017-02-11T12:29:40.543Z,260
2017-02-11T12:39:53.696Z,200
2017-02-11T12:50:08.540Z,160
2017-02-11T13:00:22.614Z,130
2017-02-11T13:10:37.658Z,230
2017-02-11T13:20:51.509Z,600
2017-02-11T13:31:05.669Z,420
2017-02-11T13:41:19.523Z,430
2017-02-11T13:51:33.260Z,455
2017-02-11T14:01:47.300Z,500
2017-02-11T14:12:01.813Z,395
2017-02-11T14:22:16.564Z,275
2017-02-11T14:32:30.789Z,345
2017-02-11T14:42:45.560Z,200
2017-02-11T14:52:58.854Z,170
2017-02-11T15:03:13.740Z,150
2017-02-11T15:13:27.224Z,190
2017-02-11T15:23:41.871Z,150
2017-02-11T15:33:55.880Z,105
2017-02-11T15:44:09.973Z,115
2017-02-11T15:54:23.896Z,80
2017-02-11T16:04:38.889Z,65
2017-02-11T16:14:53.477Z,50
2017-02-11T16:25:06.662Z,25
2017-02-11T16:35:21.071Z,10
2017-02-11T16:45:35.479Z,5
2017-02-11T16:55:49.720Z,0
2017-02-11T17:06:04.148Z,0
2017-02-11T17:16:18.674Z,0
2017-02-11T17:26:33.214Z,0
2017-02-11T17:36:47.173Z,0
2017-02-11T17:47:00.823Z,0
2017-02-11T17:57:14.896Z,0
2017-02-11T18:07:27.988Z,0
2017-02-11T18:17:42.502Z,0
2017-02-11T18:27:55.706Z,0
2017-02-11T18:38:09.165Z,0
2017-02-11T18:48:23.459Z,0
2017-02-11T18:58:36.227Z,0
2017-02-11T19:08:49.337Z,0
2017-02-11T19:19:03.689Z,0
2017-02-11T19:29:18.041Z,0
2017-02-11T19:39:31.659Z,0
2017-02-11T19:49:45.895Z,0
2017-02-11T20:00:00.154Z,0
2017-02-11T20:10:15.202Z,0
2017-02-11T20:20:28.675Z,0
2017-02-11T20:30:41.768Z,0
2017-02-11T20:40:55.669Z,0
2017-02-11T20:51:09.616Z,0
2017-02-11T21:01:24.509Z,0
2017-02-11T21:11:39.466Z,0
2017-02-11T21:21:54.257Z,0
2017-02-11T21:32:08.035Z,0
2017-02-11T21:42:22.486Z,0
2017-02-11T21:52:36.603Z,0
2017-02-11T22:02:50.784Z,0
2017-02-11T22:13:05.678Z,0
2017-02-11T22:23:19.438Z,0
2017-02-11T22:33:33.120Z,0
2017-02-11T22:43:47.943Z,0
2017-02-11T22:54:02.599Z,0
2017-02-11T23:04:16.596Z,0
2017-02-11T23:14:29.741Z,0
2017-02-11T23:24:43.785Z,0
2017-02-11T23:34:58.621Z,0
2017-02-11T23:45:12.700Z,0
2017-02-11T23:55:25.964Z,0
