createdAt,value
2024-03-05T00:04:26.724Z,18.93
2024-03-05T00:19:28.587Z,19.97
2024-03-05T00:34:30.322Z,18.30
2024-03-05T00:49:33.050Z,21.17
2024-03-05T01:04:35.656Z,20.40
2024-03-05T01:19:37.873Z,16.93
2024-03-05T01:34:40.899Z,21.73
2024-03-05T01:49:43.641Z,19.53
2024-03-05T02:04:47.470Z,20.43
2024-03-05T02:19:52.517Z,18.83
2024-03-05T02:34:55.492Z,19.77
2024-03-05T02:49:58.362Z,19.27
2024-03-05T03:05:00.969Z,20.33
2024-03-05T03:20:03.932Z,18.60
2024-03-05T03:35:05.925Z,18.77
2024-03-05T03:50:08.059Z,19.30
2024-03-05T04:05:11.201Z,18.00
2024-03-05T04:20:13.848Z,17.77
2024-03-05T04:35:16.463Z,19.43
2024-03-05T04:50:19.248Z,18.77
2024-03-05T05:05:22.179Z,20.53
2024-03-05T05:20:24.807Z,20.17
2024-03-05T05:35:28.009Z,20.47
2024-03-05T05:50:30.945Z,20.57
2024-03-05T06:05:33.701Z,18.10
2024-03-05T06:20:35.491Z,16.17
2024-03-05T06:35:38.102Z,16.07
2024-03-05T06:50:40.959Z,18.93
2024-03-05T07:05:43.676Z,15.87
2024-03-05T07:20:46.516Z,17.50
2024-03-05T07:35:49.165Z,16.33
2024-03-05T07:50:51.694Z,16.43
2024-03-05T08:05:54.372Z,15.80
2024-03-05T08:20:56.898Z,15.90
2024-03-05T08:35:58.681Z,13.53
2024-03-05T08:51:01.232Z,11.70
2024-03-05T09:06:04.373Z,12.90
2024-03-05T09:21:08.101Z,10.67
2024-03-05T09:36:10.646Z,10.77
2024-03-05T09:51:14.726Z,11.63
2024-03-05T10:06:17.386Z,10.47
2024-03-05T10:21:25.723Z,10.10
2024-03-05T10:36:38.881Z,10.33
2024-03-05T10:51:43.377Z,10.87
2024-03-05T11:06:46.361Z,10.10
2024-03-05T11:21:49.594Z,9.93
2024-03-05T11:37:14.818Z,9.27
2024-03-05T11:52:20.557Z,8.27
2024-03-05T12:07:22.384Z,8.57
2024-03-05T12:22:28.042Z,9.00
2024-03-05T12:37:30.901Z,9.27
2024-03-05T12:52:34.451Z,8.73
2024-03-05T13:07:37.841Z,13.83
2024-03-05T13:22:41.794Z,10.17
2024-03-05T13:37:45.186Z,15.13
2024-03-05T13:52:49.879Z,13.07
2024-03-05T14:07:51.889Z,10.07
2024-03-05T14:22:53.624Z,10.63
2024-03-05T14:37:59.119Z,10.53
2024-03-05T14:53:01.856Z,10.60
2024-03-05T15:08:04.030Z,12.10
2024-03-05T15:23:05.842Z,13.43
2024-03-05T15:38:08.983Z,11.50
2024-03-05T15:53:13.161Z,12.13
2024-03-05T16:08:16.324Z,11.30
2024-03-05T16:23:18.446Z,10.23
2024-03-05T16:38:20.226Z,11.90
2024-03-05T16:53:22.818Z,9.80
2024-03-05T17:08:25.614Z,7.80
2024-03-05T17:23:28.729Z,7.80
2024-03-05T17:38:32.989Z,8.77
2024-03-05T17:53:36.332Z,8.13
2024-03-05T18:08:39.341Z,8.97
2024-03-05T18:23:41.053Z,8.30
2024-03-05T18:38:43.072Z,8.33
2024-03-05T18:53:49.476Z,7.53
2024-03-05T19:08:54.020Z,6.63
2024-03-05T19:23:55.945Z,6.43
2024-03-05T19:38:57.686Z,6.53
2024-03-05T19:54:00.226Z,7.03
2024-03-05T20:09:02.831Z,5.90
2024-03-05T20:24:05.707Z,6.10
2024-03-05T20:39:07.512Z,7.10
2024-03-05T20:54:09.213Z,6.07
2024-03-05T21:09:12.198Z,5.03
2024-03-05T21:24:14.813Z,5.47
2024-03-05T21:39:17.381Z,5.30
2024-03-05T21:54:19.955Z,6.10
2024-03-05T22:09:22.712Z,5.70
2024-03-05T22:24:25.249Z,5.40
2024-03-05T22:39:27.832Z,6.77
2024-03-05T22:54:30.384Z,5.33
2024-03-05T23:09:32.929Z,5.80
2024-03-05T23:24:35.551Z,7.07
2024-03-05T23:39:39.268Z,6.03
2024-03-05T23:54:45.978Z,5.57
