createdAt,value
2019-05-21T00:03:03.198Z,25.40
2019-05-21T00:06:16.728Z,20.72
2019-05-21T00:09:48.801Z,17.02
2019-05-21T00:12:51.311Z,18.87
2019-05-21T00:15:53.122Z,15.78
2019-05-21T00:22:30.571Z,13.85
2019-05-21T00:25:08.835Z,10.82
2019-05-21T00:27:46.497Z,13.55
2019-05-21T00:30:56.114Z,11.00
2019-05-21T00:34:14.427Z,12.13
2019-05-21T01:36:44.346Z,9.28
2019-05-21T01:43:47.335Z,10.60
2019-05-21T02:37:54.687Z,13.95
2019-05-21T02:43:34.552Z,10.03
2019-05-21T02:46:12.617Z,10.50
2019-05-21T02:49:12.015Z,10.25
2019-05-21T02:55:38.275Z,8.38
2019-05-21T02:58:10.662Z,11.48
2019-05-21T03:01:34.233Z,6.20
2019-05-21T03:04:07.282Z,7.17
2019-05-21T03:06:39.007Z,6.08
2019-05-21T03:09:15.395Z,7.00
2019-05-21T04:05:35.059Z,3.12
2019-05-21T04:13:39.479Z,4.12
2019-05-21T04:16:57.585Z,2.95
2019-05-21T04:19:51.383Z,3.83
2019-05-21T04:26:24.145Z,4.00
2019-05-21T04:41:05.060Z,3.85
2019-05-21T04:44:04.477Z,3.55
2019-05-21T04:51:36.298Z,2.72
2019-05-21T04:58:36.687Z,3.45
2019-05-21T05:01:47.137Z,3.12
2019-05-21T05:04:28.424Z,3.10
2019-05-21T05:07:28.263Z,3.17
2019-05-21T05:10:25.434Z,3.92
2019-05-21T05:13:04.901Z,3.52
2019-05-21T05:15:40.220Z,3.70
2019-05-21T05:18:15.620Z,3.08
2019-05-21T05:20:50.179Z,2.80
2019-05-21T05:23:49.919Z,5.15
2019-05-21T05:26:26.195Z,2.65
2019-05-21T05:29:03.268Z,3.42
2019-05-21T05:31:42.574Z,3.55
2019-05-21T05:34:23.085Z,3.45
2019-05-21T05:36:55.965Z,2.65
2019-05-21T05:39:28.347Z,2.30
2019-05-21T05:42:00.019Z,2.30
2019-05-21T05:44:35.009Z,1.98
2019-05-21T05:47:10.893Z,3.55
2019-05-21T05:49:47.664Z,3.55
2019-05-21T05:52:20.227Z,1.87
2019-05-21T05:54:53.047Z,1.57
2019-05-21T05:57:24.669Z,3.12
2019-05-21T05:59:56.204Z,7.10
2019-05-21T06:02:27.924Z,3.25
2019-05-21T06:05:05.877Z,1.50
2019-05-21T06:07:38.428Z,1.60
2019-05-21T06:10:17.066Z,2.95
2019-05-21T06:12:49.818Z,1.42
2019-05-21T06:15:22.806Z,2.17
2019-05-21T06:17:57.721Z,2.10
2019-05-21T06:20:30.825Z,7.65
2019-05-21T06:23:02.443Z,2.45
2019-05-21T06:25:32.551Z,2.10
2019-05-21T06:28:03.519Z,1.10
2019-05-21T06:30:35.696Z,1.42
2019-05-21T06:33:08.924Z,1.17
2019-05-21T06:35:39.818Z,3.25
2019-05-21T06:38:17.886Z,2.25
2019-05-21T06:40:45.586Z,1.20
2019-05-21T06:43:18.129Z,1.12
2019-05-21T06:45:48.302Z,3.70
2019-05-21T06:48:19.135Z,1.77
2019-05-21T06:50:49.795Z,1.30
2019-05-21T06:53:24.001Z,1.00
2019-05-21T06:55:56.350Z,0.80
2019-05-21T06:58:26.615Z,0.88
2019-05-21T07:00:57.370Z,1.47
2019-05-21T07:03:28.963Z,1.30
2019-05-21T07:05:59.627Z,0.80
2019-05-21T07:08:34.565Z,1.40
2019-05-21T07:11:05.645Z,1.05
2019-05-21T07:13:36.355Z,0.50
2019-05-21T07:16:09.594Z,1.10
2019-05-21T07:18:41.757Z,1.80
2019-05-21T07:21:17.367Z,1.37
2019-05-21T07:23:44.573Z,1.05
2019-05-21T07:26:15.010Z,1.42
2019-05-21T07:28:45.217Z,3.45
2019-05-21T07:31:17.541Z,1.30
2019-05-21T07:33:48.721Z,0.78
2019-05-21T07:36:18.889Z,1.00
2019-05-21T07:38:54.143Z,0.70
2019-05-21T07:43:57.252Z,1.50
2019-05-21T07:46:27.417Z,0.80
2019-05-21T07:48:58.014Z,1.95
2019-05-21T07:51:30.690Z,0.65
2019-05-21T07:54:01.530Z,0.80
2019-05-21T07:56:31.745Z,0.70
2019-05-21T07:59:02.342Z,1.35
2019-05-21T08:01:32.593Z,1.45
2019-05-21T08:04:04.854Z,1.27
2019-05-21T08:06:34.960Z,0.90
2019-05-21T08:09:13.213Z,0.80
2019-05-21T08:11:38.166Z,3.50
2019-05-21T08:14:09.800Z,3.08
2019-05-21T08:16:43.301Z,0.80
2019-05-21T08:19:13.681Z,0.60
2019-05-21T08:21:43.785Z,1.05
2019-05-21T08:24:14.037Z,1.85
2019-05-21T08:26:44.150Z,1.65
2019-05-21T08:29:14.348Z,0.80
2019-05-21T08:31:44.480Z,0.80
2019-05-21T08:34:16.792Z,2.67
2019-05-21T08:36:46.929Z,0.78
2019-05-21T08:39:28.499Z,1.25
2019-05-21T08:41:48.942Z,1.17
2019-05-21T08:44:19.068Z,1.67
2019-05-21T08:46:49.177Z,1.02
2019-05-21T08:49:19.378Z,2.90
2019-05-21T08:51:49.650Z,1.27
2019-05-21T08:54:38.703Z,1.52
2019-05-21T08:57:08.971Z,1.12
2019-05-21T08:59:40.905Z,2.10
2019-05-21T09:02:15.172Z,1.72
2019-05-21T09:07:17.426Z,1.15
2019-05-21T09:09:10.102Z,0.85
2019-05-21T09:09:51.239Z,1.82
2019-05-21T09:12:20.500Z,1.30
2019-05-21T09:14:51.834Z,2.10
2019-05-21T09:17:22.571Z,0.90
2019-05-21T09:19:54.340Z,0.90
2019-05-21T09:22:24.492Z,1.15
2019-05-21T09:24:54.925Z,1.77
2019-05-21T09:27:25.124Z,2.25
2019-05-21T09:29:55.334Z,2.27
2019-05-21T09:32:25.506Z,1.37
2019-05-21T09:34:55.734Z,1.15
2019-05-21T09:37:25.881Z,1.05
2019-05-21T09:39:56.203Z,2.52
2019-05-21T09:42:26.296Z,1.40
2019-05-21T09:44:56.384Z,1.42
2019-05-21T09:47:26.491Z,1.57
2019-05-21T09:49:56.740Z,1.45
2019-05-21T09:52:26.825Z,0.90
2019-05-21T09:54:56.996Z,1.22
2019-05-21T09:57:35.948Z,1.75
2019-05-21T10:00:16.826Z,2.60
2019-05-21T10:02:46.938Z,0.90
2019-05-21T10:05:19.109Z,1.50
2019-05-21T10:07:49.300Z,0.80
2019-05-21T10:10:19.405Z,1.10
2019-05-21T10:12:49.541Z,2.00
2019-05-21T10:15:21.557Z,0.90
2019-05-21T10:17:51.814Z,0.90
2019-05-21T10:20:26.096Z,0.93
2019-05-21T10:22:56.303Z,0.95
2019-05-21T10:25:28.221Z,2.35
2019-05-21T10:27:58.437Z,0.95
2019-05-21T10:30:30.636Z,0.85
2019-05-21T10:33:00.868Z,0.68
2019-05-21T10:35:32.247Z,1.00
2019-05-21T10:38:02.409Z,1.40
2019-05-21T10:40:32.573Z,0.70
2019-05-21T10:43:02.658Z,0.72
2019-05-21T10:45:32.985Z,1.02
2019-05-21T10:48:03.334Z,1.87
2019-05-21T10:50:33.544Z,0.90
2019-05-21T10:53:03.711Z,1.50
2019-05-21T10:55:33.876Z,1.00
2019-05-21T10:58:04.113Z,1.10
2019-05-21T11:00:34.338Z,0.70
2019-05-21T11:03:09.331Z,1.92
2019-05-21T11:05:41.993Z,1.30
2019-05-21T11:08:23.466Z,1.95
2019-05-21T11:10:44.143Z,0.88
2019-05-21T11:13:18.979Z,1.45
2019-05-21T11:15:49.147Z,1.02
2019-05-21T11:18:19.431Z,1.32
2019-05-21T11:20:49.566Z,1.47
2019-05-21T11:23:20.069Z,1.20
2019-05-21T11:25:51.991Z,1.10
2019-05-21T11:28:22.246Z,1.00
2019-05-21T11:30:52.536Z,1.20
2019-05-21T11:33:24.898Z,1.10
2019-05-21T11:35:55.084Z,1.95
2019-05-21T11:38:39.156Z,1.40
2019-05-21T11:40:57.499Z,1.95
2019-05-21T11:43:27.684Z,2.67
2019-05-21T11:46:02.996Z,1.00
2019-05-21T11:48:32.218Z,1.10
2019-05-21T11:51:04.054Z,1.95
2019-05-21T11:53:40.075Z,1.12
2019-05-21T11:56:06.688Z,0.82
2019-05-21T11:58:39.808Z,1.35
2019-05-21T12:01:09.139Z,1.10
2019-05-21T12:03:39.820Z,7.72
2019-05-21T12:06:10.019Z,2.15
2019-05-21T12:08:55.562Z,1.80
2019-05-21T12:11:13.210Z,1.98
2019-05-21T12:13:43.922Z,1.52
2019-05-21T12:16:14.154Z,1.00
2019-05-21T12:18:44.502Z,1.27
2019-05-21T12:21:14.955Z,1.40
2019-05-21T12:23:52.107Z,1.87
2019-05-21T12:26:27.243Z,1.30
2019-05-21T12:29:00.068Z,4.65
2019-05-21T12:31:31.365Z,2.58
2019-05-21T12:34:04.309Z,2.12
2019-05-21T12:36:34.542Z,1.40
2019-05-21T12:39:14.257Z,1.00
2019-05-21T12:41:38.784Z,1.60
2019-05-21T12:44:09.402Z,1.55
2019-05-21T12:46:39.770Z,1.25
2019-05-21T12:49:11.056Z,3.30
2019-05-21T12:51:42.890Z,1.67
2019-05-21T12:54:14.770Z,2.25
2019-05-21T12:56:44.974Z,1.37
2019-05-21T12:59:15.525Z,2.40
2019-05-21T13:01:45.713Z,1.75
2019-05-21T13:04:16.348Z,1.70
2019-05-21T13:06:46.793Z,2.50
2019-05-21T13:09:31.281Z,1.35
2019-05-21T13:11:50.150Z,1.50
2019-05-21T13:14:20.510Z,1.67
2019-05-21T13:16:50.725Z,1.40
2019-05-21T13:19:20.937Z,2.00
2019-05-21T13:21:51.111Z,1.35
2019-05-21T13:24:21.209Z,1.85
2019-05-21T13:26:51.710Z,1.95
2019-05-21T13:29:21.911Z,1.45
2019-05-21T13:31:52.052Z,1.10
2019-05-21T13:34:22.202Z,1.42
2019-05-21T13:36:53.282Z,1.95
2019-05-21T13:39:26.237Z,2.00
2019-05-21T13:41:56.336Z,2.27
2019-05-21T13:44:28.826Z,1.95
2019-05-21T13:47:01.138Z,1.57
2019-05-21T13:49:34.645Z,2.00
2019-05-21T13:52:04.863Z,2.15
2019-05-21T13:54:36.240Z,1.62
2019-05-21T13:57:06.394Z,2.17
2019-05-21T13:59:41.417Z,1.62
2019-05-21T14:02:20.027Z,1.60
2019-05-21T14:04:50.260Z,2.47
2019-05-21T14:07:20.531Z,2.62
2019-05-21T14:10:12.625Z,2.35
2019-05-21T14:12:23.471Z,1.75
2019-05-21T14:14:55.807Z,1.90
2019-05-21T14:17:26.035Z,2.52
2019-05-21T14:19:57.356Z,3.05
2019-05-21T14:22:27.862Z,2.27
2019-05-21T14:24:58.977Z,1.80
2019-05-21T14:27:43.927Z,2.55
2019-05-21T14:30:02.914Z,3.45
2019-05-21T14:32:33.269Z,3.02
2019-05-21T14:35:05.548Z,2.75
2019-05-21T14:37:37.079Z,2.92
2019-05-21T14:40:09.580Z,3.40
2019-05-21T14:42:39.796Z,4.15
2019-05-21T14:45:11.585Z,4.30
2019-05-21T14:47:41.824Z,3.95
2019-05-21T14:50:12.556Z,2.42
2019-05-21T14:52:44.461Z,3.52
2019-05-21T14:55:15.337Z,3.75
2019-05-21T14:57:45.603Z,7.35
2019-05-21T15:00:38.362Z,3.12
2019-05-21T15:03:23.859Z,3.52
2019-05-21T15:05:40.528Z,3.08
2019-05-21T15:08:10.666Z,3.10
2019-05-21T15:10:48.449Z,4.05
2019-05-21T15:13:12.681Z,3.33
2019-05-21T15:15:42.866Z,3.10
2019-05-21T15:18:20.743Z,4.20
2019-05-21T15:21:02.000Z,3.58
2019-05-21T15:23:35.935Z,3.62
2019-05-21T15:26:06.142Z,3.27
2019-05-21T15:28:37.170Z,3.77
2019-05-21T15:31:07.765Z,3.20
2019-05-21T15:33:38.174Z,4.58
2019-05-21T15:36:08.302Z,3.85
2019-05-21T15:38:49.322Z,3.50
2019-05-21T15:41:12.628Z,3.90
2019-05-21T15:43:43.572Z,3.12
2019-05-21T15:46:16.528Z,2.47
2019-05-21T15:48:48.391Z,3.60
2019-05-21T15:51:18.681Z,3.10
2019-05-21T15:53:48.971Z,4.00
2019-05-21T15:56:20.898Z,3.05
2019-05-21T15:58:52.030Z,4.30
2019-05-21T16:01:24.346Z,3.22
2019-05-21T16:03:54.569Z,3.45
2019-05-21T16:06:25.736Z,4.20
2019-05-21T16:08:59.980Z,3.65
2019-05-21T16:11:31.158Z,3.67
2019-05-21T16:14:03.448Z,3.52
2019-05-21T16:16:37.458Z,3.70
2019-05-21T16:19:07.759Z,3.60
2019-05-21T16:21:42.627Z,4.00
2019-05-21T16:24:14.548Z,5.30
2019-05-21T16:26:47.748Z,2.87
2019-05-21T16:29:18.250Z,3.60
2019-05-21T16:31:51.168Z,3.90
2019-05-21T16:34:22.993Z,4.72
2019-05-21T16:36:53.386Z,4.58
2019-05-21T16:39:26.665Z,4.80
2019-05-21T16:41:58.102Z,5.20
2019-05-21T16:44:28.645Z,5.37
2019-05-21T16:47:01.563Z,4.58
2019-05-21T16:49:34.202Z,4.78
2019-05-21T16:52:07.149Z,5.28
2019-05-21T16:54:40.526Z,5.25
2019-05-21T16:57:11.317Z,5.40
2019-05-21T16:59:42.340Z,5.15
2019-05-21T17:02:16.111Z,5.22
2019-05-21T17:04:48.961Z,5.00
2019-05-21T17:07:19.571Z,4.87
2019-05-21T17:09:51.761Z,4.85
2019-05-21T17:12:22.080Z,4.70
2019-05-21T17:14:54.518Z,4.70
2019-05-21T17:17:25.889Z,5.47
2019-05-21T17:20:00.382Z,4.08
2019-05-21T17:22:30.538Z,4.75
2019-05-21T17:25:00.906Z,5.50
2019-05-21T17:27:31.426Z,5.90
2019-05-21T17:30:01.723Z,4.87
2019-05-21T17:32:33.904Z,5.80
2019-05-21T17:35:04.185Z,4.92
2019-05-21T17:37:34.408Z,4.45
2019-05-21T17:40:07.791Z,5.50
2019-05-21T17:42:40.187Z,6.62
2019-05-21T17:45:12.358Z,5.22
2019-05-21T17:47:42.623Z,4.95
2019-05-21T17:50:13.518Z,5.65
2019-05-21T17:52:45.334Z,5.83
2019-05-21T17:55:15.896Z,5.47
2019-05-21T17:57:47.101Z,5.28
2019-05-21T18:00:21.844Z,5.53
2019-05-21T18:02:52.533Z,4.60
2019-05-21T18:05:24.433Z,4.97
2019-05-21T18:07:54.967Z,7.00
2019-05-21T18:10:27.043Z,5.10
2019-05-21T18:12:57.554Z,4.67
2019-05-21T18:15:28.365Z,5.50
2019-05-21T18:17:58.529Z,5.60
2019-05-21T18:20:30.213Z,5.30
2019-05-21T18:23:00.552Z,5.10
2019-05-21T18:25:32.509Z,4.87
2019-05-21T18:28:04.737Z,5.22
2019-05-21T18:30:34.885Z,4.45
2019-05-21T18:33:07.107Z,5.17
2019-05-21T18:35:39.403Z,4.62
2019-05-21T18:38:10.233Z,4.10
2019-05-21T18:40:42.158Z,4.78
2019-05-21T18:43:13.517Z,4.60
2019-05-21T18:45:43.895Z,5.15
2019-05-21T18:48:16.761Z,4.37
2019-05-21T18:50:47.403Z,4.97
2019-05-21T18:53:17.647Z,5.40
2019-05-21T18:55:47.903Z,4.65
2019-05-21T18:58:18.635Z,4.60
2019-05-21T19:00:51.136Z,3.90
2019-05-21T19:03:28.807Z,4.67
2019-05-21T19:05:54.091Z,3.83
2019-05-21T19:08:25.781Z,4.10
2019-05-21T19:10:56.136Z,4.40
2019-05-21T19:13:26.949Z,3.80
2019-05-21T19:15:57.284Z,4.60
2019-05-21T19:18:27.671Z,4.42
2019-05-21T19:20:58.435Z,5.12
2019-05-21T19:23:30.196Z,4.70
2019-05-21T19:26:00.787Z,5.33
2019-05-21T19:28:30.996Z,4.45
2019-05-21T19:31:02.669Z,6.10
2019-05-21T19:33:33.023Z,5.10
2019-05-21T19:36:03.579Z,5.05
2019-05-21T19:38:37.071Z,4.75
2019-05-21T19:41:05.743Z,5.67
2019-05-21T19:43:36.474Z,5.55
2019-05-21T19:46:06.886Z,5.83
2019-05-21T19:48:37.207Z,5.90
2019-05-21T19:51:07.301Z,8.05
2019-05-21T19:53:37.900Z,4.95
2019-05-21T19:56:08.115Z,6.20
2019-05-21T19:58:38.206Z,7.25
2019-05-21T20:01:10.807Z,7.15
2019-05-21T20:03:41.506Z,7.72
2019-05-21T20:06:13.153Z,8.53
2019-05-21T20:08:47.681Z,7.60
2019-05-21T20:11:32.060Z,9.85
2019-05-21T20:14:10.378Z,8.10
2019-05-21T20:16:40.670Z,11.20
2019-05-21T20:19:15.179Z,8.20
2019-05-21T20:21:47.468Z,9.08
2019-05-21T20:24:21.829Z,11.93
2019-05-21T20:26:52.139Z,10.00
2019-05-21T20:29:23.489Z,7.92
2019-05-21T20:31:54.655Z,8.90
2019-05-21T20:34:25.819Z,9.73
2019-05-21T20:36:58.566Z,9.65
2019-05-21T20:39:38.225Z,9.30
2019-05-21T20:42:17.867Z,9.78
2019-05-21T20:44:50.542Z,10.38
2019-05-21T20:47:25.813Z,9.95
2019-05-21T20:49:59.340Z,11.50
2019-05-21T20:52:33.847Z,11.30
2019-05-21T20:55:05.952Z,12.98
2019-05-21T20:57:37.865Z,10.20
2019-05-21T21:00:13.120Z,11.00
2019-05-21T21:02:44.410Z,10.48
2019-05-21T21:05:15.652Z,11.95
2019-05-21T21:07:45.930Z,11.48
2019-05-21T21:10:31.432Z,10.88
2019-05-21T21:13:21.787Z,9.30
2019-05-21T21:15:55.367Z,9.13
2019-05-21T21:18:28.253Z,11.73
2019-05-21T21:20:58.458Z,10.43
2019-05-21T21:23:32.907Z,12.05
2019-05-21T21:26:12.959Z,9.60
2019-05-21T21:28:40.985Z,10.40
2019-05-21T21:31:12.047Z,12.25
2019-05-21T21:33:46.121Z,11.60
2019-05-21T21:36:18.312Z,12.63
2019-05-21T21:38:52.887Z,11.90
2019-05-21T21:41:27.713Z,12.75
2019-05-21T21:43:58.390Z,13.88
2019-05-21T21:46:35.052Z,14.63
2019-05-21T21:49:06.113Z,15.08
2019-05-21T21:51:38.953Z,13.18
2019-05-21T21:54:09.758Z,12.23
2019-05-21T21:56:41.490Z,15.70
2019-05-21T21:59:14.718Z,14.53
2019-05-21T22:01:58.105Z,14.00
2019-05-21T22:04:34.347Z,16.30
2019-05-21T22:07:05.391Z,15.80
2019-05-21T22:09:37.727Z,15.88
2019-05-21T22:12:16.993Z,13.15
2019-05-21T22:14:52.684Z,14.15
2019-05-21T22:17:24.498Z,14.87
2019-05-21T22:19:55.474Z,15.28
2019-05-21T22:22:25.743Z,17.40
2019-05-21T22:24:56.297Z,14.63
2019-05-21T22:27:26.787Z,16.05
2019-05-21T22:29:56.885Z,14.87
2019-05-21T22:32:29.423Z,13.85
2019-05-21T22:34:59.699Z,16.57
2019-05-21T22:37:29.847Z,25.17
2019-05-21T22:39:59.923Z,15.08
2019-05-21T22:42:31.450Z,15.90
2019-05-21T22:45:07.947Z,15.45
2019-05-21T22:47:33.415Z,15.13
2019-05-21T22:50:03.733Z,18.23
2019-05-21T22:52:34.265Z,15.38
2019-05-21T22:55:04.881Z,15.48
2019-05-21T22:57:35.016Z,16.10
2019-05-21T23:00:06.424Z,13.55
2019-05-21T23:02:39.063Z,15.72
2019-05-21T23:05:09.157Z,16.95
2019-05-21T23:07:39.813Z,15.50
2019-05-21T23:10:10.737Z,14.40
2019-05-21T23:12:40.948Z,15.93
2019-05-21T23:15:24.347Z,15.40
2019-05-21T23:17:45.058Z,13.10
2019-05-21T23:20:17.266Z,19.75
2019-05-21T23:22:52.522Z,14.75
2019-05-21T23:25:28.456Z,14.80
2019-05-21T23:27:59.479Z,14.20
2019-05-21T23:30:29.911Z,17.20
2019-05-21T23:33:01.309Z,17.73
2019-05-21T23:35:32.960Z,15.00
2019-05-21T23:38:03.942Z,14.23
2019-05-21T23:40:34.679Z,15.48
2019-05-21T23:43:05.852Z,14.35
2019-05-21T23:45:37.219Z,12.93
2019-05-21T23:48:11.112Z,13.22
2019-05-21T23:50:41.818Z,11.97
2019-05-21T23:53:12.970Z,11.55
2019-05-21T23:55:43.630Z,14.05
2019-05-21T23:58:14.331Z,11.43
