createdAt,value
2023-02-11T00:02:12.327Z,98709.84
2023-02-11T00:04:38.909Z,98721.81
2023-02-11T00:07:05.566Z,98731.72
2023-02-11T00:09:32.179Z,98689.22
2023-02-11T00:11:58.725Z,98716.41
2023-02-11T00:14:25.327Z,98727.50
2023-02-11T00:16:51.960Z,98729.59
2023-02-11T00:19:18.621Z,98729.16
2023-02-11T00:21:45.183Z,98731.38
2023-02-11T00:24:11.713Z,98718.00
2023-02-11T00:26:38.320Z,98721.66
2023-02-11T00:29:05.628Z,98723.41
2023-02-11T00:31:34.481Z,98719.00
2023-02-11T00:34:01.188Z,98699.25
2023-02-11T00:36:29.136Z,98691.00
2023-02-11T00:38:57.530Z,98680.22
2023-02-11T00:41:24.926Z,98713.25
2023-02-11T00:43:52.442Z,98719.00
2023-02-11T00:46:19.075Z,98714.25
2023-02-11T00:48:45.825Z,98686.09
2023-02-11T00:51:12.475Z,98706.66
2023-02-11T00:53:39.611Z,98718.19
2023-02-11T00:56:07.692Z,98721.38
2023-02-11T00:58:34.828Z,98700.88
2023-02-11T01:01:01.461Z,98679.69
2023-02-11T01:03:28.220Z,98685.63
2023-02-11T01:05:55.543Z,98688.00
2023-02-11T01:08:22.296Z,98703.63
2023-02-11T01:10:56.567Z,98706.28
2023-02-11T01:13:23.917Z,98693.84
2023-02-11T01:15:50.905Z,98700.34
2023-02-11T01:18:17.687Z,98697.59
2023-02-11T01:20:44.851Z,98702.72
2023-02-11T01:23:11.482Z,98699.06
2023-02-11T01:25:38.033Z,98692.78
2023-02-11T01:28:05.161Z,98674.03
2023-02-11T01:30:31.838Z,98683.25
2023-02-11T01:32:58.389Z,98652.00
2023-02-11T01:35:24.961Z,98662.50
2023-02-11T01:37:51.520Z,98669.38
2023-02-11T01:40:18.270Z,98660.03
2023-02-11T01:42:44.893Z,98638.44
2023-02-11T01:45:48.922Z,98638.09
2023-02-11T01:48:20.859Z,98630.59
2023-02-11T01:50:52.166Z,98635.28
2023-02-11T01:53:37.981Z,98632.16
2023-02-11T01:56:24.807Z,98638.84
2023-02-11T01:58:53.328Z,98626.84
2023-02-11T02:01:25.266Z,98603.91
2023-02-11T02:03:57.198Z,98618.25
2023-02-11T02:06:33.490Z,98626.84
2023-02-11T02:09:32.050Z,98630.16
2023-02-11T02:11:58.634Z,98611.31
2023-02-11T02:14:26.611Z,98618.38
2023-02-11T02:16:53.334Z,98618.97
2023-02-11T02:19:38.357Z,98606.19
2023-02-11T02:22:54.002Z,98596.53
2023-02-11T02:26:03.915Z,98610.50
2023-02-11T02:29:18.378Z,98596.25
2023-02-11T02:32:03.432Z,98601.47
2023-02-11T02:34:51.119Z,98588.84
2023-02-11T02:37:20.651Z,98602.44
2023-02-11T02:39:50.353Z,98596.88
2023-02-11T02:42:19.667Z,98600.34
2023-02-11T02:44:53.297Z,98585.91
2023-02-11T02:47:19.863Z,98604.56
2023-02-11T02:49:46.373Z,98605.47
2023-02-11T02:52:18.336Z,98614.88
2023-02-11T02:55:02.422Z,98611.06
2023-02-11T02:57:38.255Z,98602.25
2023-02-11T03:00:26.664Z,98610.75
2023-02-11T03:03:10.137Z,98618.97
2023-02-11T03:06:02.819Z,98617.19
2023-02-11T03:08:44.106Z,98612.50
2023-02-11T03:11:12.584Z,98614.41
2023-02-11T03:13:41.125Z,98611.47
2023-02-11T03:16:39.201Z,98609.47
2023-02-11T03:19:12.813Z,98600.97
2023-02-11T03:21:42.053Z,98598.91
2023-02-11T03:24:14.971Z,98600.69
2023-02-11T03:26:48.808Z,98597.78
2023-02-11T03:29:37.562Z,98600.47
2023-02-11T03:32:17.909Z,98602.91
2023-02-11T03:34:57.795Z,98592.19
2023-02-11T03:37:45.350Z,98586.22
2023-02-11T03:40:22.751Z,98604.56
2023-02-11T03:43:08.825Z,98605.94
2023-02-11T03:45:37.870Z,98598.63
2023-02-11T03:48:11.515Z,98592.47
2023-02-11T03:50:40.793Z,98589.66
2023-02-11T03:53:08.176Z,98577.78
2023-02-11T03:55:38.705Z,98592.41
2023-02-11T03:58:05.550Z,98599.13
2023-02-11T04:00:34.805Z,98606.72
2023-02-11T04:03:01.506Z,98616.94
2023-02-11T04:05:28.270Z,98605.44
2023-02-11T04:07:54.846Z,98618.19
2023-02-11T04:10:22.128Z,98618.00
2023-02-11T04:12:48.847Z,98617.97
2023-02-11T04:15:15.564Z,98614.00
2023-02-11T04:17:42.350Z,98619.53
2023-02-11T04:20:09.544Z,98609.94
2023-02-11T04:22:36.720Z,98608.53
2023-02-11T04:25:04.612Z,98623.72
2023-02-11T04:27:31.756Z,98580.06
2023-02-11T04:29:58.358Z,98613.66
2023-02-11T04:32:24.900Z,98612.31
2023-02-11T04:34:52.024Z,98614.03
2023-02-11T04:37:18.557Z,98602.97
2023-02-11T04:39:45.097Z,98598.13
2023-02-11T04:42:12.215Z,98602.31
2023-02-11T04:44:38.785Z,98601.13
2023-02-11T04:47:05.462Z,98612.16
2023-02-11T04:49:31.967Z,98603.97
2023-02-11T04:51:58.533Z,98593.66
2023-02-11T04:54:25.117Z,98594.38
2023-02-11T04:56:51.697Z,98589.06
2023-02-11T04:59:18.203Z,98589.25
2023-02-11T05:01:44.763Z,98578.81
2023-02-11T05:04:13.253Z,98563.94
2023-02-11T05:06:40.502Z,98563.03
2023-02-11T05:09:07.160Z,98571.56
2023-02-11T05:11:33.786Z,98560.66
2023-02-11T05:14:00.431Z,98570.13
2023-02-11T05:16:27.382Z,98570.47
2023-02-11T05:18:55.733Z,98574.03
2023-02-11T05:21:22.746Z,98570.06
2023-02-11T05:23:49.355Z,98560.63
2023-02-11T05:26:16.206Z,98547.38
2023-02-11T05:28:43.614Z,98559.41
2023-02-11T05:31:11.575Z,98542.97
2023-02-11T05:33:38.448Z,98540.19
2023-02-11T05:36:08.415Z,98534.66
2023-02-11T05:38:36.302Z,98530.97
2023-02-11T05:41:03.562Z,98526.56
2023-02-11T05:43:30.471Z,98522.06
2023-02-11T05:45:57.280Z,98518.16
2023-02-11T05:48:23.920Z,98526.75
2023-02-11T05:50:50.475Z,98533.75
2023-02-11T05:53:17.282Z,98553.13
2023-02-11T05:55:44.043Z,98550.69
2023-02-11T05:58:10.742Z,98546.16
2023-02-11T06:00:38.178Z,98554.69
2023-02-11T06:03:05.450Z,98560.00
2023-02-11T06:05:32.149Z,98573.44
2023-02-11T06:07:58.803Z,98569.03
2023-02-11T06:10:25.658Z,98563.22
2023-02-11T06:12:52.198Z,98538.06
2023-02-11T06:15:18.750Z,98554.88
2023-02-11T06:17:45.325Z,98538.66
2023-02-11T06:20:12.137Z,98532.47
2023-02-11T06:22:38.699Z,98539.91
2023-02-11T06:25:05.781Z,98517.94
2023-02-11T06:27:32.483Z,98542.88
2023-02-11T06:29:59.026Z,98544.00
2023-02-11T06:32:45.500Z,98558.69
2023-02-11T06:35:14.330Z,98561.22
2023-02-11T06:37:41.971Z,98550.47
2023-02-11T06:40:09.185Z,98545.03
2023-02-11T06:42:36.273Z,98550.38
2023-02-11T06:45:05.999Z,98533.66
2023-02-11T06:47:32.667Z,98540.28
2023-02-11T06:49:59.210Z,98550.66
2023-02-11T06:52:25.763Z,98539.69
2023-02-11T06:54:52.365Z,98556.69
2023-02-11T06:57:19.001Z,98538.13
2023-02-11T06:59:45.519Z,98543.34
2023-02-11T07:02:12.312Z,98540.88
2023-02-11T07:04:38.931Z,98549.09
2023-02-11T07:07:05.545Z,98558.22
2023-02-11T07:09:32.166Z,98560.19
2023-02-11T07:11:58.760Z,98553.84
2023-02-11T07:14:25.632Z,98544.06
2023-02-11T07:16:52.165Z,98554.44
2023-02-11T07:19:18.769Z,98549.50
2023-02-11T07:21:45.360Z,98548.75
2023-02-11T07:24:13.113Z,98522.94
2023-02-11T07:26:40.123Z,98530.50
2023-02-11T07:29:06.733Z,98534.28
2023-02-11T07:31:33.523Z,98533.53
2023-02-11T07:34:01.949Z,98532.78
2023-02-11T07:36:30.011Z,98526.63
2023-02-11T07:38:56.601Z,98508.81
2023-02-11T07:41:24.286Z,98516.25
2023-02-11T07:43:50.986Z,98516.19
2023-02-11T07:46:20.845Z,98525.44
2023-02-11T07:48:47.480Z,98500.56
2023-02-11T07:51:19.842Z,98534.22
2023-02-11T07:53:46.968Z,98540.72
2023-02-11T07:56:15.102Z,98544.00
2023-02-11T07:58:43.196Z,98520.50
2023-02-11T08:01:16.539Z,98522.50
2023-02-11T08:03:43.273Z,98533.88
2023-02-11T08:06:15.647Z,98541.81
2023-02-11T08:08:42.804Z,98548.50
2023-02-11T08:11:12.620Z,98554.38
2023-02-11T08:13:39.214Z,98541.59
2023-02-11T08:16:07.025Z,98569.22
2023-02-11T08:18:34.631Z,98572.03
2023-02-11T08:21:09.573Z,98560.06
2023-02-11T08:23:38.124Z,98552.72
2023-02-11T08:26:06.433Z,98543.38
2023-02-11T08:28:36.565Z,98559.41
2023-02-11T08:31:11.999Z,98550.25
2023-02-11T08:33:40.640Z,98528.72
2023-02-11T08:36:12.591Z,98533.41
2023-02-11T08:38:39.410Z,98530.41
2023-02-11T08:41:06.611Z,98531.00
2023-02-11T08:43:33.448Z,98523.72
2023-02-11T08:46:02.200Z,98520.06
2023-02-11T08:48:29.357Z,98514.16
2023-02-11T08:50:56.683Z,98536.41
2023-02-11T08:53:23.540Z,98533.34
2023-02-11T08:55:52.217Z,98543.38
2023-02-11T08:58:19.389Z,98552.53
2023-02-11T09:00:46.830Z,98553.50
2023-02-11T09:03:14.901Z,98549.97
2023-02-11T09:05:46.881Z,98539.03
2023-02-11T09:08:14.013Z,98535.16
2023-02-11T09:10:40.718Z,98529.22
2023-02-11T09:13:07.981Z,98527.31
2023-02-11T09:15:35.354Z,98527.69
2023-02-11T09:18:02.211Z,98494.78
2023-02-11T09:20:28.888Z,98511.13
2023-02-11T09:22:58.738Z,98507.06
2023-02-11T09:25:25.760Z,98490.56
2023-02-11T09:27:53.769Z,98487.97
2023-02-11T09:30:21.115Z,98508.19
2023-02-11T09:32:47.899Z,98516.91
2023-02-11T09:35:14.532Z,98492.25
2023-02-11T09:37:41.039Z,98521.72
2023-02-11T09:40:08.046Z,98509.41
2023-02-11T09:42:40.116Z,98505.84
2023-02-11T09:45:16.632Z,98512.84
2023-02-11T09:47:50.902Z,98525.59
2023-02-11T09:50:29.661Z,98542.28
2023-02-11T09:53:26.614Z,98538.00
2023-02-11T09:55:56.492Z,98539.50
2023-02-11T09:58:27.542Z,98538.50
2023-02-11T10:01:14.566Z,98536.09
2023-02-11T10:03:57.671Z,98543.47
2023-02-11T10:06:54.205Z,98535.47
2023-02-11T10:09:29.752Z,98521.56
2023-02-11T10:12:13.701Z,98500.69
2023-02-11T10:15:06.619Z,98520.94
2023-02-11T10:17:58.440Z,98520.44
2023-02-11T10:20:36.577Z,98504.78
2023-02-11T10:23:15.422Z,98525.66
2023-02-11T10:25:49.200Z,98517.41
2023-02-11T10:28:18.849Z,98522.66
2023-02-11T10:31:00.249Z,98528.50
2023-02-11T10:33:33.097Z,98513.19
2023-02-11T10:36:00.388Z,98515.59
2023-02-11T10:38:27.824Z,98520.53
2023-02-11T10:40:54.353Z,98519.88
2023-02-11T10:43:26.213Z,98515.59
2023-02-11T10:45:55.106Z,98509.38
2023-02-11T10:48:42.249Z,98513.31
2023-02-11T10:51:20.720Z,98508.38
2023-02-11T10:54:13.871Z,98517.75
2023-02-11T10:56:54.773Z,98502.13
2023-02-11T10:59:31.430Z,98499.88
2023-02-11T11:02:01.371Z,98493.41
2023-02-11T11:04:31.080Z,98484.03
2023-02-11T11:07:18.141Z,98482.53
2023-02-11T11:09:48.073Z,98491.19
2023-02-11T11:12:46.510Z,98485.03
2023-02-11T11:15:24.890Z,98474.25
2023-02-11T11:33:27.179Z,98460.59
2023-02-11T11:36:02.953Z,98470.19
2023-02-11T11:38:31.453Z,98472.28
2023-02-11T11:41:34.368Z,98479.97
2023-02-11T11:44:02.666Z,98475.53
2023-02-11T11:46:36.505Z,98469.53
2023-02-11T11:49:29.119Z,98471.41
2023-02-11T11:52:37.535Z,98466.06
2023-02-11T11:55:21.870Z,98451.50
2023-02-11T11:57:49.235Z,98434.53
2023-02-11T12:00:31.132Z,98459.22
2023-02-11T12:03:19.734Z,98463.34
2023-02-11T12:05:52.057Z,98463.31
2023-02-11T12:08:39.456Z,98458.78
2023-02-11T12:11:17.404Z,98428.75
2023-02-11T12:13:58.447Z,98457.59
2023-02-11T12:16:43.571Z,98454.44
2023-02-11T12:19:32.066Z,98453.41
2023-02-11T12:22:18.655Z,98449.91
2023-02-11T12:25:09.620Z,98455.84
2023-02-11T12:27:50.676Z,98452.19
2023-02-11T12:30:39.992Z,98454.13
2023-02-11T12:33:22.981Z,98442.00
2023-02-11T12:36:15.116Z,98446.00
2023-02-11T12:39:29.230Z,98442.06
2023-02-11T12:42:17.376Z,98444.31
2023-02-11T12:45:03.967Z,98453.50
2023-02-11T12:47:53.930Z,98446.50
2023-02-11T12:50:33.195Z,98452.66
2023-02-11T12:53:05.445Z,98446.78
2023-02-11T12:55:37.306Z,98453.94
2023-02-11T12:58:06.301Z,98449.06
2023-02-11T13:00:46.889Z,98445.81
2023-02-11T13:03:24.332Z,98445.91
2023-02-11T13:05:54.177Z,98437.63
2023-02-11T13:08:37.292Z,98435.97
2023-02-11T13:11:14.381Z,98437.66
2023-02-11T13:13:55.985Z,98438.66
2023-02-11T13:16:42.816Z,98437.84
2023-02-11T13:19:27.981Z,98429.66
2023-02-11T13:22:13.443Z,98430.91
2023-02-11T13:25:03.673Z,98430.16
2023-02-11T13:27:58.368Z,98421.03
2023-02-11T13:30:31.286Z,98419.06
2023-02-11T13:32:57.741Z,98413.06
2023-02-11T13:35:29.598Z,98414.59
2023-02-11T13:37:57.766Z,98407.53
2023-02-11T13:40:34.277Z,98413.09
2023-02-11T13:43:04.049Z,98410.94
2023-02-11T13:45:33.868Z,98408.38
2023-02-11T13:48:05.014Z,98409.69
2023-02-11T13:50:37.941Z,98412.81
2023-02-11T13:53:08.035Z,98412.88
2023-02-11T13:55:35.410Z,98418.97
2023-02-11T13:58:07.721Z,98411.25
2023-02-11T14:00:34.185Z,98418.06
2023-02-11T14:03:31.438Z,98418.25
2023-02-11T14:06:28.757Z,98405.22
2023-02-11T14:09:21.257Z,98406.19
2023-02-11T14:11:55.300Z,98410.09
2023-02-11T14:14:24.012Z,98406.88
2023-02-11T14:16:59.928Z,98396.72
2023-02-11T14:19:38.384Z,98398.38
2023-02-11T14:22:08.038Z,98397.34
2023-02-11T14:24:34.905Z,98401.59
2023-02-11T14:27:10.876Z,98406.50
2023-02-11T14:29:56.273Z,98419.88
2023-02-11T14:32:31.653Z,98417.25
2023-02-11T14:35:20.888Z,98413.66
2023-02-11T14:38:02.573Z,98419.22
2023-02-11T14:40:55.086Z,98416.63
2023-02-11T14:43:29.631Z,98430.47
2023-02-11T14:45:58.299Z,98428.03
2023-02-11T14:48:31.768Z,98424.59
2023-02-11T14:51:03.025Z,98426.41
2023-02-11T14:53:33.363Z,98426.25
2023-02-11T14:56:00.281Z,98427.22
2023-02-11T14:58:32.047Z,98431.59
2023-02-11T15:01:03.123Z,98426.06
2023-02-11T15:03:35.797Z,98401.00
2023-02-11T15:06:05.456Z,98413.22
2023-02-11T15:08:34.954Z,98412.22
2023-02-11T15:11:04.604Z,98407.50
2023-02-11T15:13:32.914Z,98410.41
2023-02-11T15:16:07.188Z,98414.69
2023-02-11T15:18:39.046Z,98408.81
2023-02-11T15:21:06.426Z,98411.91
2023-02-11T15:23:32.970Z,98422.16
2023-02-11T15:26:04.245Z,98428.00
2023-02-11T15:28:33.512Z,98440.03
2023-02-11T15:31:01.925Z,98433.56
2023-02-11T15:33:32.291Z,98418.91
2023-02-11T15:36:03.138Z,98432.94
2023-02-11T15:38:30.525Z,98430.31
2023-02-11T15:41:00.982Z,98427.88
2023-02-11T15:43:45.541Z,98436.19
2023-02-11T15:46:16.718Z,98430.31
2023-02-11T15:48:47.251Z,98425.91
2023-02-11T15:51:21.886Z,98424.78
2023-02-11T15:53:56.700Z,98440.75
2023-02-11T15:56:42.147Z,98446.75
2023-02-11T15:59:30.648Z,98441.03
2023-02-11T16:02:05.472Z,98446.25
2023-02-11T16:04:32.262Z,98449.03
2023-02-11T16:06:58.884Z,98454.06
2023-02-11T16:09:35.245Z,98448.22
2023-02-11T16:12:21.074Z,98431.41
2023-02-11T16:14:47.575Z,98452.41
2023-02-11T16:17:14.076Z,98461.81
2023-02-11T16:19:47.184Z,98456.94
2023-02-11T16:22:20.254Z,98456.44
2023-02-11T16:24:49.472Z,98456.25
2023-02-11T16:27:34.870Z,98463.34
2023-02-11T16:30:01.978Z,98471.81
2023-02-11T16:32:30.942Z,98467.06
2023-02-11T16:35:00.865Z,98463.28
2023-02-11T16:37:28.194Z,98461.53
2023-02-11T16:39:56.543Z,98468.09
2023-02-11T16:42:23.556Z,98470.63
2023-02-11T16:44:50.207Z,98459.63
2023-02-11T16:47:24.356Z,98471.31
2023-02-11T16:49:51.239Z,98470.44
2023-02-11T16:52:19.229Z,98488.47
2023-02-11T16:54:45.885Z,98478.16
2023-02-11T16:57:15.895Z,98463.44
2023-02-11T16:59:42.984Z,98492.19
2023-02-11T17:02:16.868Z,98487.81
2023-02-11T17:04:44.192Z,98479.16
2023-02-11T17:07:10.784Z,98487.97
2023-02-11T17:09:37.322Z,98493.31
2023-02-11T17:12:04.012Z,98495.59
2023-02-11T17:14:30.637Z,98494.50
2023-02-11T17:16:57.446Z,98507.84
2023-02-11T17:19:24.217Z,98509.78
2023-02-11T17:21:52.768Z,98511.25
2023-02-11T17:24:21.513Z,98512.44
2023-02-11T17:26:49.023Z,98513.13
2023-02-11T17:29:18.336Z,98509.47
2023-02-11T17:31:45.015Z,98491.19
2023-02-11T17:34:11.843Z,98514.84
2023-02-11T17:36:39.232Z,98522.41
2023-02-11T17:39:08.119Z,98523.00
2023-02-11T17:41:36.954Z,98506.09
2023-02-11T17:44:03.646Z,98526.94
2023-02-11T17:46:30.315Z,98509.19
2023-02-11T17:48:58.644Z,98521.75
2023-02-11T17:51:28.079Z,98526.44
2023-02-11T17:53:57.972Z,98517.09
2023-02-11T17:56:24.747Z,98526.16
2023-02-11T17:58:52.547Z,98503.53
2023-02-11T18:01:20.310Z,98523.66
2023-02-11T18:03:47.055Z,98522.41
2023-02-11T18:06:13.730Z,98519.16
2023-02-11T18:08:41.835Z,98516.50
2023-02-11T18:11:12.578Z,98519.47
2023-02-11T18:13:39.150Z,98523.19
2023-02-11T18:16:06.306Z,98505.00
2023-02-11T18:18:33.081Z,98520.28
2023-02-11T18:21:01.459Z,98526.97
2023-02-11T18:23:28.050Z,98526.06
2023-02-11T18:25:54.610Z,98534.41
2023-02-11T18:28:21.406Z,98541.44
2023-02-11T18:30:48.130Z,98547.97
2023-02-11T18:33:14.754Z,98543.66
2023-02-11T18:35:42.286Z,98544.50
2023-02-11T18:38:09.750Z,98549.31
2023-02-11T18:40:40.306Z,98548.50
2023-02-11T18:43:07.507Z,98549.44
2023-02-11T18:45:34.255Z,98551.81
2023-02-11T18:48:03.607Z,98558.34
2023-02-11T18:50:30.147Z,98549.28
2023-02-11T18:52:56.676Z,98552.69
2023-02-11T18:55:25.768Z,98524.28
2023-02-11T18:57:53.001Z,98561.44
2023-02-11T19:00:23.307Z,98558.34
2023-02-11T19:02:49.874Z,98548.16
2023-02-11T19:05:16.530Z,98561.72
2023-02-11T19:07:43.074Z,98567.25
2023-02-11T19:10:10.253Z,98569.13
2023-02-11T19:12:39.307Z,98566.91
2023-02-11T19:15:07.842Z,98569.00
2023-02-11T19:17:34.513Z,98553.16
2023-02-11T19:20:01.029Z,98561.22
2023-02-11T19:22:28.139Z,98562.56
2023-02-11T19:24:54.796Z,98562.19
2023-02-11T19:27:21.452Z,98562.56
2023-02-11T19:29:48.134Z,98554.38
2023-02-11T19:32:15.817Z,98562.63
2023-02-11T19:34:42.622Z,98555.84
2023-02-11T19:37:12.589Z,98560.69
2023-02-11T19:39:40.086Z,98553.09
2023-02-11T19:42:06.742Z,98529.97
2023-02-11T19:44:33.366Z,98563.66
2023-02-11T19:47:00.106Z,98574.88
2023-02-11T19:49:28.330Z,98564.84
2023-02-11T19:51:58.209Z,98573.72
2023-02-11T19:54:31.934Z,98581.78
2023-02-11T19:56:58.880Z,98592.16
2023-02-11T19:59:25.519Z,98593.66
2023-02-11T20:01:53.587Z,98594.34
2023-02-11T20:04:20.195Z,98586.09
2023-02-11T20:06:50.385Z,98592.66
2023-02-11T20:09:16.970Z,98577.31
2023-02-11T20:11:43.857Z,98583.84
2023-02-11T20:14:14.731Z,98591.63
2023-02-11T20:16:48.769Z,98584.13
2023-02-11T20:19:18.893Z,98587.09
2023-02-11T20:21:47.569Z,98589.41
2023-02-11T20:24:15.846Z,98586.59
2023-02-11T20:26:42.753Z,98592.59
2023-02-11T20:29:09.741Z,98596.16
2023-02-11T20:31:36.678Z,98592.00
2023-02-11T20:34:03.748Z,98581.13
2023-02-11T20:36:35.535Z,98594.06
2023-02-11T20:39:04.830Z,98600.25
2023-02-11T20:41:36.371Z,98596.00
2023-02-11T20:44:06.369Z,98604.09
2023-02-11T20:46:34.090Z,98607.78
2023-02-11T20:49:01.750Z,98598.91
2023-02-11T20:51:31.592Z,98610.75
2023-02-11T20:53:58.338Z,98616.22
2023-02-11T20:56:30.954Z,98609.31
2023-02-11T20:58:59.855Z,98606.59
2023-02-11T21:01:40.624Z,98606.84
2023-02-11T21:04:13.524Z,98613.34
2023-02-11T21:06:43.139Z,98608.91
2023-02-11T21:09:13.116Z,98606.88
2023-02-11T21:11:40.314Z,98614.38
2023-02-11T21:14:07.261Z,98622.00
2023-02-11T21:16:34.034Z,98608.78
2023-02-11T21:19:01.176Z,98612.50
2023-02-11T21:21:27.844Z,98607.53
2023-02-11T21:23:56.070Z,98604.38
2023-02-11T21:26:22.903Z,98598.75
2023-02-11T21:28:50.068Z,98602.94
2023-02-11T21:31:25.983Z,98604.19
2023-02-11T21:33:54.744Z,98606.22
2023-02-11T21:36:22.171Z,98605.94
2023-02-11T21:38:49.931Z,98611.13
2023-02-11T21:41:17.595Z,98613.50
2023-02-11T21:43:44.515Z,98619.28
2023-02-11T21:46:14.315Z,98624.88
2023-02-11T21:48:40.926Z,98623.97
2023-02-11T21:51:11.252Z,98621.88
2023-02-11T21:53:38.850Z,98622.72
2023-02-11T21:56:11.291Z,98632.66
2023-02-11T21:58:37.894Z,98632.25
2023-02-11T22:01:18.386Z,98622.53
2023-02-11T22:03:46.470Z,98635.66
2023-02-11T22:06:16.582Z,98628.16
2023-02-11T22:08:43.192Z,98635.25
2023-02-11T22:11:12.268Z,98631.41
2023-02-11T22:13:40.179Z,98624.19
2023-02-11T22:16:10.232Z,98623.81
2023-02-11T22:18:37.650Z,98640.31
2023-02-11T22:21:10.392Z,98634.03
2023-02-11T22:23:38.421Z,98629.66
2023-02-11T22:26:10.412Z,98634.84
2023-02-11T22:28:38.989Z,98630.22
2023-02-11T22:31:05.691Z,98627.47
2023-02-11T22:33:32.831Z,98632.97
2023-02-11T22:36:09.180Z,98630.59
2023-02-11T22:38:35.858Z,98631.16
2023-02-11T22:41:07.144Z,98631.03
2023-02-11T22:43:33.791Z,98636.34
2023-02-11T22:46:05.291Z,98634.16
2023-02-11T22:48:32.333Z,98627.34
2023-02-11T22:51:10.472Z,98626.06
2023-02-11T22:53:37.207Z,98625.66
2023-02-11T22:56:07.045Z,98643.81
2023-02-11T22:58:35.751Z,98646.53
2023-02-11T23:18:14.783Z,98661.63
2023-02-11T23:20:43.194Z,98657.50
2023-02-11T23:23:09.821Z,98662.38
2023-02-11T23:25:42.487Z,98663.97
2023-02-11T23:28:09.905Z,98664.94
2023-02-11T23:30:36.702Z,98668.59
2023-02-11T23:33:03.291Z,98663.56
2023-02-11T23:35:29.902Z,98666.00
2023-02-11T23:37:56.440Z,98672.56
2023-02-11T23:40:23.026Z,98672.19
2023-02-11T23:42:49.577Z,98664.84
2023-02-11T23:45:16.170Z,98659.50
2023-02-11T23:47:42.712Z,98665.41
2023-02-11T23:50:09.889Z,98656.97
2023-02-11T23:52:36.519Z,98671.69
2023-02-11T23:55:03.682Z,98677.41
2023-02-11T23:57:33.185Z,98674.69
2023-02-11T23:59:59.723Z,98658.59
