createdAt,value
2022-10-01T00:01:15.228Z,100123.25
2022-10-01T00:03:42.653Z,100116.41
2022-10-01T00:06:19.475Z,100119.94
2022-10-01T00:08:49.002Z,100102.81
2022-10-01T00:11:24.432Z,100113.00
2022-10-01T00:13:52.227Z,100086.91
2022-10-01T00:16:21.879Z,100078.38
2022-10-01T00:18:49.404Z,100115.16
2022-10-01T00:21:21.601Z,100108.91
2022-10-01T00:23:53.253Z,100091.97
2022-10-01T00:26:22.109Z,100117.19
2022-10-01T00:28:56.618Z,100104.75
2022-10-01T00:31:23.503Z,100099.81
2022-10-01T00:33:53.709Z,100113.69
2022-10-01T00:36:20.605Z,100106.84
2022-10-01T00:38:48.270Z,100115.25
2022-10-01T00:41:17.329Z,100115.41
2022-10-01T00:43:54.883Z,100115.56
2022-10-01T00:46:42.343Z,100109.72
2022-10-01T00:49:19.037Z,100103.88
2022-10-01T00:51:50.789Z,100077.97
2022-10-01T00:54:22.356Z,100096.97
2022-10-01T00:56:53.584Z,100098.44
2022-10-01T00:59:20.650Z,100049.63
2022-10-01T01:01:47.330Z,100062.97
2022-10-01T01:04:16.922Z,100032.06
2022-10-01T01:06:57.826Z,100077.28
2022-10-01T01:09:30.571Z,100064.31
2022-10-01T01:12:22.077Z,100081.56
2022-10-01T01:15:04.802Z,100084.28
2022-10-01T01:17:52.977Z,100072.53
2022-10-01T01:20:34.737Z,100081.41
2022-10-01T01:23:04.275Z,100076.13
2022-10-01T01:25:43.053Z,100052.97
2022-10-01T01:28:44.030Z,100078.53
2022-10-01T01:31:16.210Z,100056.47
2022-10-01T01:33:46.556Z,100075.69
2022-10-01T01:36:17.585Z,100068.25
2022-10-01T01:38:54.853Z,100072.25
2022-10-01T01:41:24.717Z,100067.03
2022-10-01T01:43:53.132Z,100078.25
2022-10-01T01:46:21.048Z,100074.56
2022-10-01T01:48:51.525Z,100051.94
2022-10-01T01:51:28.016Z,100072.22
2022-10-01T01:53:54.770Z,100082.16
2022-10-01T01:56:21.474Z,100052.66
2022-10-01T01:58:48.146Z,100070.41
2022-10-01T02:01:34.780Z,100069.56
2022-10-01T02:04:45.561Z,100089.63
2022-10-01T02:07:25.485Z,100091.16
2022-10-01T02:10:20.684Z,100088.34
2022-10-01T02:12:54.900Z,100090.75
2022-10-01T02:15:37.168Z,100089.25
2022-10-01T02:18:16.677Z,100081.59
2022-10-01T02:20:50.675Z,100094.16
2022-10-01T02:23:25.450Z,100087.09
2022-10-01T02:25:58.369Z,100071.34
2022-10-01T02:28:25.298Z,100073.47
2022-10-01T02:30:54.290Z,100075.66
2022-10-01T02:33:31.053Z,100051.38
2022-10-01T02:35:59.950Z,100077.38
2022-10-01T02:38:28.409Z,100072.06
2022-10-01T02:41:01.088Z,100064.03
2022-10-01T02:43:34.028Z,100087.50
2022-10-01T02:46:07.552Z,100111.59
2022-10-01T02:48:34.285Z,100083.09
2022-10-01T02:51:10.438Z,100108.19
2022-10-01T02:53:44.473Z,100105.38
2022-10-01T02:56:14.755Z,100106.47
2022-10-01T02:58:41.997Z,100109.91
2022-10-01T03:01:08.590Z,100100.91
2022-10-01T03:03:35.233Z,100096.91
2022-10-01T03:06:01.748Z,100106.47
2022-10-01T03:08:28.258Z,100107.88
2022-10-01T03:10:54.796Z,100116.03
2022-10-01T03:13:23.454Z,100118.44
2022-10-01T03:15:50.052Z,100050.81
2022-10-01T03:18:16.648Z,100129.00
2022-10-01T03:20:43.296Z,100091.88
2022-10-01T03:23:09.814Z,100110.50
2022-10-01T03:25:36.503Z,100134.19
2022-10-01T03:28:03.036Z,100138.81
2022-10-01T03:30:30.353Z,100103.06
2022-10-01T03:32:56.876Z,100144.78
2022-10-01T03:35:24.940Z,100142.28
2022-10-01T03:37:51.503Z,100079.44
2022-10-01T03:40:18.038Z,100060.22
2022-10-01T03:42:44.521Z,100118.28
2022-10-01T03:45:11.105Z,100117.50
2022-10-01T03:47:37.778Z,100109.75
2022-10-01T03:50:04.697Z,100107.19
2022-10-01T03:52:31.206Z,100039.69
2022-10-01T03:54:57.741Z,100110.06
2022-10-01T03:57:24.256Z,100114.47
2022-10-01T03:59:50.757Z,100090.00
2022-10-01T04:02:17.406Z,100116.97
2022-10-01T04:04:43.990Z,100120.91
2022-10-01T04:07:10.491Z,100124.53
2022-10-01T04:09:38.740Z,100105.78
2022-10-01T04:12:05.827Z,100122.47
2022-10-01T04:14:32.418Z,100053.16
2022-10-01T04:16:59.106Z,100057.28
2022-10-01T04:19:25.710Z,100091.25
2022-10-01T04:21:52.289Z,100117.59
2022-10-01T04:24:18.916Z,100116.53
2022-10-01T04:26:45.573Z,100082.75
2022-10-01T04:29:12.140Z,100067.91
2022-10-01T04:31:40.390Z,100085.72
2022-10-01T04:34:07.124Z,100064.75
2022-10-01T04:36:33.744Z,100091.09
2022-10-01T04:39:02.393Z,100080.25
2022-10-01T04:41:30.868Z,100090.41
2022-10-01T04:44:00.093Z,100111.91
2022-10-01T04:46:28.240Z,100090.16
2022-10-01T04:48:54.867Z,100092.78
2022-10-01T04:51:21.481Z,100094.59
2022-10-01T04:53:48.187Z,100104.88
2022-10-01T04:56:14.763Z,100113.00
2022-10-01T04:58:42.013Z,100110.59
2022-10-01T05:01:08.752Z,100105.41
2022-10-01T05:03:35.616Z,100114.88
2022-10-01T05:06:02.289Z,100115.22
2022-10-01T05:08:29.341Z,100115.31
2022-10-01T05:10:55.929Z,100108.03
2022-10-01T05:13:22.578Z,100099.84
2022-10-01T05:15:52.244Z,100121.69
2022-10-01T05:18:19.084Z,100126.44
2022-10-01T05:20:45.721Z,100109.63
2022-10-01T05:23:12.300Z,100108.09
2022-10-01T05:25:38.910Z,100088.38
2022-10-01T05:28:05.939Z,100104.03
2022-10-01T05:30:33.515Z,100103.09
2022-10-01T05:33:02.363Z,100048.19
2022-10-01T05:35:29.472Z,100105.84
2022-10-01T05:38:01.006Z,100093.72
2022-10-01T05:40:28.865Z,100125.03
2022-10-01T05:43:00.063Z,100121.38
2022-10-01T05:45:31.349Z,100126.06
2022-10-01T05:48:05.983Z,100136.72
2022-10-01T05:50:35.500Z,100137.22
2022-10-01T05:53:02.876Z,100144.75
2022-10-01T05:55:33.304Z,100145.47
2022-10-01T05:58:10.499Z,100136.22
2022-10-01T06:00:38.938Z,100110.53
2022-10-01T06:03:06.671Z,100154.91
2022-10-01T06:05:35.389Z,100159.06
2022-10-01T06:08:05.213Z,100137.38
2022-10-01T06:10:31.692Z,100156.69
2022-10-01T06:13:01.129Z,100164.75
2022-10-01T06:15:28.428Z,100140.34
2022-10-01T06:17:55.071Z,100141.66
2022-10-01T06:20:21.758Z,100146.22
2022-10-01T06:22:56.421Z,100140.34
2022-10-01T06:25:23.839Z,100150.13
2022-10-01T06:27:58.798Z,100145.38
2022-10-01T06:30:27.285Z,100137.53
2022-10-01T06:33:09.088Z,100143.88
2022-10-01T06:35:39.867Z,100134.84
2022-10-01T06:38:06.708Z,100130.09
2022-10-01T06:40:33.346Z,100135.88
2022-10-01T06:43:00.021Z,100133.44
2022-10-01T06:45:28.191Z,100116.25
2022-10-01T06:48:04.182Z,100131.47
2022-10-01T06:50:32.253Z,100135.72
2022-10-01T06:53:00.300Z,100137.34
2022-10-01T06:55:32.212Z,100107.84
2022-10-01T06:58:00.911Z,100158.41
2022-10-01T07:00:30.790Z,100148.84
2022-10-01T07:02:57.843Z,100161.13
2022-10-01T07:05:25.772Z,100167.25
2022-10-01T07:07:53.674Z,100144.47
2022-10-01T07:10:21.693Z,100179.16
2022-10-01T07:12:49.578Z,100138.09
2022-10-01T07:15:18.212Z,100177.00
2022-10-01T07:17:47.035Z,100160.59
2022-10-01T07:20:14.898Z,100155.16
2022-10-01T07:22:41.529Z,100162.81
2022-10-01T07:25:08.587Z,100190.31
2022-10-01T07:27:35.291Z,100113.31
2022-10-01T07:30:02.008Z,100189.66
2022-10-01T07:32:31.696Z,100182.50
2022-10-01T07:34:58.228Z,100193.25
2022-10-01T07:37:25.405Z,100179.38
2022-10-01T07:39:52.063Z,100189.16
2022-10-01T07:42:18.721Z,100125.66
2022-10-01T07:44:45.365Z,100179.53
2022-10-01T07:47:12.250Z,100197.69
2022-10-01T07:49:38.862Z,100181.06
2022-10-01T07:52:10.898Z,100175.72
2022-10-01T07:54:39.677Z,100164.19
2022-10-01T07:57:06.272Z,100176.13
2022-10-01T07:59:33.272Z,100205.28
2022-10-01T08:02:01.045Z,100188.81
2022-10-01T08:04:46.240Z,100154.63
2022-10-01T08:07:12.928Z,100195.22
2022-10-01T08:09:39.842Z,100194.91
2022-10-01T08:12:07.078Z,100190.41
2022-10-01T08:14:33.993Z,100181.03
2022-10-01T08:17:00.698Z,100157.34
2022-10-01T08:19:27.380Z,100161.94
2022-10-01T08:21:53.984Z,100146.72
2022-10-01T08:24:20.829Z,100164.34
2022-10-01T08:26:57.998Z,100157.66
2022-10-01T08:29:24.643Z,100130.44
2022-10-01T08:31:51.328Z,100131.34
2022-10-01T08:34:18.879Z,100165.56
2022-10-01T08:36:45.836Z,100159.69
2022-10-01T08:39:13.777Z,100146.16
2022-10-01T08:42:11.096Z,100137.06
2022-10-01T08:44:44.033Z,100143.69
2022-10-01T08:47:28.132Z,100138.28
2022-10-01T08:50:00.450Z,100136.22
2022-10-01T08:52:30.810Z,100153.22
2022-10-01T08:55:20.880Z,100153.09
2022-10-01T08:57:52.255Z,100146.28
2022-10-01T09:00:20.364Z,100140.13
2022-10-01T09:02:48.225Z,100137.47
2022-10-01T09:05:51.333Z,100132.47
2022-10-01T09:08:43.794Z,100141.50
2022-10-01T09:11:35.971Z,100133.88
2022-10-01T09:14:11.736Z,100132.63
2022-10-01T09:17:01.739Z,100110.31
2022-10-01T09:19:55.145Z,100136.00
2022-10-01T09:22:34.386Z,100124.03
2022-10-01T09:25:11.439Z,100114.81
2022-10-01T09:27:38.957Z,100123.41
2022-10-01T09:30:12.414Z,100117.78
2022-10-01T09:32:45.004Z,100099.22
2022-10-01T09:35:47.164Z,100109.47
2022-10-01T09:38:47.133Z,100106.03
2022-10-01T09:41:14.831Z,100092.19
2022-10-01T09:43:43.950Z,100099.09
2022-10-01T09:46:15.217Z,100088.69
2022-10-01T09:48:41.843Z,100097.00
2022-10-01T09:51:22.487Z,100084.53
2022-10-01T09:54:43.273Z,100101.22
2022-10-01T09:57:14.228Z,100081.31
2022-10-01T09:59:50.351Z,100050.63
2022-10-01T10:02:27.836Z,100072.75
2022-10-01T10:05:01.856Z,100062.63
2022-10-01T10:07:32.441Z,100079.78
2022-10-01T10:10:20.063Z,99993.50
2022-10-01T10:12:53.772Z,100082.44
2022-10-01T10:15:23.247Z,100070.56
2022-10-01T10:17:51.684Z,100066.97
2022-10-01T10:20:36.229Z,100075.53
2022-10-01T10:23:29.452Z,100071.34
2022-10-01T10:26:02.918Z,100056.56
2022-10-01T10:28:44.264Z,100059.03
2022-10-01T10:31:19.282Z,100053.22
2022-10-01T10:34:04.984Z,100035.41
2022-10-01T10:36:36.119Z,100025.34
2022-10-01T10:39:06.346Z,100041.97
2022-10-01T10:41:34.510Z,100032.78
2022-10-01T10:44:04.762Z,100050.91
2022-10-01T10:46:34.924Z,100058.97
2022-10-01T10:49:08.745Z,100072.13
2022-10-01T10:51:56.141Z,100093.31
2022-10-01T10:54:29.318Z,100089.84
2022-10-01T10:57:02.544Z,100061.31
2022-10-01T10:59:32.180Z,100028.38
2022-10-01T11:02:03.429Z,100075.91
2022-10-01T11:04:39.813Z,100026.50
2022-10-01T11:07:07.009Z,100020.59
2022-10-01T11:09:58.507Z,100040.06
2022-10-01T11:12:45.959Z,100036.34
2022-10-01T11:15:45.591Z,100027.03
2022-10-01T11:18:33.935Z,100020.34
2022-10-01T11:21:28.816Z,100016.84
2022-10-01T11:24:16.872Z,100010.78
2022-10-01T11:26:55.849Z,99995.00
2022-10-01T11:29:54.266Z,99976.53
2022-10-01T11:32:36.063Z,99992.84
2022-10-01T11:35:22.212Z,99977.53
2022-10-01T11:38:07.658Z,99975.09
2022-10-01T11:40:42.823Z,99957.94
2022-10-01T11:43:33.187Z,99940.94
2022-10-01T11:46:18.010Z,99937.78
2022-10-01T11:48:53.095Z,99936.91
2022-10-01T11:51:29.216Z,99948.19
2022-10-01T11:54:06.927Z,99958.66
2022-10-01T11:57:04.175Z,99937.88
2022-10-01T11:59:39.504Z,99943.84
2022-10-01T12:02:26.113Z,99954.59
2022-10-01T12:05:00.092Z,99943.50
2022-10-01T12:07:29.670Z,99944.53
2022-10-01T12:10:14.535Z,99939.69
2022-10-01T12:12:48.421Z,99913.38
2022-10-01T12:15:24.109Z,99950.09
2022-10-01T12:17:59.962Z,99949.72
2022-10-01T12:20:41.947Z,99942.34
2022-10-01T12:23:17.920Z,99958.94
2022-10-01T12:25:54.521Z,99980.53
2022-10-01T12:28:52.096Z,99962.44
2022-10-01T12:31:35.630Z,100008.19
2022-10-01T12:34:24.201Z,100019.59
2022-10-01T12:37:07.743Z,100036.22
2022-10-01T12:39:40.615Z,100043.63
2022-10-01T12:42:42.924Z,100023.34
2022-10-01T12:45:24.743Z,100040.09
2022-10-01T12:48:18.158Z,100043.59
2022-10-01T12:51:14.295Z,100049.44
2022-10-01T12:53:54.968Z,100053.38
2022-10-01T12:56:33.590Z,100033.44
2022-10-01T12:59:06.344Z,100022.44
2022-10-01T13:01:42.198Z,100010.63
2022-10-01T13:04:46.376Z,99994.97
2022-10-01T13:07:46.913Z,99975.72
2022-10-01T13:10:14.556Z,99960.06
2022-10-01T13:13:12.305Z,99940.75
2022-10-01T13:15:42.812Z,99943.09
2022-10-01T13:18:26.439Z,99960.63
2022-10-01T13:20:59.269Z,99969.16
2022-10-01T13:23:55.241Z,99937.59
2022-10-01T13:26:40.250Z,99956.81
2022-10-01T13:29:25.080Z,99960.22
2022-10-01T13:31:57.039Z,99931.72
2022-10-01T13:34:41.663Z,99913.84
2022-10-01T13:37:18.477Z,99898.97
2022-10-01T13:39:48.475Z,99860.78
2022-10-01T13:42:27.173Z,99855.69
2022-10-01T13:44:58.053Z,99855.25
2022-10-01T13:47:25.514Z,99861.84
2022-10-01T13:50:04.821Z,99852.06
2022-10-01T13:52:32.816Z,99845.31
2022-10-01T13:55:01.509Z,99850.84
2022-10-01T13:57:36.484Z,99876.94
2022-10-01T14:00:06.531Z,99882.16
2022-10-01T14:02:36.819Z,99882.69
2022-10-01T14:05:29.921Z,99883.13
2022-10-01T14:08:16.710Z,99875.03
2022-10-01T14:11:27.491Z,99859.75
2022-10-01T14:14:15.037Z,99855.50
2022-10-01T14:16:45.363Z,99878.25
2022-10-01T14:19:19.888Z,99854.72
2022-10-01T14:22:27.407Z,99863.34
2022-10-01T14:25:21.247Z,99875.44
2022-10-01T14:28:09.207Z,99877.38
2022-10-01T14:31:12.717Z,99857.16
2022-10-01T14:34:08.956Z,99842.31
2022-10-01T14:36:43.111Z,99841.38
2022-10-01T14:39:20.282Z,99844.66
2022-10-01T14:41:49.389Z,99856.34
2022-10-01T14:44:22.153Z,99855.16
2022-10-01T14:46:53.629Z,99818.41
2022-10-01T14:49:23.623Z,99822.34
2022-10-01T14:51:53.981Z,99796.88
2022-10-01T14:54:21.236Z,99808.25
2022-10-01T14:56:48.797Z,99820.75
2022-10-01T14:59:36.800Z,99817.88
2022-10-01T15:02:17.408Z,99793.22
2022-10-01T15:04:49.405Z,99803.72
2022-10-01T15:07:17.309Z,99799.84
2022-10-01T15:09:48.023Z,99774.03
2022-10-01T15:12:17.392Z,99786.13
2022-10-01T15:14:45.457Z,99782.81
2022-10-01T15:17:27.445Z,99806.56
2022-10-01T15:19:56.657Z,99778.16
2022-10-01T15:22:28.090Z,99796.78
2022-10-01T15:24:59.653Z,99784.94
2022-10-01T15:27:26.543Z,99748.53
2022-10-01T15:29:57.404Z,99773.47
2022-10-01T15:32:25.474Z,99779.50
2022-10-01T15:34:55.080Z,99766.06
2022-10-01T15:37:44.786Z,99790.47
2022-10-01T15:40:25.347Z,99792.81
2022-10-01T15:43:27.613Z,99782.41
2022-10-01T15:46:11.327Z,99784.41
2022-10-01T15:48:38.301Z,99775.09
2022-10-01T15:51:27.572Z,99792.63
2022-10-01T15:54:06.120Z,99773.41
2022-10-01T15:56:33.077Z,99798.16
2022-10-01T15:59:11.086Z,99810.91
2022-10-01T16:01:41.226Z,99786.88
2022-10-01T16:04:11.888Z,99812.69
2022-10-01T16:06:43.374Z,99802.84
2022-10-01T16:09:27.894Z,99816.72
2022-10-01T16:11:55.191Z,99807.06
2022-10-01T16:14:44.286Z,99814.59
2022-10-01T16:17:16.972Z,99817.25
2022-10-01T16:19:52.257Z,99813.00
2022-10-01T16:22:27.648Z,99827.22
2022-10-01T16:24:57.709Z,99800.88
2022-10-01T16:27:26.639Z,99816.28
2022-10-01T16:30:08.458Z,99815.09
2022-10-01T16:32:35.521Z,99793.44
2022-10-01T16:35:18.949Z,99811.59
2022-10-01T16:37:46.104Z,99807.75
2022-10-01T16:40:16.174Z,99806.69
2022-10-01T16:42:44.542Z,99799.25
2022-10-01T16:45:16.939Z,99790.94
2022-10-01T16:47:45.180Z,99808.56
2022-10-01T16:50:14.556Z,99814.06
2022-10-01T16:52:41.483Z,99815.88
2022-10-01T16:55:22.768Z,99812.50
2022-10-01T16:57:56.094Z,99813.13
2022-10-01T17:00:25.762Z,99820.47
2022-10-01T17:02:54.274Z,99760.44
2022-10-01T17:05:29.205Z,99824.34
2022-10-01T17:08:03.642Z,99823.16
2022-10-01T17:10:35.850Z,99824.50
2022-10-01T17:13:03.767Z,99835.19
2022-10-01T17:15:31.157Z,99826.72
2022-10-01T17:17:59.396Z,99831.50
2022-10-01T17:20:31.521Z,99826.47
2022-10-01T17:22:58.619Z,99822.69
2022-10-01T17:25:34.213Z,99835.94
2022-10-01T17:28:07.164Z,99842.09
2022-10-01T17:30:34.845Z,99824.56
2022-10-01T17:33:01.631Z,99846.03
2022-10-01T17:35:29.805Z,99830.59
2022-10-01T17:37:57.167Z,99843.56
2022-10-01T17:40:23.890Z,99817.34
2022-10-01T17:42:50.552Z,99791.84
2022-10-01T17:45:20.329Z,99854.19
2022-10-01T17:47:47.550Z,99859.72
2022-10-01T17:50:14.973Z,99855.66
2022-10-01T17:52:41.735Z,99830.50
2022-10-01T17:55:08.992Z,99837.09
2022-10-01T17:57:35.673Z,99855.91
2022-10-01T18:00:02.776Z,99835.41
2022-10-01T18:02:41.543Z,99780.19
2022-10-01T18:05:09.858Z,99833.09
2022-10-01T18:07:37.270Z,99827.25
2022-10-01T18:10:10.125Z,99833.47
2022-10-01T18:12:36.883Z,99848.97
2022-10-01T18:15:04.101Z,99852.38
2022-10-01T18:17:32.335Z,99847.06
2022-10-01T18:19:59.321Z,99811.97
2022-10-01T18:22:26.619Z,99833.75
2022-10-01T18:24:53.310Z,99841.59
2022-10-01T18:27:20.038Z,99832.88
2022-10-01T18:29:46.694Z,99796.25
2022-10-01T18:32:24.629Z,99856.22
2022-10-01T18:34:59.475Z,99857.72
2022-10-01T18:37:40.317Z,99858.97
2022-10-01T18:40:34.651Z,99858.22
2022-10-01T18:43:23.664Z,99853.66
2022-10-01T18:45:53.404Z,99851.81
2022-10-01T18:48:23.000Z,99856.34
2022-10-01T18:51:12.743Z,99850.84
2022-10-01T18:54:02.347Z,99855.59
2022-10-01T18:57:04.737Z,99851.56
2022-10-01T19:00:13.113Z,99858.50
2022-10-01T19:02:58.583Z,99847.75
2022-10-01T19:05:46.043Z,99845.41
2022-10-01T19:08:15.410Z,99852.22
2022-10-01T19:10:41.993Z,99852.78
2022-10-01T19:13:20.527Z,99842.03
2022-10-01T19:15:57.143Z,99808.25
2022-10-01T19:18:26.824Z,99866.97
2022-10-01T19:21:02.786Z,99867.63
2022-10-01T19:23:38.703Z,99869.53
2022-10-01T19:26:17.583Z,99880.88
2022-10-01T19:28:56.519Z,99901.34
2022-10-01T19:31:37.637Z,99907.31
2022-10-01T19:34:18.658Z,99925.78
2022-10-01T19:36:52.476Z,99902.41
2022-10-01T19:39:25.769Z,99918.28
2022-10-01T19:42:06.805Z,99896.78
2022-10-01T19:45:04.813Z,99907.75
2022-10-01T19:47:46.015Z,99917.75
2022-10-01T19:50:24.140Z,99893.63
2022-10-01T19:52:53.984Z,99925.97
2022-10-01T19:55:22.100Z,99917.34
2022-10-01T19:57:48.885Z,99926.63
2022-10-01T20:00:19.530Z,99839.09
2022-10-01T20:02:58.226Z,99920.00
2022-10-01T20:05:35.174Z,99946.50
2022-10-01T20:08:14.176Z,99971.25
2022-10-01T20:10:53.468Z,99959.81
2022-10-01T20:13:25.770Z,99963.22
2022-10-01T20:15:58.446Z,99967.50
2022-10-01T20:18:34.017Z,99967.13
2022-10-01T20:21:35.644Z,100003.66
2022-10-01T20:24:21.208Z,100002.00
2022-10-01T20:27:06.954Z,100008.75
2022-10-01T20:29:55.888Z,100027.03
2022-10-01T20:32:29.917Z,100042.22
2022-10-01T20:35:15.320Z,99994.59
2022-10-01T20:38:06.984Z,100003.53
2022-10-01T20:40:43.202Z,100021.06
2022-10-01T20:43:18.193Z,100012.06
2022-10-01T20:45:48.442Z,100008.66
2022-10-01T20:48:22.663Z,100022.00
2022-10-01T20:50:54.156Z,100041.97
2022-10-01T20:53:34.936Z,100032.19
2022-10-01T20:56:08.001Z,100031.13
2022-10-01T20:58:44.473Z,100044.50
2022-10-01T21:01:20.507Z,100060.38
2022-10-01T21:03:52.303Z,100070.31
2022-10-01T21:06:26.610Z,100036.09
2022-10-01T21:08:58.909Z,100059.31
2022-10-01T21:11:34.871Z,100055.72
2022-10-01T21:14:45.642Z,100061.34
2022-10-01T21:17:36.543Z,100060.09
2022-10-01T21:20:14.138Z,100056.63
2022-10-01T21:23:08.528Z,100056.88
2022-10-01T21:26:03.061Z,100050.13
2022-10-01T21:28:29.673Z,100057.31
2022-10-01T21:31:18.083Z,100061.59
2022-10-01T21:33:54.288Z,100054.50
2022-10-01T21:36:30.865Z,100065.22
2022-10-01T21:39:11.012Z,100085.41
2022-10-01T21:41:48.329Z,100076.72
2022-10-01T21:44:33.116Z,100062.31
2022-10-01T21:47:14.212Z,100051.66
2022-10-01T21:49:50.132Z,100067.78
2022-10-01T21:52:31.428Z,100073.16
2022-10-01T21:55:06.040Z,100075.25
2022-10-01T21:57:53.870Z,100084.88
2022-10-01T22:00:26.397Z,100082.91
2022-10-01T22:03:39.776Z,100082.56
2022-10-01T22:06:19.510Z,100061.88
2022-10-01T22:09:04.367Z,100081.75
2022-10-01T22:11:41.017Z,100078.16
2022-10-01T22:14:17.542Z,100055.00
2022-10-01T22:16:53.347Z,100085.56
2022-10-01T22:19:28.651Z,100086.00
2022-10-01T22:22:03.302Z,100070.63
2022-10-01T22:24:36.740Z,100074.47
2022-10-01T22:27:40.137Z,100086.06
2022-10-01T22:30:21.816Z,100081.19
2022-10-01T22:33:01.287Z,100080.19
2022-10-01T22:35:34.055Z,100086.41
2022-10-01T22:38:09.921Z,100086.69
2022-10-01T22:40:45.616Z,100106.63
2022-10-01T22:43:13.806Z,100112.50
2022-10-01T22:45:49.499Z,100113.06
2022-10-01T22:48:31.505Z,100119.03
2022-10-01T22:51:16.771Z,100123.47
2022-10-01T22:53:58.669Z,100124.03
2022-10-01T22:56:46.777Z,100112.13
2022-10-01T22:59:29.974Z,100105.50
2022-10-01T23:02:29.008Z,100121.38
2022-10-01T23:05:17.171Z,100123.63
2022-10-01T23:08:35.212Z,100139.88
2022-10-01T23:11:23.525Z,100128.25
2022-10-01T23:13:59.115Z,100139.31
2022-10-01T23:16:40.721Z,100135.53
2022-10-01T23:19:25.588Z,100135.84
2022-10-01T23:22:08.366Z,100128.59
2022-10-01T23:24:50.173Z,100155.44
2022-10-01T23:27:25.603Z,100152.41
2022-10-01T23:29:58.108Z,100159.16
2022-10-01T23:32:36.409Z,100166.00
2022-10-01T23:35:09.280Z,100165.44
2022-10-01T23:37:50.376Z,100152.16
2022-10-01T23:40:22.478Z,100170.28
2022-10-01T23:43:19.317Z,100167.91
2022-10-01T23:45:51.991Z,100166.84
2022-10-01T23:48:28.203Z,100177.34
2022-10-01T23:51:03.572Z,100170.78
2022-10-01T23:53:37.709Z,100184.13
2022-10-01T23:56:29.370Z,100181.03
2022-10-01T23:59:16.400Z,100187.31
