createdAt,value
2022-12-17T00:01:04.147Z,0.57
2022-12-17T00:03:50.071Z,0.40
2022-12-17T00:06:36.737Z,1.47
2022-12-17T00:09:22.676Z,0.93
2022-12-17T00:12:09.640Z,0.87
2022-12-17T00:14:55.105Z,0.10
2022-12-17T00:17:41.828Z,0.30
2022-12-17T00:20:27.919Z,0.93
2022-12-17T00:23:21.650Z,0.40
2022-12-17T00:26:14.391Z,1.13
2022-12-17T00:29:00.343Z,0.67
2022-12-17T00:31:51.439Z,0.37
2022-12-17T00:34:37.654Z,0.67
2022-12-17T00:37:23.361Z,0.87
2022-12-17T00:40:08.736Z,0.30
2022-12-17T00:42:56.398Z,1.17
2022-12-17T00:45:41.957Z,0.73
2022-12-17T00:48:27.898Z,0.97
2022-12-17T00:51:13.897Z,0.20
2022-12-17T00:53:59.278Z,0.67
2022-12-17T00:56:44.788Z,1.13
2022-12-17T00:59:31.207Z,0.73
2022-12-17T01:02:18.824Z,0.93
2022-12-17T01:05:04.776Z,0.33
2022-12-17T01:07:50.342Z,2.10
2022-12-17T01:10:36.467Z,0.77
2022-12-17T01:13:21.975Z,0.23
2022-12-17T01:16:07.334Z,0.57
2022-12-17T01:18:53.162Z,0.33
2022-12-17T01:21:42.164Z,0.30
2022-12-17T01:24:27.924Z,1.23
2022-12-17T01:27:13.255Z,0.13
2022-12-17T01:30:18.735Z,0.33
2022-12-17T01:33:04.328Z,0.80
2022-12-17T01:35:50.665Z,0.10
2022-12-17T01:38:37.875Z,0.93
2022-12-17T01:41:24.866Z,0.20
2022-12-17T01:44:10.645Z,1.00
2022-12-17T01:47:05.243Z,0.40
2022-12-17T01:49:51.099Z,0.20
2022-12-17T01:52:36.656Z,0.50
2022-12-17T01:55:24.356Z,0.90
2022-12-17T01:58:09.884Z,0.93
2022-12-17T02:00:55.573Z,0.30
2022-12-17T02:03:41.160Z,0.23
2022-12-17T02:06:46.518Z,0.07
2022-12-17T02:10:10.214Z,0.57
2022-12-17T02:13:03.231Z,1.13
2022-12-17T02:16:11.595Z,0.30
2022-12-17T02:19:04.012Z,0.73
2022-12-17T02:21:52.569Z,0.10
2022-12-17T02:24:44.070Z,0.63
2022-12-17T02:27:30.934Z,0.10
2022-12-17T02:30:20.955Z,0.70
2022-12-17T02:33:08.579Z,0.37
2022-12-17T02:36:05.463Z,1.33
2022-12-17T02:38:51.280Z,1.03
2022-12-17T02:41:43.174Z,1.23
2022-12-17T02:44:30.268Z,0.73
2022-12-17T02:47:19.351Z,0.83
2022-12-17T02:50:04.805Z,0.10
2022-12-17T02:52:59.059Z,1.37
2022-12-17T02:55:45.547Z,1.43
2022-12-17T02:58:32.226Z,1.10
2022-12-17T03:01:19.878Z,1.30
2022-12-17T03:04:05.752Z,1.13
2022-12-17T03:06:51.318Z,1.07
2022-12-17T03:09:36.939Z,1.33
2022-12-17T03:12:23.286Z,1.47
2022-12-17T03:15:08.635Z,1.80
2022-12-17T03:17:54.202Z,1.30
2022-12-17T03:20:39.684Z,1.50
2022-12-17T03:23:28.049Z,1.80
2022-12-17T03:26:17.931Z,1.40
2022-12-17T03:29:03.550Z,1.13
2022-12-17T03:31:49.155Z,1.60
2022-12-17T03:34:34.655Z,1.07
2022-12-17T03:37:21.365Z,1.13
2022-12-17T03:40:06.885Z,1.67
2022-12-17T03:42:52.559Z,1.30
2022-12-17T03:45:38.225Z,0.90
2022-12-17T03:48:29.755Z,1.40
2022-12-17T03:51:15.760Z,1.10
2022-12-17T03:54:02.255Z,1.13
2022-12-17T03:56:48.327Z,1.40
2022-12-17T03:59:33.719Z,1.30
2022-12-17T04:02:19.655Z,1.07
2022-12-17T04:05:05.491Z,0.97
2022-12-17T04:07:51.340Z,1.43
2022-12-17T04:10:37.086Z,1.80
2022-12-17T04:13:22.503Z,1.37
2022-12-17T04:16:08.337Z,1.10
2022-12-17T04:18:53.990Z,1.10
2022-12-17T04:21:39.654Z,1.30
2022-12-17T04:24:25.162Z,1.07
2022-12-17T04:27:10.928Z,1.53
2022-12-17T04:29:56.001Z,1.13
2022-12-17T04:32:41.266Z,1.50
2022-12-17T04:35:27.095Z,1.07
2022-12-17T04:38:13.026Z,1.07
2022-12-17T04:40:58.584Z,1.30
2022-12-17T04:43:43.780Z,1.27
2022-12-17T04:46:29.229Z,1.17
2022-12-17T04:49:15.141Z,1.00
2022-12-17T04:52:00.881Z,1.27
2022-12-17T04:54:46.150Z,1.37
2022-12-17T04:57:31.779Z,1.37
2022-12-17T05:00:17.577Z,1.50
2022-12-17T05:03:03.105Z,1.07
2022-12-17T05:05:48.590Z,0.80
2022-12-17T05:08:39.658Z,1.20
2022-12-17T05:11:27.092Z,1.27
2022-12-17T05:14:12.880Z,1.50
2022-12-17T05:16:58.671Z,1.30
2022-12-17T05:19:44.259Z,1.47
2022-12-17T05:22:29.805Z,1.00
2022-12-17T05:25:14.964Z,1.00
2022-12-17T05:28:00.934Z,1.20
2022-12-17T05:30:46.300Z,1.37
2022-12-17T05:33:31.610Z,1.20
2022-12-17T05:36:22.571Z,1.10
2022-12-17T05:39:08.578Z,1.37
2022-12-17T05:41:54.221Z,1.33
2022-12-17T05:44:40.108Z,1.53
2022-12-17T05:47:25.432Z,1.60
2022-12-17T05:50:11.395Z,1.37
2022-12-17T05:52:56.950Z,1.17
2022-12-17T05:55:42.542Z,1.37
2022-12-17T05:58:29.622Z,1.60
2022-12-17T06:01:18.519Z,1.60
2022-12-17T06:04:04.064Z,1.70
2022-12-17T06:06:49.986Z,1.03
2022-12-17T06:09:35.695Z,1.17
2022-12-17T06:12:21.130Z,1.60
2022-12-17T06:15:06.898Z,1.60
2022-12-17T06:17:52.092Z,1.47
2022-12-17T06:20:37.554Z,1.50
2022-12-17T06:23:27.391Z,1.73
2022-12-17T06:26:16.026Z,1.53
2022-12-17T06:29:01.933Z,1.60
2022-12-17T06:31:47.667Z,1.70
2022-12-17T06:34:33.548Z,1.60
2022-12-17T06:37:19.326Z,1.33
2022-12-17T06:40:05.294Z,1.20
2022-12-17T06:42:50.678Z,2.10
2022-12-17T06:45:36.517Z,2.00
2022-12-17T06:48:23.962Z,2.10
2022-12-17T06:51:09.869Z,1.70
2022-12-17T06:53:55.529Z,1.80
2022-12-17T06:56:41.444Z,1.97
2022-12-17T06:59:27.280Z,2.00
2022-12-17T07:02:13.438Z,1.77
2022-12-17T07:04:59.087Z,1.50
2022-12-17T07:07:44.865Z,1.90
2022-12-17T07:10:30.639Z,1.33
2022-12-17T07:13:25.808Z,2.27
2022-12-17T07:16:12.520Z,1.70
2022-12-17T07:18:58.537Z,1.60
2022-12-17T07:21:44.455Z,1.70
2022-12-17T07:24:30.173Z,2.03
2022-12-17T07:27:16.158Z,1.70
2022-12-17T07:30:01.597Z,2.30
2022-12-17T07:32:47.226Z,1.20
2022-12-17T07:35:33.055Z,1.43
2022-12-17T07:38:22.962Z,1.97
2022-12-17T07:41:09.001Z,1.30
2022-12-17T07:43:54.617Z,1.37
2022-12-17T07:46:40.130Z,1.97
2022-12-17T07:49:26.457Z,1.70
2022-12-17T07:52:12.528Z,1.87
2022-12-17T07:54:58.146Z,1.63
2022-12-17T07:57:44.487Z,1.90
2022-12-17T08:00:30.622Z,1.63
2022-12-17T08:03:18.275Z,1.53
2022-12-17T08:06:03.825Z,2.20
2022-12-17T08:08:49.365Z,1.73
2022-12-17T08:11:34.980Z,1.40
2022-12-17T08:14:40.284Z,1.37
2022-12-17T08:17:26.284Z,1.97
2022-12-17T08:20:11.462Z,2.50
2022-12-17T08:22:57.466Z,1.80
2022-12-17T08:25:42.953Z,3.13
2022-12-17T08:31:34.978Z,3.30
2022-12-17T08:34:20.400Z,2.30
2022-12-17T08:37:05.615Z,1.80
2022-12-17T08:39:51.664Z,1.87
2022-12-17T08:42:37.151Z,2.57
2022-12-17T08:45:23.022Z,3.57
2022-12-17T08:48:08.235Z,3.40
2022-12-17T08:50:54.254Z,2.40
2022-12-17T08:53:40.096Z,1.67
2022-12-17T08:56:25.987Z,1.73
2022-12-17T08:59:11.244Z,2.57
2022-12-17T09:01:56.859Z,2.37
2022-12-17T09:04:42.495Z,2.30
2022-12-17T09:07:28.935Z,2.20
2022-12-17T09:10:14.481Z,2.40
2022-12-17T09:13:04.907Z,1.27
2022-12-17T09:15:51.043Z,2.07
2022-12-17T09:18:40.962Z,1.30
2022-12-17T09:21:27.104Z,1.30
2022-12-17T09:24:13.083Z,0.57
2022-12-17T09:26:58.538Z,1.03
2022-12-17T09:29:43.910Z,0.20
2022-12-17T09:32:29.217Z,1.00
2022-12-17T09:35:14.845Z,0.77
2022-12-17T09:38:00.595Z,0.47
2022-12-17T09:40:54.668Z,0.40
2022-12-17T09:44:13.005Z,1.30
2022-12-17T09:47:11.257Z,0.40
2022-12-17T09:49:56.963Z,0.67
2022-12-17T09:52:53.009Z,0.70
2022-12-17T09:55:57.867Z,1.23
2022-12-17T09:58:45.584Z,0.83
2022-12-17T10:01:40.651Z,0.93
2022-12-17T10:04:35.112Z,0.10
2022-12-17T10:07:22.088Z,0.40
2022-12-17T10:10:10.629Z,0.87
2022-12-17T10:12:57.294Z,1.73
2022-12-17T10:15:43.103Z,0.50
2022-12-17T10:18:30.934Z,1.07
2022-12-17T10:21:20.992Z,0.40
2022-12-17T10:24:06.848Z,0.60
2022-12-17T10:27:04.556Z,1.33
2022-12-17T10:29:50.276Z,1.00
2022-12-17T10:32:35.834Z,0.10
2022-12-17T10:35:31.087Z,0.47
2022-12-17T10:38:19.450Z,0.77
2022-12-17T10:41:04.975Z,0.70
2022-12-17T10:43:53.244Z,0.50
2022-12-17T10:46:47.009Z,0.23
2022-12-17T10:49:35.795Z,0.40
2022-12-17T10:52:25.867Z,0.63
2022-12-17T10:55:22.970Z,0.80
2022-12-17T10:58:24.226Z,0.60
2022-12-17T11:01:18.704Z,0.00
2022-12-17T11:04:17.401Z,0.10
2022-12-17T11:07:09.760Z,0.40
2022-12-17T11:09:58.823Z,0.80
2022-12-17T11:13:00.070Z,0.20
2022-12-17T11:15:54.879Z,0.40
2022-12-17T11:18:47.003Z,0.67
2022-12-17T11:22:10.676Z,0.60
2022-12-17T11:25:03.556Z,0.67
2022-12-17T11:27:59.532Z,0.23
2022-12-17T11:30:47.171Z,0.23
2022-12-17T11:33:45.987Z,0.53
2022-12-17T11:36:44.923Z,0.53
2022-12-17T11:39:43.764Z,0.67
2022-12-17T11:43:11.085Z,0.87
2022-12-17T11:46:06.349Z,0.60
2022-12-17T11:49:14.359Z,1.03
2022-12-17T11:52:10.294Z,0.43
2022-12-17T11:55:10.495Z,0.70
2022-12-17T11:58:09.267Z,0.60
2022-12-17T12:01:22.247Z,0.57
2022-12-17T12:04:26.863Z,0.77
2022-12-17T12:07:29.287Z,0.77
2022-12-17T12:10:38.393Z,1.03
2022-12-17T12:13:49.027Z,0.60
2022-12-17T12:16:59.087Z,0.50
2022-12-17T12:28:02.989Z,0.40
2022-12-17T12:31:00.623Z,0.40
2022-12-17T12:34:08.887Z,0.50
2022-12-17T12:36:56.161Z,0.70
2022-12-17T12:39:53.690Z,0.63
2022-12-17T12:42:51.374Z,0.63
2022-12-17T12:45:59.793Z,0.70
2022-12-17T12:48:57.603Z,0.57
2022-12-17T12:52:03.820Z,0.93
2022-12-17T12:55:08.834Z,0.70
2022-12-17T12:58:15.576Z,0.20
2022-12-17T13:01:07.259Z,0.40
2022-12-17T13:03:58.746Z,0.30
2022-12-17T13:06:57.920Z,0.50
2022-12-17T13:09:53.589Z,0.90
2022-12-17T13:12:43.527Z,0.73
2022-12-17T13:15:43.258Z,1.07
2022-12-17T13:18:45.064Z,1.07
2022-12-17T13:21:34.858Z,0.70
2022-12-17T13:24:31.431Z,0.83
2022-12-17T13:27:18.520Z,0.63
2022-12-17T13:30:05.676Z,0.73
2022-12-17T13:33:01.091Z,0.33
2022-12-17T13:35:56.879Z,0.53
2022-12-17T13:39:02.476Z,1.10
2022-12-17T13:41:54.927Z,0.43
2022-12-17T13:44:45.110Z,0.13
2022-12-17T13:48:01.015Z,0.23
2022-12-17T13:50:50.788Z,0.40
2022-12-17T13:53:37.769Z,0.53
2022-12-17T13:56:25.561Z,0.30
2022-12-17T13:59:13.734Z,0.63
2022-12-17T14:02:06.569Z,0.40
2022-12-17T14:04:53.614Z,0.57
2022-12-17T14:07:42.511Z,0.53
2022-12-17T14:10:40.180Z,0.50
2022-12-17T14:13:30.123Z,0.50
2022-12-17T14:16:17.048Z,0.20
2022-12-17T14:19:13.346Z,0.50
2022-12-17T14:22:00.318Z,0.37
2022-12-17T14:24:48.944Z,0.50
2022-12-17T14:27:50.988Z,0.80
2022-12-17T14:31:25.526Z,0.40
2022-12-17T14:34:03.920Z,0.50
2022-12-17T14:36:52.715Z,0.93
2022-12-17T14:39:44.688Z,0.70
2022-12-17T14:42:47.634Z,1.10
2022-12-17T14:45:34.641Z,0.50
2022-12-17T14:48:22.691Z,0.60
2022-12-17T14:51:15.647Z,0.50
2022-12-17T14:54:02.880Z,0.50
2022-12-17T14:56:50.111Z,0.40
2022-12-17T14:59:58.130Z,0.37
2022-12-17T15:02:47.510Z,0.30
2022-12-17T15:05:36.140Z,0.40
2022-12-17T15:08:24.877Z,0.50
2022-12-17T15:11:11.927Z,0.40
2022-12-17T15:13:59.006Z,0.40
2022-12-17T15:16:46.246Z,0.50
2022-12-17T15:19:33.368Z,0.47
2022-12-17T15:22:00.447Z,0.50
2022-12-17T15:24:47.371Z,0.50
2022-12-17T15:27:35.515Z,0.40
2022-12-17T15:30:22.374Z,0.37
2022-12-17T15:33:09.374Z,0.30
2022-12-17T15:35:57.259Z,0.37
2022-12-17T15:38:44.204Z,0.70
2022-12-17T15:41:29.910Z,0.60
2022-12-17T15:44:16.868Z,0.50
2022-12-17T15:47:03.783Z,0.30
2022-12-17T15:49:50.632Z,0.40
2022-12-17T15:52:38.015Z,0.50
2022-12-17T15:55:25.275Z,0.37
2022-12-17T15:58:12.178Z,0.50
2022-12-17T16:00:59.146Z,0.27
2022-12-17T16:03:26.128Z,0.33
2022-12-17T16:05:53.299Z,0.40
2022-12-17T16:08:20.395Z,0.67
2022-12-17T16:11:07.214Z,0.50
2022-12-17T16:13:54.071Z,0.70
2022-12-17T16:16:41.933Z,0.90
2022-12-17T16:19:29.015Z,0.73
2022-12-17T16:22:16.095Z,0.67
2022-12-17T16:25:03.026Z,1.00
2022-12-17T16:27:49.942Z,1.00
2022-12-17T16:30:36.917Z,0.93
2022-12-17T16:33:23.903Z,1.00
2022-12-17T16:36:14.919Z,1.03
2022-12-17T16:39:06.850Z,1.10
2022-12-17T16:41:54.483Z,1.23
2022-12-17T16:44:41.397Z,1.17
2022-12-17T16:47:28.470Z,1.20
2022-12-17T16:50:15.239Z,1.23
2022-12-17T16:53:02.251Z,0.80
2022-12-17T16:55:49.107Z,1.10
2022-12-17T16:58:38.568Z,0.83
2022-12-17T17:01:05.815Z,0.80
2022-12-17T17:03:32.684Z,1.10
2022-12-17T17:06:03.899Z,1.13
2022-12-17T17:08:30.959Z,1.13
2022-12-17T17:10:57.767Z,1.37
2022-12-17T17:13:44.701Z,0.90
2022-12-17T17:16:32.072Z,1.30
2022-12-17T17:19:19.751Z,1.20
2022-12-17T17:22:13.967Z,1.20
2022-12-17T17:25:01.065Z,1.73
2022-12-17T17:27:47.936Z,1.73
2022-12-17T17:30:34.859Z,1.57
2022-12-17T17:33:21.779Z,1.13
2022-12-17T17:36:08.961Z,1.57
2022-12-17T17:38:58.015Z,1.30
2022-12-17T17:41:47.844Z,1.80
2022-12-17T17:44:34.772Z,1.63
2022-12-17T17:47:22.000Z,1.23
2022-12-17T17:50:08.835Z,1.33
2022-12-17T17:52:55.924Z,1.40
2022-12-17T17:55:42.851Z,1.50
2022-12-17T17:58:29.731Z,1.33
2022-12-17T18:01:16.765Z,1.40
2022-12-17T18:04:03.867Z,1.23
2022-12-17T18:07:23.180Z,2.07
2022-12-17T18:09:57.927Z,1.63
2022-12-17T18:12:43.544Z,1.70
2022-12-17T18:15:30.836Z,1.70
2022-12-17T18:18:17.706Z,1.17
2022-12-17T18:21:04.568Z,1.60
2022-12-17T18:23:51.556Z,1.70
2022-12-17T18:26:41.439Z,1.67
2022-12-17T18:29:34.792Z,1.80
2022-12-17T18:32:22.182Z,1.80
2022-12-17T18:35:09.265Z,1.60
2022-12-17T18:37:56.549Z,1.30
2022-12-17T18:40:26.513Z,1.17
2022-12-17T18:43:14.067Z,1.20
2022-12-17T18:45:42.112Z,1.50
2022-12-17T18:48:30.922Z,1.37
2022-12-17T18:51:24.579Z,1.20
2022-12-17T18:53:52.931Z,1.13
2022-12-17T18:57:00.677Z,1.00
2022-12-17T18:59:49.271Z,0.90
2022-12-17T19:02:36.216Z,1.47
2022-12-17T19:05:23.298Z,1.10
2022-12-17T19:08:10.460Z,1.07
2022-12-17T19:10:57.375Z,1.00
2022-12-17T19:13:44.252Z,0.87
2022-12-17T19:16:34.267Z,1.00
2022-12-17T19:19:23.592Z,0.87
2022-12-17T19:22:10.932Z,0.93
2022-12-17T19:24:57.819Z,0.90
2022-12-17T19:27:44.840Z,1.00
2022-12-17T19:30:31.968Z,0.63
2022-12-17T19:33:18.921Z,0.90
2022-12-17T19:35:45.984Z,0.83
2022-12-17T19:38:12.943Z,0.70
2022-12-17T19:40:40.143Z,1.10
2022-12-17T19:43:07.089Z,0.97
2022-12-17T19:45:34.005Z,0.80
2022-12-17T19:48:21.348Z,1.23
2022-12-17T19:51:15.667Z,1.00
2022-12-17T19:54:08.958Z,1.10
2022-12-17T19:56:56.737Z,0.90
2022-12-17T19:59:43.762Z,0.80
2022-12-17T20:02:33.049Z,0.80
2022-12-17T20:05:20.159Z,1.00
2022-12-17T20:08:07.079Z,1.20
2022-12-17T20:10:54.266Z,0.87
2022-12-17T20:13:41.193Z,1.10
2022-12-17T20:16:28.549Z,1.07
2022-12-17T20:19:16.107Z,0.80
2022-12-17T20:22:02.978Z,0.70
2022-12-17T20:24:50.608Z,1.03
2022-12-17T20:27:37.794Z,0.93
2022-12-17T20:30:26.048Z,1.10
2022-12-17T20:33:13.131Z,0.90
2022-12-17T20:36:00.109Z,1.40
2022-12-17T20:38:47.432Z,1.20
2022-12-17T20:41:37.457Z,1.20
2022-12-17T20:44:27.252Z,0.97
2022-12-17T20:47:14.186Z,0.80
2022-12-17T20:50:01.047Z,1.13
2022-12-17T20:52:48.033Z,1.10
2022-12-17T20:55:35.454Z,1.10
2022-12-17T20:58:22.365Z,1.20
2022-12-17T21:01:09.445Z,1.30
2022-12-17T21:03:57.187Z,1.27
2022-12-17T21:06:45.547Z,1.23
2022-12-17T21:09:34.116Z,1.00
2022-12-17T21:12:21.135Z,1.40
2022-12-17T21:14:48.240Z,1.13
2022-12-17T21:17:16.088Z,1.30
2022-12-17T21:19:43.075Z,1.00
2022-12-17T21:22:10.853Z,1.07
2022-12-17T21:24:38.294Z,1.10
2022-12-17T21:27:09.590Z,0.90
2022-12-17T21:29:39.840Z,1.30
2022-12-17T21:32:07.332Z,0.80
2022-12-17T21:34:35.383Z,1.00
2022-12-17T21:37:02.368Z,0.97
2022-12-17T21:39:29.431Z,0.70
2022-12-17T21:42:14.590Z,0.80
2022-12-17T21:44:41.692Z,0.73
2022-12-17T21:47:28.690Z,1.07
2022-12-17T21:50:15.619Z,1.07
2022-12-17T21:53:02.537Z,1.43
2022-12-17T21:55:49.477Z,1.17
2022-12-17T21:58:37.263Z,1.00
2022-12-17T22:01:41.202Z,0.90
2022-12-17T22:04:28.274Z,1.00
2022-12-17T22:07:19.027Z,1.70
2022-12-17T22:10:40.794Z,1.63
2022-12-17T22:13:30.376Z,1.40
2022-12-17T22:16:17.409Z,0.87
2022-12-17T22:19:04.378Z,1.20
2022-12-17T22:21:57.882Z,1.53
2022-12-17T22:24:45.317Z,1.00
2022-12-17T22:27:32.332Z,1.13
2022-12-17T22:30:17.831Z,1.00
2022-12-17T22:33:38.503Z,1.07
2022-12-17T22:38:02.982Z,1.23
2022-12-17T22:44:34.587Z,1.37
2022-12-17T22:44:36.512Z,1.77
2022-12-17T22:45:48.183Z,1.33
2022-12-17T22:48:35.492Z,1.37
2022-12-17T22:51:31.695Z,1.37
2022-12-17T22:54:25.399Z,1.10
2022-12-17T22:57:37.026Z,1.47
2022-12-17T23:00:19.586Z,1.37
2022-12-17T23:03:06.973Z,1.20
2022-12-17T23:05:54.134Z,1.10
2022-12-17T23:08:41.099Z,1.40
2022-12-17T23:11:39.719Z,1.50
2022-12-17T23:14:27.848Z,1.27
2022-12-17T23:17:14.845Z,1.33
2022-12-17T23:20:01.690Z,1.30
2022-12-17T23:22:48.557Z,1.27
2022-12-17T23:25:35.539Z,1.50
2022-12-17T23:28:22.491Z,1.20
2022-12-17T23:31:09.415Z,1.20
2022-12-17T23:33:56.831Z,1.20
2022-12-17T23:36:45.517Z,1.30
2022-12-17T23:39:32.568Z,1.00
2022-12-17T23:42:19.723Z,1.20
2022-12-17T23:45:06.864Z,1.20
2022-12-17T23:47:53.975Z,1.20
2022-12-17T23:50:41.078Z,1.33
2022-12-17T23:53:28.151Z,1.20
2022-12-17T23:56:15.090Z,1.00
2022-12-17T23:59:03.534Z,1.17
