createdAt,value
2022-10-19T00:03:32.371Z,31.10
2022-10-19T00:08:33.992Z,28.83
2022-10-19T00:13:35.537Z,58.70
2022-10-19T00:18:37.088Z,59.50
2022-10-19T00:23:38.745Z,47.53
2022-10-19T00:28:40.431Z,48.42
2022-10-19T00:33:42.249Z,64.82
2022-10-19T00:38:43.914Z,75.72
2022-10-19T00:43:45.440Z,46.15
2022-10-19T00:48:47.181Z,28.77
2022-10-19T00:53:48.962Z,27.33
2022-10-19T00:58:50.709Z,29.55
2022-10-19T01:03:52.272Z,34.22
2022-10-19T01:08:53.942Z,35.38
2022-10-19T01:13:55.556Z,27.90
2022-10-19T01:18:57.114Z,32.05
2022-10-19T01:23:58.879Z,32.85
2022-10-19T01:29:00.703Z,34.22
2022-10-19T01:34:02.361Z,30.17
2022-10-19T01:39:04.094Z,40.58
2022-10-19T01:44:05.885Z,38.97
2022-10-19T01:49:07.635Z,51.20
2022-10-19T01:54:09.347Z,47.60
2022-10-19T01:59:11.092Z,53.17
2022-10-19T02:04:12.654Z,100.75
2022-10-19T02:09:14.327Z,81.57
2022-10-19T02:14:16.079Z,75.85
2022-10-19T02:19:17.851Z,91.45
2022-10-19T02:24:19.483Z,81.93
2022-10-19T02:29:21.000Z,83.03
2022-10-19T02:34:22.519Z,84.45
2022-10-19T02:39:24.229Z,83.95
2022-10-19T02:44:25.977Z,57.90
2022-10-19T02:49:27.724Z,57.05
2022-10-19T02:54:29.372Z,77.10
2022-10-19T02:59:30.931Z,74.05
2022-10-19T03:04:32.704Z,65.72
2022-10-19T03:09:34.441Z,75.57
2022-10-19T03:14:36.209Z,68.93
2022-10-19T03:19:37.970Z,49.40
2022-10-19T03:24:39.807Z,41.40
2022-10-19T03:29:41.488Z,43.78
2022-10-19T03:34:43.222Z,47.80
2022-10-19T03:39:44.750Z,45.20
2022-10-19T03:44:46.436Z,51.45
2022-10-19T03:49:48.020Z,50.45
2022-10-19T03:54:49.676Z,50.85
2022-10-19T03:59:51.407Z,50.20
2022-10-19T04:04:53.121Z,48.17
2022-10-19T04:09:54.893Z,58.47
2022-10-19T04:14:57.776Z,62.90
2022-10-19T04:19:59.628Z,51.95
2022-10-19T04:25:01.165Z,49.95
2022-10-19T04:30:02.704Z,69.25
2022-10-19T04:35:04.300Z,74.60
2022-10-19T04:40:05.935Z,80.80
2022-10-19T04:45:07.805Z,66.75
2022-10-19T04:50:09.536Z,51.85
2022-10-19T04:55:11.278Z,42.20
2022-10-19T05:00:13.054Z,33.67
2022-10-19T05:05:14.715Z,32.22
2022-10-19T05:10:16.257Z,36.00
2022-10-19T05:15:17.890Z,34.03
2022-10-19T05:20:19.470Z,46.28
2022-10-19T05:25:21.189Z,53.00
2022-10-19T05:30:22.960Z,63.28
2022-10-19T05:35:24.687Z,44.47
2022-10-19T05:40:26.585Z,55.28
2022-10-19T05:45:28.199Z,54.72
2022-10-19T05:50:31.494Z,30.88
2022-10-19T05:55:33.315Z,26.17
2022-10-19T06:00:35.078Z,24.73
2022-10-19T06:05:36.880Z,31.40
2022-10-19T06:10:38.624Z,32.75
2022-10-19T06:15:40.284Z,38.55
2022-10-19T06:20:42.038Z,27.45
2022-10-19T06:25:44.664Z,28.70
2022-10-19T06:30:46.754Z,41.80
2022-10-19T06:35:48.643Z,30.75
2022-10-19T06:40:50.408Z,32.60
2022-10-19T06:45:52.062Z,28.65
2022-10-19T06:50:53.848Z,30.25
2022-10-19T06:55:55.695Z,29.35
2022-10-19T07:00:57.338Z,28.65
2022-10-19T07:06:00.434Z,23.88
2022-10-19T07:11:02.088Z,17.55
2022-10-19T07:16:03.653Z,20.73
2022-10-19T07:21:05.301Z,15.55
2022-10-19T07:26:08.978Z,20.25
2022-10-19T07:31:10.815Z,23.40
2022-10-19T07:36:12.528Z,14.05
2022-10-19T07:41:14.118Z,18.00
2022-10-19T07:46:15.660Z,17.15
2022-10-19T07:56:43.088Z,10.38
2022-10-19T08:01:46.589Z,14.20
2022-10-19T08:06:48.431Z,11.50
2022-10-19T08:28:08.191Z,9.93
2022-10-19T08:49:31.956Z,4.57
2022-10-19T09:00:00.255Z,5.63
2022-10-19T09:10:27.735Z,4.57
2022-10-19T10:15:39.800Z,3.00
2022-10-19T10:20:41.347Z,4.63
2022-10-19T10:25:42.868Z,6.32
2022-10-19T10:30:44.621Z,4.20
2022-10-19T10:35:46.519Z,2.75
2022-10-19T10:40:48.080Z,3.13
2022-10-19T10:45:49.769Z,3.10
2022-10-19T10:50:51.389Z,1.63
2022-10-19T10:55:53.467Z,1.40
2022-10-19T11:00:56.121Z,2.13
2022-10-19T11:05:57.672Z,3.28
2022-10-19T11:10:59.311Z,2.00
2022-10-19T11:16:00.974Z,1.00
2022-10-19T11:21:02.597Z,1.38
2022-10-19T11:26:04.285Z,1.70
2022-10-19T11:31:05.898Z,2.30
2022-10-19T11:36:07.452Z,2.50
2022-10-19T11:41:24.637Z,3.47
2022-10-19T11:46:26.501Z,3.38
2022-10-19T11:51:28.063Z,3.55
2022-10-19T11:56:39.272Z,3.22
2022-10-19T12:01:51.693Z,4.68
2022-10-19T12:06:53.385Z,7.07
2022-10-19T12:11:55.156Z,4.45
2022-10-19T12:16:56.931Z,3.60
2022-10-19T12:21:58.648Z,8.52
2022-10-19T12:27:00.950Z,4.88
2022-10-19T12:32:02.894Z,5.78
2022-10-19T12:37:05.383Z,3.10
2022-10-19T12:42:07.025Z,11.00
2022-10-19T12:47:08.875Z,5.30
2022-10-19T12:52:10.745Z,2.85
2022-10-19T12:57:12.721Z,5.72
2022-10-19T13:02:14.375Z,3.58
2022-10-19T13:07:16.223Z,5.82
2022-10-19T13:12:22.144Z,4.53
2022-10-19T13:17:25.614Z,7.13
2022-10-19T13:22:27.299Z,8.98
2022-10-19T13:27:29.308Z,5.68
2022-10-19T13:32:31.437Z,3.80
2022-10-19T13:37:34.782Z,2.88
2022-10-19T13:42:37.250Z,5.10
2022-10-19T13:47:39.324Z,7.40
2022-10-19T13:52:40.892Z,6.93
2022-10-19T13:57:42.466Z,7.22
2022-10-19T14:02:44.414Z,5.32
2022-10-19T14:07:46.086Z,4.97
2022-10-19T14:12:47.824Z,3.63
2022-10-19T14:17:49.488Z,6.82
2022-10-19T14:22:51.177Z,4.10
2022-10-19T14:27:53.026Z,3.90
2022-10-19T14:32:56.808Z,4.45
2022-10-19T14:38:01.132Z,2.67
2022-10-19T14:43:02.842Z,5.27
2022-10-19T14:48:04.785Z,3.35
2022-10-19T14:53:06.378Z,2.90
2022-10-19T14:58:08.149Z,6.80
2022-10-19T15:03:09.964Z,4.53
2022-10-19T15:08:11.527Z,3.92
2022-10-19T15:13:13.497Z,2.55
2022-10-19T15:18:30.200Z,11.15
2022-10-19T15:23:37.015Z,7.57
2022-10-19T15:28:41.450Z,6.22
2022-10-19T15:33:43.612Z,9.50
2022-10-19T15:38:45.671Z,9.05
2022-10-19T15:43:47.270Z,2.58
2022-10-19T15:48:52.320Z,5.22
2022-10-19T15:53:56.934Z,4.93
2022-10-19T15:58:58.695Z,7.07
2022-10-19T16:04:00.291Z,7.20
2022-10-19T16:09:02.030Z,6.03
2022-10-19T16:14:04.082Z,9.02
2022-10-19T16:19:05.700Z,19.73
2022-10-19T16:24:07.577Z,15.80
2022-10-19T16:29:09.235Z,10.77
2022-10-19T16:34:11.036Z,11.30
2022-10-19T16:39:12.748Z,8.70
2022-10-19T16:44:14.372Z,14.65
2022-10-19T16:49:16.244Z,11.70
2022-10-19T16:54:17.961Z,13.25
2022-10-19T16:59:19.837Z,11.27
2022-10-19T17:04:21.458Z,17.65
2022-10-19T17:09:40.783Z,12.52
2022-10-19T17:14:43.538Z,9.52
2022-10-19T17:19:45.255Z,13.13
2022-10-19T17:24:46.828Z,14.13
2022-10-19T17:29:48.396Z,12.82
2022-10-19T17:34:50.132Z,9.65
2022-10-19T17:39:51.701Z,9.13
2022-10-19T17:44:53.481Z,14.82
2022-10-19T17:49:55.237Z,51.80
2022-10-19T17:55:13.040Z,57.90
2022-10-19T18:00:15.142Z,42.35
2022-10-19T18:05:16.774Z,25.15
2022-10-19T18:10:18.444Z,19.75
2022-10-19T18:15:20.279Z,18.13
2022-10-19T18:20:22.066Z,12.70
2022-10-19T18:25:42.299Z,16.80
2022-10-19T18:30:45.498Z,16.67
2022-10-19T18:35:47.529Z,21.23
2022-10-19T18:40:49.436Z,28.83
2022-10-19T18:45:51.606Z,34.92
2022-10-19T18:50:53.515Z,42.42
2022-10-19T18:55:55.122Z,41.55
2022-10-19T19:00:57.150Z,44.92
2022-10-19T19:05:58.722Z,43.13
2022-10-19T19:11:00.354Z,35.13
2022-10-19T19:16:02.329Z,39.95
2022-10-19T19:21:03.866Z,31.60
2022-10-19T19:26:05.435Z,29.05
2022-10-19T19:31:07.049Z,31.42
2022-10-19T19:36:08.605Z,32.55
2022-10-19T19:41:10.576Z,32.75
2022-10-19T19:46:12.224Z,42.80
2022-10-19T19:51:13.923Z,46.75
2022-10-19T19:56:15.486Z,49.42
2022-10-19T20:01:17.260Z,52.13
2022-10-19T20:06:22.058Z,48.63
2022-10-19T20:11:26.953Z,48.55
2022-10-19T20:16:29.486Z,49.17
2022-10-19T20:21:31.406Z,79.75
2022-10-19T20:26:33.168Z,58.85
2022-10-19T20:31:35.060Z,51.00
2022-10-19T20:36:36.675Z,87.10
2022-10-19T20:41:38.302Z,64.43
2022-10-19T20:46:40.028Z,52.30
2022-10-19T20:51:41.621Z,55.53
2022-10-19T20:56:43.359Z,113.35
2022-10-19T21:01:45.188Z,48.53
2022-10-19T21:06:46.881Z,55.65
2022-10-19T21:11:49.097Z,61.42
2022-10-19T21:16:50.790Z,71.72
2022-10-19T21:21:52.653Z,52.03
2022-10-19T21:26:54.250Z,51.20
2022-10-19T21:31:55.977Z,132.27
2022-10-19T21:36:57.755Z,102.15
2022-10-19T21:41:59.814Z,146.02
2022-10-19T21:47:01.558Z,62.92
2022-10-19T21:52:03.559Z,57.05
2022-10-19T21:57:05.123Z,61.95
2022-10-19T22:02:06.970Z,62.55
2022-10-19T22:07:08.600Z,104.93
2022-10-19T22:12:10.357Z,86.90
2022-10-19T22:17:12.455Z,49.60
2022-10-19T22:22:14.361Z,69.10
2022-10-19T22:27:15.971Z,49.03
2022-10-19T22:32:17.733Z,45.25
2022-10-19T22:37:19.411Z,42.00
2022-10-19T22:42:22.027Z,35.45
2022-10-19T22:47:24.078Z,45.33
2022-10-19T22:52:26.019Z,30.70
2022-10-19T22:57:27.710Z,39.10
2022-10-19T23:02:29.517Z,29.48
2022-10-19T23:07:31.239Z,35.10
2022-10-19T23:12:32.962Z,32.05
2022-10-19T23:17:34.790Z,37.00
2022-10-19T23:22:36.770Z,32.55
2022-10-19T23:27:39.072Z,27.95
2022-10-19T23:32:40.912Z,28.27
2022-10-19T23:37:42.770Z,35.55
2022-10-19T23:42:44.417Z,28.13
2022-10-19T23:47:46.253Z,27.15
2022-10-19T23:57:49.699Z,25.25
