createdAt,value
2022-07-30T00:07:14.611Z,15.849
2022-07-30T00:22:17.065Z,15.206
2022-07-30T00:37:19.368Z,13.502
2022-07-30T00:52:21.646Z,15.159
2022-07-30T01:07:24.106Z,17.517
2022-07-30T01:22:30.612Z,19.154
2022-07-30T01:37:33.307Z,20.84
2022-07-30T01:52:35.583Z,23.731
2022-07-30T02:07:37.922Z,24.646
2022-07-30T02:22:40.222Z,27.72
2022-07-30T02:37:44.122Z,30.221
2022-07-30T02:52:46.832Z,31.641
2022-07-30T03:07:49.100Z,32.261
2022-07-30T03:22:51.446Z,34.472
2022-07-30T03:37:53.765Z,34.694
2022-07-30T03:52:56.089Z,37.265
2022-07-30T04:07:58.403Z,37.412
2022-07-30T04:23:02.207Z,40.337
2022-07-30T04:38:04.489Z,40.58
2022-07-30T04:53:06.838Z,42.902
2022-07-30T05:08:09.068Z,42.367
2022-07-30T05:23:11.379Z,44.506
2022-07-30T05:38:13.662Z,44.9
2022-07-30T05:53:15.983Z,48.135
2022-07-30T06:08:18.393Z,50.392
2022-07-30T06:23:20.698Z,49.682
2022-07-30T06:38:23.183Z,49.853
2022-07-30T06:53:25.562Z,49.865
2022-07-30T07:08:27.840Z,50.581
2022-07-30T07:23:41.668Z,51.021
2022-07-30T07:38:45.000Z,54.473
2022-07-30T07:54:05.731Z,52.903
2022-07-30T08:09:22.539Z,53.031
2022-07-30T08:24:24.727Z,53.528
2022-07-30T08:39:26.947Z,53.854
2022-07-30T08:54:29.212Z,55.27
2022-07-30T09:09:31.554Z,54.874
2022-07-30T09:24:34.492Z,57.541
2022-07-30T09:39:36.789Z,61.702
2022-07-30T09:54:39.038Z,61.273
2022-07-30T10:09:54.341Z,63.251
2022-07-30T10:24:56.579Z,60.827
2022-07-30T10:39:59.622Z,60.306
2022-07-30T10:55:01.972Z,60.176
2022-07-30T11:10:09.630Z,63.081
2022-07-30T11:25:13.066Z,63.193
2022-07-30T11:40:15.910Z,64.602
2022-07-30T11:55:28.655Z,58.328
2022-07-30T12:10:31.003Z,63.437
2022-07-30T12:25:33.347Z,59.74
2022-07-30T12:40:35.671Z,62.975
2022-07-30T12:55:38.166Z,60.436
2022-07-30T13:10:40.458Z,65.456
2022-07-30T13:25:42.781Z,59.772
2022-07-30T13:40:45.067Z,57.367
2022-07-30T13:55:47.421Z,56.256
2022-07-30T14:10:49.710Z,55.079
2022-07-30T14:25:52.287Z,52.191
2022-07-30T14:40:54.551Z,55.015
2022-07-30T14:55:56.909Z,54.412
2022-07-30T15:11:02.596Z,50.341
2022-07-30T15:26:08.454Z,48.558
2022-07-30T15:41:13.712Z,44.116
2022-07-30T15:56:16.394Z,42.393
2022-07-30T16:11:18.703Z,41.638
2022-07-30T16:26:20.949Z,42.125
2022-07-30T16:41:23.237Z,40.459
2022-07-30T16:56:25.556Z,39.173
2022-07-30T17:11:46.954Z,38.568
2022-07-30T17:26:54.479Z,36.076
2022-07-30T17:42:01.976Z,34.827
2022-07-30T17:57:05.487Z,34.986
2022-07-30T18:12:07.781Z,33.467
2022-07-30T18:27:10.052Z,31.823
2022-07-30T18:42:12.379Z,31.24
2022-07-30T18:57:14.820Z,30.749
2022-07-30T19:12:17.129Z,30.091
2022-07-30T19:27:19.424Z,30.372
2022-07-30T19:42:21.714Z,28.296
2022-07-30T19:57:24.049Z,29.651
2022-07-30T20:12:56.011Z,27.99
2022-07-30T20:27:59.249Z,26.38
2022-07-30T20:43:01.758Z,26.205
2022-07-30T20:58:13.891Z,23.614
2022-07-30T21:13:19.088Z,23.007
2022-07-30T21:28:27.177Z,22.416
2022-07-30T21:43:30.558Z,20.235
2022-07-30T21:58:36.071Z,19.862
2022-07-30T23:12:28.467Z,19.312
2022-07-30T23:27:32.755Z,18.114
2022-07-30T23:42:35.019Z,18.245
2022-07-30T23:57:37.428Z,19.032
