createdAt,value
2019-01-25T00:01:18.401Z,34.30
2019-01-25T00:03:49.162Z,33.10
2019-01-25T00:06:17.025Z,34.57
2019-01-25T00:08:44.572Z,32.40
2019-01-25T00:11:12.159Z,32.40
2019-01-25T00:13:39.722Z,33.33
2019-01-25T00:16:07.451Z,32.20
2019-01-25T00:18:54.201Z,32.10
2019-01-25T00:21:40.474Z,34.60
2019-01-25T00:24:07.868Z,35.73
2019-01-25T00:26:35.499Z,35.90
2019-01-25T00:29:03.460Z,37.57
2019-01-25T00:31:30.920Z,34.60
2019-01-25T00:33:58.911Z,36.47
2019-01-25T00:36:26.520Z,35.20
2019-01-25T00:38:54.544Z,35.77
2019-01-25T00:41:22.137Z,34.40
2019-01-25T00:43:51.785Z,35.23
2019-01-25T00:46:19.446Z,35.10
2019-01-25T00:48:47.214Z,35.13
2019-01-25T00:51:14.873Z,36.60
2019-01-25T00:53:42.451Z,36.80
2019-01-25T00:56:10.810Z,34.83
2019-01-25T00:58:38.574Z,36.20
2019-01-25T01:01:06.780Z,34.43
2019-01-25T01:03:34.553Z,36.57
2019-01-25T01:06:08.219Z,36.20
2019-01-25T01:08:35.995Z,33.87
2019-01-25T01:11:03.692Z,37.37
2019-01-25T01:13:31.507Z,33.70
2019-01-25T01:15:59.271Z,34.67
2019-01-25T01:18:26.868Z,37.63
2019-01-25T01:20:57.673Z,36.57
2019-01-25T01:23:26.253Z,36.37
2019-01-25T01:25:54.552Z,35.47
2019-01-25T01:28:22.641Z,34.57
2019-01-25T01:30:50.771Z,34.83
2019-01-25T01:33:18.883Z,34.90
2019-01-25T01:35:47.136Z,34.37
2019-01-25T01:38:14.783Z,37.43
2019-01-25T01:40:42.767Z,35.43
2019-01-25T01:43:10.413Z,36.87
2019-01-25T01:45:37.971Z,36.00
2019-01-25T01:48:06.863Z,38.30
2019-01-25T01:50:34.625Z,37.10
2019-01-25T01:53:02.227Z,36.43
2019-01-25T01:55:30.256Z,39.33
2019-01-25T01:57:57.748Z,39.63
2019-01-25T02:00:26.517Z,40.97
2019-01-25T02:02:54.400Z,38.90
2019-01-25T02:05:21.862Z,41.50
2019-01-25T02:07:50.143Z,42.10
2019-01-25T02:10:29.466Z,37.60
2019-01-25T02:12:55.257Z,39.77
2019-01-25T02:15:23.773Z,40.03
2019-01-25T02:17:52.017Z,39.43
2019-01-25T02:20:25.367Z,38.90
2019-01-25T02:22:53.377Z,38.37
2019-01-25T02:25:22.165Z,39.43
2019-01-25T02:27:50.031Z,41.87
2019-01-25T02:30:19.232Z,35.93
2019-01-25T02:32:47.133Z,35.93
2019-01-25T02:35:14.644Z,37.03
2019-01-25T02:37:42.579Z,38.27
2019-01-25T02:40:12.242Z,40.20
2019-01-25T02:42:40.006Z,35.37
2019-01-25T02:45:08.993Z,36.33
2019-01-25T02:47:36.742Z,37.37
2019-01-25T02:50:06.226Z,39.73
2019-01-25T02:52:34.126Z,42.20
2019-01-25T02:55:01.892Z,43.50
2019-01-25T02:57:29.660Z,45.60
2019-01-25T02:59:57.728Z,43.77
2019-01-25T03:02:25.575Z,46.03
2019-01-25T03:04:53.456Z,46.33
2019-01-25T03:07:21.567Z,43.07
2019-01-25T03:09:49.293Z,46.00
2019-01-25T03:12:17.171Z,46.97
2019-01-25T03:14:44.960Z,44.40
2019-01-25T03:17:12.789Z,44.50
2019-01-25T03:19:40.455Z,44.37
2019-01-25T03:22:08.140Z,43.63
2019-01-25T03:24:35.774Z,43.40
2019-01-25T03:27:03.754Z,45.13
2019-01-25T03:29:31.507Z,43.43
2019-01-25T03:31:59.397Z,42.90
2019-01-25T03:34:27.185Z,46.60
2019-01-25T03:36:54.877Z,47.63
2019-01-25T03:39:22.481Z,46.03
2019-01-25T03:41:50.226Z,46.80
2019-01-25T03:44:17.822Z,46.33
2019-01-25T03:46:45.551Z,46.30
2019-01-25T03:49:13.252Z,48.83
2019-01-25T03:51:42.206Z,46.27
2019-01-25T03:54:10.845Z,44.10
2019-01-25T03:56:38.961Z,46.63
2019-01-25T03:59:06.992Z,45.73
2019-01-25T04:01:34.713Z,44.43
2019-01-25T04:04:02.625Z,44.97
2019-01-25T04:06:30.949Z,46.37
2019-01-25T04:08:58.560Z,44.67
2019-01-25T04:11:26.077Z,45.53
2019-01-25T04:13:53.617Z,45.07
2019-01-25T04:16:21.586Z,44.93
2019-01-25T04:18:49.658Z,45.40
2019-01-25T04:21:17.586Z,43.23
2019-01-25T04:23:45.224Z,47.20
2019-01-25T04:26:13.593Z,42.43
2019-01-25T04:28:44.501Z,43.53
2019-01-25T04:31:12.676Z,46.60
2019-01-25T04:33:40.226Z,44.53
2019-01-25T04:36:08.410Z,46.90
2019-01-25T04:38:36.173Z,44.73
2019-01-25T04:41:11.255Z,45.63
2019-01-25T04:43:33.836Z,43.30
2019-01-25T04:46:01.745Z,47.20
2019-01-25T04:48:29.278Z,43.83
2019-01-25T04:51:06.377Z,44.90
2019-01-25T04:53:35.253Z,44.77
2019-01-25T04:56:03.240Z,43.40
2019-01-25T04:58:31.193Z,43.93
2019-01-25T05:01:06.217Z,47.60
2019-01-25T05:03:34.029Z,49.63
2019-01-25T05:06:02.489Z,43.50
2019-01-25T05:08:30.766Z,46.90
2019-01-25T05:10:58.540Z,43.87
2019-01-25T05:13:26.888Z,44.27
2019-01-25T05:15:55.069Z,44.10
2019-01-25T05:18:22.567Z,42.93
2019-01-25T05:20:50.899Z,44.37
2019-01-25T05:23:19.409Z,44.30
2019-01-25T05:25:47.437Z,43.50
2019-01-25T05:28:19.274Z,44.80
2019-01-25T05:31:12.880Z,42.23
2019-01-25T05:33:40.541Z,44.53
2019-01-25T05:36:08.009Z,43.17
2019-01-25T05:38:35.535Z,43.43
2019-01-25T05:41:03.741Z,42.37
2019-01-25T05:43:41.847Z,43.07
2019-01-25T05:46:09.613Z,43.10
2019-01-25T05:48:37.236Z,46.10
2019-01-25T05:51:09.206Z,44.87
2019-01-25T05:53:37.312Z,46.17
2019-01-25T05:56:06.182Z,43.00
2019-01-25T05:58:34.764Z,42.77
2019-01-25T06:01:04.374Z,44.20
2019-01-25T06:03:32.235Z,44.87
2019-01-25T06:06:01.954Z,42.57
2019-01-25T06:08:33.282Z,43.03
2019-01-25T06:11:10.861Z,43.70
2019-01-25T06:13:42.648Z,43.90
2019-01-25T06:16:10.860Z,44.37
2019-01-25T06:18:38.613Z,44.10
2019-01-25T06:21:06.831Z,43.50
2019-01-25T06:23:34.156Z,44.07
2019-01-25T06:26:02.097Z,44.47
2019-01-25T06:28:30.588Z,45.40
2019-01-25T06:30:58.564Z,44.00
2019-01-25T06:33:26.272Z,44.13
2019-01-25T06:35:53.775Z,43.17
2019-01-25T06:38:21.706Z,44.80
2019-01-25T06:40:49.510Z,43.40
2019-01-25T06:43:17.520Z,44.33
2019-01-25T06:45:45.496Z,44.37
2019-01-25T06:48:13.293Z,45.47
2019-01-25T06:50:41.177Z,52.57
2019-01-25T06:53:08.900Z,91.17
2019-01-25T06:55:37.815Z,56.67
2019-01-25T06:58:25.546Z,47.00
2019-01-25T07:01:02.232Z,45.87
2019-01-25T07:03:29.742Z,41.97
2019-01-25T07:05:57.455Z,41.60
2019-01-25T07:08:25.676Z,40.50
2019-01-25T07:10:54.308Z,39.53
2019-01-25T07:13:23.009Z,40.03
2019-01-25T07:15:51.779Z,41.50
2019-01-25T07:18:19.847Z,39.70
2019-01-25T07:20:47.591Z,40.57
2019-01-25T07:23:16.074Z,70.93
2019-01-25T07:25:44.168Z,68.40
2019-01-25T07:28:12.765Z,54.17
2019-01-25T07:30:40.844Z,48.20
2019-01-25T07:33:18.528Z,44.17
2019-01-25T07:35:47.415Z,40.87
2019-01-25T07:38:15.269Z,41.40
2019-01-25T07:40:43.284Z,45.23
2019-01-25T07:43:13.909Z,46.40
2019-01-25T07:45:41.845Z,48.23
2019-01-25T07:48:09.849Z,43.87
2019-01-25T07:50:37.777Z,43.77
2019-01-25T07:53:05.708Z,45.00
2019-01-25T07:55:33.137Z,40.03
2019-01-25T07:58:01.096Z,41.60
2019-01-25T08:00:28.567Z,42.20
2019-01-25T08:02:56.428Z,40.83
2019-01-25T08:05:24.194Z,42.70
2019-01-25T08:07:52.361Z,40.53
2019-01-25T08:10:20.110Z,44.03
2019-01-25T08:12:48.702Z,41.77
2019-01-25T08:15:18.095Z,41.10
2019-01-25T08:17:45.727Z,39.10
2019-01-25T08:20:13.154Z,41.90
2019-01-25T08:22:40.933Z,58.77
2019-01-25T08:25:08.642Z,77.00
2019-01-25T08:27:36.243Z,64.90
2019-01-25T08:30:08.415Z,49.07
2019-01-25T08:32:36.751Z,41.57
2019-01-25T08:35:06.275Z,43.17
2019-01-25T08:37:34.278Z,41.73
2019-01-25T08:40:02.078Z,41.97
2019-01-25T08:42:29.725Z,41.23
2019-01-25T08:44:59.725Z,40.60
2019-01-25T08:47:27.409Z,42.00
2019-01-25T08:49:58.023Z,39.90
2019-01-25T08:52:25.222Z,38.00
2019-01-25T08:54:53.272Z,40.40
2019-01-25T08:57:21.264Z,40.20
2019-01-25T08:59:49.254Z,42.60
2019-01-25T09:02:17.162Z,40.87
2019-01-25T09:04:44.740Z,41.53
2019-01-25T09:07:12.227Z,40.30
2019-01-25T09:09:40.057Z,40.00
2019-01-25T09:12:10.500Z,41.17
2019-01-25T09:14:38.116Z,39.07
2019-01-25T09:17:05.691Z,51.37
2019-01-25T09:19:33.419Z,52.53
2019-01-25T09:22:01.435Z,46.37
2019-01-25T09:24:29.464Z,42.07
2019-01-25T09:26:57.697Z,37.93
2019-01-25T09:29:25.625Z,39.80
2019-01-25T09:31:53.193Z,37.77
2019-01-25T09:34:22.007Z,38.70
2019-01-25T09:36:49.675Z,38.50
2019-01-25T09:39:17.332Z,35.50
2019-01-25T09:41:45.325Z,39.10
2019-01-25T09:44:14.284Z,38.40
2019-01-25T09:46:42.090Z,38.90
2019-01-25T09:49:09.642Z,38.10
2019-01-25T09:51:37.234Z,37.03
2019-01-25T09:54:05.542Z,38.37
2019-01-25T09:56:33.615Z,37.40
2019-01-25T09:59:01.448Z,37.77
2019-01-25T10:01:29.003Z,38.60
2019-01-25T10:03:57.015Z,36.73
2019-01-25T10:06:24.747Z,39.40
2019-01-25T10:08:52.340Z,44.93
2019-01-25T10:11:20.330Z,41.10
2019-01-25T10:13:48.374Z,37.33
2019-01-25T10:16:16.449Z,34.50
2019-01-25T10:18:44.799Z,33.43
2019-01-25T10:21:12.452Z,32.03
2019-01-25T10:23:40.664Z,29.80
2019-01-25T10:26:08.262Z,28.40
2019-01-25T10:28:35.841Z,29.37
2019-01-25T10:31:03.754Z,28.47
2019-01-25T10:33:31.751Z,27.03
2019-01-25T10:35:59.443Z,28.30
2019-01-25T10:38:26.847Z,27.27
2019-01-25T10:40:54.508Z,25.57
2019-01-25T10:43:22.365Z,21.97
2019-01-25T10:45:50.135Z,25.50
2019-01-25T10:48:18.507Z,23.33
2019-01-25T10:50:46.007Z,23.87
2019-01-25T10:53:13.558Z,20.80
2019-01-25T10:55:41.544Z,18.90
2019-01-25T10:58:09.439Z,17.50
2019-01-25T11:00:37.038Z,17.03
2019-01-25T11:03:05.699Z,17.00
2019-01-25T11:05:33.447Z,27.33
2019-01-25T11:08:01.027Z,25.83
2019-01-25T11:10:28.890Z,16.70
2019-01-25T11:13:01.059Z,14.43
2019-01-25T11:15:26.468Z,15.70
2019-01-25T11:17:54.623Z,12.93
2019-01-25T11:20:23.018Z,13.77
2019-01-25T11:22:51.388Z,13.57
2019-01-25T11:25:31.153Z,12.83
2019-01-25T11:27:59.066Z,11.97
2019-01-25T11:30:27.305Z,12.00
2019-01-25T11:32:55.759Z,11.63
2019-01-25T11:35:23.836Z,11.93
2019-01-25T11:37:52.099Z,13.10
2019-01-25T11:40:24.528Z,13.37
2019-01-25T11:42:53.646Z,11.87
2019-01-25T11:45:22.157Z,13.67
2019-01-25T11:47:49.886Z,13.30
2019-01-25T11:50:17.373Z,14.07
2019-01-25T11:52:45.205Z,13.80
2019-01-25T11:55:14.002Z,14.70
2019-01-25T11:57:44.827Z,13.93
2019-01-25T12:00:18.253Z,14.70
2019-01-25T12:02:45.835Z,15.00
2019-01-25T12:05:14.798Z,14.43
2019-01-25T12:07:42.914Z,14.17
2019-01-25T12:10:11.652Z,13.33
2019-01-25T12:12:39.058Z,13.50
2019-01-25T12:15:10.489Z,11.93
2019-01-25T12:17:38.161Z,12.27
2019-01-25T12:20:10.222Z,12.07
2019-01-25T12:22:37.822Z,12.90
2019-01-25T12:25:05.695Z,12.50
2019-01-25T12:27:33.508Z,11.50
2019-01-25T12:30:01.563Z,10.77
2019-01-25T12:32:29.653Z,12.13
2019-01-25T12:34:58.050Z,11.20
2019-01-25T12:37:26.046Z,11.23
2019-01-25T12:39:53.884Z,12.00
2019-01-25T12:42:21.827Z,12.30
2019-01-25T12:44:49.427Z,12.00
2019-01-25T12:47:17.670Z,10.50
2019-01-25T12:49:45.648Z,12.57
2019-01-25T12:52:13.723Z,11.17
2019-01-25T12:54:41.427Z,11.33
2019-01-25T12:57:12.550Z,11.80
2019-01-25T12:59:40.199Z,12.30
2019-01-25T13:02:07.853Z,10.60
2019-01-25T13:04:35.909Z,10.23
2019-01-25T13:07:04.297Z,10.70
2019-01-25T13:09:32.561Z,10.07
2019-01-25T13:12:10.067Z,10.30
2019-01-25T13:14:38.059Z,9.97
2019-01-25T13:17:06.277Z,10.10
2019-01-25T13:19:34.065Z,8.87
2019-01-25T13:22:01.864Z,10.33
2019-01-25T13:24:29.556Z,9.73
2019-01-25T13:26:58.049Z,9.77
2019-01-25T13:29:26.560Z,9.73
2019-01-25T13:31:54.523Z,10.50
2019-01-25T13:34:22.832Z,9.03
2019-01-25T13:36:56.997Z,9.47
2019-01-25T13:39:20.574Z,9.67
2019-01-25T13:41:48.669Z,9.53
2019-01-25T13:44:16.624Z,10.13
2019-01-25T13:46:44.255Z,9.10
2019-01-25T13:49:12.046Z,11.23
2019-01-25T13:51:39.740Z,11.40
2019-01-25T13:54:07.839Z,9.90
2019-01-25T13:56:35.849Z,11.43
2019-01-25T13:59:04.780Z,10.07
2019-01-25T14:01:34.653Z,9.73
2019-01-25T14:04:02.837Z,10.70
2019-01-25T14:06:32.533Z,10.73
2019-01-25T14:09:00.122Z,11.10
2019-01-25T14:11:27.757Z,10.27
2019-01-25T14:13:55.525Z,8.83
2019-01-25T14:16:23.196Z,9.90
2019-01-25T14:18:52.156Z,11.10
2019-01-25T14:21:20.259Z,10.60
2019-01-25T14:23:47.738Z,10.27
2019-01-25T14:26:15.589Z,10.50
2019-01-25T14:28:43.495Z,10.27
2019-01-25T14:31:11.554Z,10.93
2019-01-25T14:33:39.392Z,11.17
2019-01-25T14:36:07.091Z,9.90
2019-01-25T14:38:34.552Z,9.97
2019-01-25T14:41:02.146Z,9.87
2019-01-25T14:43:29.837Z,9.53
2019-01-25T14:45:57.464Z,11.20
2019-01-25T14:48:25.412Z,10.03
2019-01-25T14:50:53.635Z,10.43
2019-01-25T14:53:21.460Z,9.33
2019-01-25T14:55:49.546Z,9.80
2019-01-25T14:58:17.870Z,11.17
2019-01-25T15:00:45.709Z,9.83
2019-01-25T15:03:13.776Z,10.20
2019-01-25T15:05:42.616Z,10.83
2019-01-25T15:08:11.065Z,10.17
2019-01-25T15:10:38.797Z,9.37
2019-01-25T15:13:08.051Z,8.90
2019-01-25T15:15:35.979Z,8.67
2019-01-25T15:18:04.509Z,9.80
2019-01-25T15:20:32.567Z,10.23
2019-01-25T15:23:00.593Z,10.60
2019-01-25T15:25:28.291Z,10.40
2019-01-25T15:28:00.375Z,10.00
2019-01-25T15:30:32.391Z,8.90
2019-01-25T15:32:59.908Z,9.43
2019-01-25T15:35:27.637Z,10.40
2019-01-25T15:37:55.309Z,9.73
2019-01-25T15:40:22.927Z,10.50
2019-01-25T15:42:50.738Z,10.10
2019-01-25T15:45:18.992Z,10.40
2019-01-25T15:47:47.030Z,10.53
2019-01-25T15:50:17.445Z,12.07
2019-01-25T15:52:45.401Z,10.87
2019-01-25T15:55:13.570Z,11.17
2019-01-25T15:57:41.791Z,11.33
2019-01-25T16:00:12.615Z,11.47
2019-01-25T16:02:40.760Z,11.20
2019-01-25T16:05:10.370Z,12.07
2019-01-25T16:07:38.163Z,11.27
2019-01-25T16:10:08.002Z,11.70
2019-01-25T16:12:35.775Z,11.40
2019-01-25T16:15:05.099Z,12.20
2019-01-25T16:17:32.988Z,11.77
2019-01-25T16:20:00.805Z,13.93
2019-01-25T16:22:28.873Z,13.03
2019-01-25T16:24:56.584Z,12.20
2019-01-25T16:27:24.585Z,14.67
2019-01-25T16:29:52.675Z,13.00
2019-01-25T16:32:20.483Z,13.40
2019-01-25T16:34:48.594Z,14.10
2019-01-25T16:37:17.153Z,14.53
2019-01-25T16:39:45.235Z,12.50
2019-01-25T16:42:12.925Z,15.60
2019-01-25T16:44:40.991Z,13.87
2019-01-25T16:47:09.244Z,12.70
2019-01-25T16:49:36.783Z,13.87
2019-01-25T16:52:04.888Z,13.30
2019-01-25T16:54:32.772Z,14.47
2019-01-25T16:57:00.805Z,15.00
2019-01-25T16:59:28.359Z,12.87
2019-01-25T17:01:55.911Z,13.57
2019-01-25T17:04:24.124Z,13.70
2019-01-25T17:06:52.711Z,12.90
2019-01-25T17:09:20.268Z,13.90
2019-01-25T17:11:47.887Z,11.93
2019-01-25T17:14:15.561Z,14.17
2019-01-25T17:16:43.539Z,12.50
2019-01-25T17:19:11.625Z,12.20
2019-01-25T17:21:39.657Z,12.80
2019-01-25T17:24:07.318Z,13.37
2019-01-25T17:26:35.196Z,13.53
2019-01-25T17:29:03.166Z,11.33
2019-01-25T17:31:31.059Z,13.67
2019-01-25T17:33:59.141Z,12.63
2019-01-25T17:36:26.545Z,13.27
2019-01-25T17:38:54.350Z,13.17
2019-01-25T17:41:21.987Z,11.40
2019-01-25T17:43:50.351Z,12.57
2019-01-25T17:46:18.079Z,10.83
2019-01-25T17:48:45.578Z,12.47
2019-01-25T17:51:13.173Z,12.17
2019-01-25T17:53:40.838Z,11.40
2019-01-25T17:56:08.430Z,12.17
2019-01-25T17:58:36.796Z,11.07
2019-01-25T18:01:04.509Z,12.60
2019-01-25T18:03:38.854Z,12.73
2019-01-25T18:06:06.389Z,11.40
2019-01-25T18:08:33.870Z,11.33
2019-01-25T18:11:02.145Z,12.40
2019-01-25T18:13:29.551Z,11.70
2019-01-25T18:15:57.088Z,12.10
2019-01-25T18:18:24.677Z,12.93
2019-01-25T18:20:52.343Z,11.67
2019-01-25T18:23:20.149Z,9.87
2019-01-25T18:25:57.852Z,11.63
2019-01-25T18:28:38.685Z,10.43
2019-01-25T18:31:11.191Z,11.00
2019-01-25T18:33:39.036Z,10.83
2019-01-25T18:36:06.718Z,10.70
2019-01-25T18:38:35.295Z,10.33
2019-01-25T18:41:03.078Z,10.57
2019-01-25T18:43:30.444Z,11.40
2019-01-25T18:45:57.826Z,11.90
2019-01-25T18:48:25.635Z,11.23
2019-01-25T18:50:53.233Z,33.30
2019-01-25T18:53:21.915Z,18.77
2019-01-25T18:55:51.073Z,13.47
2019-01-25T18:58:18.498Z,11.97
2019-01-25T19:00:46.330Z,11.33
2019-01-25T19:03:15.516Z,10.87
2019-01-25T19:05:43.591Z,11.50
2019-01-25T19:08:11.352Z,11.67
2019-01-25T19:10:39.775Z,11.90
2019-01-25T19:13:07.744Z,9.60
2019-01-25T19:15:35.567Z,12.50
2019-01-25T19:18:05.904Z,11.73
2019-01-25T19:20:33.418Z,10.43
2019-01-25T19:23:00.959Z,10.43
2019-01-25T19:25:28.865Z,10.43
2019-01-25T19:27:56.745Z,10.80
2019-01-25T19:30:29.104Z,9.20
2019-01-25T19:33:03.181Z,9.10
2019-01-25T19:35:30.942Z,11.60
2019-01-25T19:38:03.133Z,10.07
2019-01-25T19:40:31.496Z,11.47
2019-01-25T19:42:59.393Z,10.83
2019-01-25T19:45:29.202Z,10.10
2019-01-25T19:47:57.304Z,10.43
2019-01-25T19:50:25.678Z,9.70
2019-01-25T19:52:53.445Z,10.97
2019-01-25T19:55:23.146Z,10.40
2019-01-25T19:57:51.472Z,10.40
2019-01-25T20:00:39.041Z,10.80
2019-01-25T20:03:07.167Z,9.67
2019-01-25T20:05:35.110Z,10.67
2019-01-25T20:08:03.801Z,9.87
2019-01-25T20:10:31.787Z,9.60
2019-01-25T20:13:00.013Z,11.63
2019-01-25T20:15:27.556Z,10.60
2019-01-25T20:17:55.536Z,9.10
2019-01-25T20:20:28.078Z,10.30
2019-01-25T20:22:56.190Z,9.77
2019-01-25T20:25:23.746Z,9.50
2019-01-25T20:27:51.425Z,9.93
2019-01-25T20:30:21.885Z,9.50
2019-01-25T20:32:49.599Z,10.30
2019-01-25T20:35:18.764Z,9.63
2019-01-25T20:37:46.279Z,8.07
2019-01-25T20:40:14.549Z,9.10
2019-01-25T20:42:45.566Z,8.43
2019-01-25T20:45:16.419Z,8.30
2019-01-25T20:47:44.382Z,9.07
2019-01-25T20:50:14.807Z,7.90
2019-01-25T20:52:42.643Z,8.13
2019-01-25T20:55:11.959Z,8.73
2019-01-25T20:57:39.972Z,8.30
2019-01-25T21:00:16.738Z,20.33
2019-01-25T21:02:44.810Z,11.13
2019-01-25T21:05:13.160Z,8.43
2019-01-25T21:07:41.223Z,7.10
2019-01-25T21:10:13.089Z,7.97
2019-01-25T21:12:40.875Z,7.00
2019-01-25T21:15:10.111Z,8.07
2019-01-25T21:17:38.236Z,7.63
2019-01-25T21:20:12.539Z,7.60
2019-01-25T21:22:40.389Z,6.43
2019-01-25T21:25:08.791Z,6.93
2019-01-25T21:27:36.586Z,7.10
2019-01-25T21:30:12.510Z,7.37
2019-01-25T21:32:40.376Z,7.57
2019-01-25T21:35:08.769Z,7.27
2019-01-25T21:37:36.494Z,6.97
2019-01-25T21:40:08.575Z,7.07
2019-01-25T21:42:35.302Z,7.60
2019-01-25T21:45:03.600Z,6.07
2019-01-25T21:47:31.237Z,6.27
2019-01-25T21:49:58.916Z,6.70
2019-01-25T21:52:27.091Z,6.53
2019-01-25T21:54:54.605Z,6.20
2019-01-25T21:57:22.717Z,7.23
2019-01-25T21:59:50.056Z,7.00
2019-01-25T22:02:17.374Z,6.90
2019-01-25T22:04:45.040Z,7.80
2019-01-25T22:07:12.472Z,7.37
2019-01-25T22:09:40.179Z,7.40
2019-01-25T22:12:07.628Z,6.93
2019-01-25T22:14:35.792Z,7.50
2019-01-25T22:17:03.946Z,7.47
2019-01-25T22:19:32.227Z,7.83
2019-01-25T22:21:59.727Z,7.63
2019-01-25T22:24:27.482Z,8.60
2019-01-25T22:26:54.887Z,7.40
2019-01-25T22:29:23.174Z,7.30
2019-01-25T22:31:51.049Z,7.87
2019-01-25T22:34:18.550Z,8.00
2019-01-25T22:36:46.253Z,8.17
2019-01-25T22:39:13.723Z,8.07
2019-01-25T22:41:41.451Z,8.37
2019-01-25T22:44:09.057Z,7.93
2019-01-25T22:46:36.723Z,8.20
2019-01-25T22:49:04.195Z,8.37
2019-01-25T22:51:31.994Z,9.40
2019-01-25T22:53:59.900Z,8.57
2019-01-25T22:56:27.325Z,8.63
2019-01-25T22:58:55.074Z,9.23
2019-01-25T23:01:26.262Z,9.20
2019-01-25T23:04:27.058Z,9.07
2019-01-25T23:07:09.753Z,10.17
2019-01-25T23:10:07.420Z,9.63
2019-01-25T23:12:35.893Z,8.97
2019-01-25T23:15:05.500Z,9.50
2019-01-25T23:17:33.270Z,9.57
2019-01-25T23:20:00.722Z,9.23
2019-01-25T23:22:28.198Z,10.57
2019-01-25T23:24:55.697Z,10.77
2019-01-25T23:27:23.193Z,11.80
2019-01-25T23:29:50.795Z,12.40
2019-01-25T23:32:18.712Z,12.57
2019-01-25T23:34:46.149Z,12.47
2019-01-25T23:37:13.777Z,12.80
2019-01-25T23:39:41.547Z,12.27
2019-01-25T23:42:09.530Z,11.90
2019-01-25T23:44:37.257Z,12.50
2019-01-25T23:47:04.973Z,14.23
2019-01-25T23:49:32.482Z,14.50
2019-01-25T23:52:00.393Z,12.40
2019-01-25T23:54:28.251Z,13.73
2019-01-25T23:56:56.780Z,13.90
2019-01-25T23:59:24.486Z,15.00
