createdAt,value
2019-04-23T00:02:40.735Z,11.64
2019-04-23T00:04:55.577Z,11.68
2019-04-23T00:07:51.521Z,11.67
2019-04-23T00:10:09.600Z,11.77
2019-04-23T00:12:44.204Z,11.65
2019-04-23T00:17:38.975Z,11.24
2019-04-23T00:20:03.410Z,11.16
2019-04-23T00:22:36.733Z,11.06
2019-04-23T00:27:50.425Z,11.28
2019-04-23T00:30:18.808Z,11.26
2019-04-23T00:32:46.170Z,11.45
2019-04-23T00:35:23.670Z,11.48
2019-04-23T00:37:47.423Z,11.21
2019-04-23T00:40:19.136Z,11.17
2019-04-23T00:42:47.792Z,10.94
2019-04-23T00:45:24.700Z,10.76
2019-04-23T00:47:51.368Z,10.61
2019-04-23T00:52:55.058Z,10.41
2019-04-23T00:55:21.473Z,10.63
2019-04-23T00:58:02.844Z,10.49
2019-04-23T01:00:35.389Z,10.50
2019-04-23T01:03:03.636Z,10.65
2019-04-23T01:05:24.853Z,10.88
2019-04-23T01:07:58.137Z,10.91
2019-04-23T01:10:45.948Z,10.97
2019-04-23T01:13:14.434Z,10.76
2019-04-23T01:15:39.652Z,10.72
2019-04-23T01:18:21.575Z,10.84
2019-04-23T01:20:52.994Z,10.72
2019-04-23T01:23:11.719Z,10.60
2019-04-23T01:25:53.701Z,10.64
2019-04-23T01:28:42.254Z,10.51
2019-04-23T01:33:53.203Z,10.53
2019-04-23T01:36:21.870Z,10.41
2019-04-23T01:38:58.514Z,10.39
2019-04-23T01:41:12.890Z,10.60
2019-04-23T01:43:44.034Z,10.40
2019-04-23T01:48:48.594Z,10.41
2019-04-23T01:51:07.811Z,10.38
2019-04-23T01:53:45.773Z,10.37
2019-04-23T01:56:11.417Z,10.49
2019-04-23T01:58:43.992Z,10.44
2019-04-23T02:01:11.783Z,10.44
2019-04-23T02:03:50.023Z,10.56
2019-04-23T02:06:14.891Z,10.33
2019-04-23T02:08:48.033Z,10.20
2019-04-23T02:11:13.137Z,10.16
2019-04-23T02:13:51.395Z,10.29
2019-04-23T02:16:19.138Z,10.38
2019-04-23T02:18:48.047Z,10.58
2019-04-23T02:21:41.346Z,10.48
2019-04-23T02:29:03.346Z,10.09
2019-04-23T02:38:55.938Z,10.21
2019-04-23T02:41:46.552Z,10.24
2019-04-23T02:46:20.952Z,10.00
2019-04-23T02:51:37.039Z,9.87
2019-04-23T02:54:16.052Z,9.85
2019-04-23T02:56:47.083Z,9.81
2019-04-23T02:59:10.839Z,9.98
2019-04-23T03:02:00.374Z,9.72
2019-04-23T03:04:16.805Z,9.85
2019-04-23T03:06:38.884Z,10.03
2019-04-23T03:11:41.818Z,9.65
2019-04-23T03:16:56.452Z,9.74
2019-04-23T03:22:07.403Z,9.65
2019-04-23T03:24:57.786Z,9.75
2019-04-23T03:27:23.334Z,9.62
2019-04-23T03:29:57.958Z,9.36
2019-04-23T03:37:32.976Z,9.26
2019-04-23T03:42:28.561Z,9.28
2019-04-23T03:45:03.147Z,9.30
2019-04-23T03:47:24.811Z,9.46
2019-04-23T03:50:02.514Z,9.48
2019-04-23T03:52:27.668Z,9.51
2019-04-23T03:55:10.212Z,9.44
2019-04-23T03:57:24.636Z,9.49
2019-04-23T04:02:49.000Z,9.40
2019-04-23T04:04:49.870Z,9.50
2019-04-23T04:10:11.205Z,9.28
2019-04-23T04:12:29.881Z,9.38
2019-04-23T04:24:59.034Z,9.79
2019-04-23T04:27:36.860Z,9.72
2019-04-23T04:30:00.942Z,9.68
2019-04-23T04:42:58.577Z,9.76
2019-04-23T04:45:14.297Z,9.56
2019-04-23T04:55:05.264Z,9.62
2019-04-23T05:00:16.805Z,10.21
2019-04-23T05:17:59.340Z,10.25
2019-04-23T05:20:21.286Z,10.29
2019-04-23T05:22:59.459Z,10.14
2019-04-23T05:25:12.614Z,10.08
2019-04-23T05:27:55.287Z,10.10
2019-04-23T05:30:28.762Z,10.63
2019-04-23T05:32:48.949Z,10.69
2019-04-23T05:35:44.424Z,10.72
2019-04-23T05:37:58.475Z,10.46
2019-04-23T05:40:30.529Z,10.46
2019-04-23T05:45:24.852Z,10.59
2019-04-23T05:50:25.860Z,10.83
2019-04-23T05:52:58.048Z,10.93
2019-04-23T05:55:18.852Z,11.10
2019-04-23T05:57:52.106Z,11.08
2019-04-23T06:00:28.864Z,11.28
2019-04-23T06:02:59.238Z,11.04
2019-04-23T06:05:29.004Z,11.01
2019-04-23T06:07:55.209Z,11.27
2019-04-23T06:10:30.619Z,11.50
2019-04-23T06:12:52.170Z,11.87
2019-04-23T06:15:30.328Z,11.61
2019-04-23T06:17:54.181Z,11.69
2019-04-23T06:20:28.681Z,11.82
2019-04-23T06:23:01.185Z,12.02
2019-04-23T06:25:42.222Z,12.12
2019-04-23T06:28:01.999Z,12.21
2019-04-23T06:30:37.582Z,12.23
2019-04-23T06:33:02.364Z,12.20
2019-04-23T06:35:46.947Z,12.33
2019-04-23T06:38:24.163Z,12.43
2019-04-23T06:40:27.426Z,12.46
2019-04-23T06:43:05.307Z,12.47
2019-04-23T06:45:32.548Z,12.51
2019-04-23T06:48:12.031Z,12.59
2019-04-23T06:50:41.762Z,12.67
2019-04-23T06:53:04.353Z,12.74
2019-04-23T06:55:42.547Z,12.78
2019-04-23T06:58:13.456Z,12.91
2019-04-23T07:00:44.642Z,12.97
2019-04-23T07:03:16.458Z,12.93
2019-04-23T07:06:11.954Z,12.92
2019-04-23T07:09:03.146Z,13.07
2019-04-23T07:11:17.225Z,12.93
2019-04-23T07:13:53.419Z,12.96
2019-04-23T07:16:09.579Z,13.04
2019-04-23T07:18:54.432Z,13.07
2019-04-23T07:23:45.578Z,13.19
2019-04-23T07:26:25.773Z,13.47
2019-04-23T07:28:50.224Z,13.35
2019-04-23T07:31:20.244Z,13.40
2019-04-23T07:34:10.150Z,13.57
2019-04-23T07:39:27.315Z,13.59
2019-04-23T07:44:43.802Z,13.91
2019-04-23T07:47:24.854Z,14.17
2019-04-23T07:49:50.625Z,14.27
2019-04-23T07:54:58.772Z,14.30
2019-04-23T07:57:20.167Z,14.57
2019-04-23T08:00:02.515Z,14.83
2019-04-23T08:02:24.204Z,14.83
2019-04-23T08:07:24.650Z,15.16
2019-04-23T08:09:54.695Z,15.25
2019-04-23T08:12:25.571Z,15.25
2019-04-23T08:15:01.295Z,15.54
2019-04-23T08:17:24.369Z,15.58
2019-04-23T08:20:02.532Z,15.63
2019-04-23T08:22:25.837Z,15.59
2019-04-23T08:25:08.971Z,15.43
2019-04-23T08:27:45.175Z,15.23
2019-04-23T08:30:06.070Z,15.00
2019-04-23T08:32:35.033Z,14.82
2019-04-23T08:35:13.788Z,14.99
2019-04-23T08:40:15.082Z,14.40
2019-04-23T08:45:29.649Z,14.34
2019-04-23T08:48:09.558Z,14.45
2019-04-23T08:50:32.217Z,14.35
2019-04-23T08:53:06.991Z,14.11
2019-04-23T08:55:38.739Z,14.10
2019-04-23T08:57:59.805Z,13.92
2019-04-23T09:00:32.619Z,14.05
2019-04-23T09:03:04.589Z,14.09
2019-04-23T09:05:50.545Z,14.01
2019-04-23T09:08:14.438Z,14.11
2019-04-23T09:10:42.299Z,14.23
2019-04-23T09:13:35.282Z,14.13
2019-04-23T09:18:09.706Z,13.91
2019-04-23T09:20:30.897Z,14.06
2019-04-23T09:23:11.592Z,13.96
2019-04-23T09:25:47.704Z,14.05
2019-04-23T09:28:16.001Z,14.14
2019-04-23T09:30:49.568Z,13.78
2019-04-23T09:33:28.861Z,13.86
2019-04-23T09:35:57.268Z,13.87
2019-04-23T09:38:28.179Z,13.82
2019-04-23T09:41:09.881Z,13.91
2019-04-23T09:43:46.022Z,13.82
2019-04-23T09:46:25.699Z,13.69
2019-04-23T09:49:00.081Z,13.95
2019-04-23T09:51:27.787Z,14.01
2019-04-23T09:53:56.309Z,14.07
2019-04-23T09:56:28.581Z,14.02
2019-04-23T09:58:59.415Z,14.13
2019-04-23T10:03:46.275Z,14.16
2019-04-23T10:06:22.638Z,13.94
2019-04-23T10:08:51.939Z,14.03
2019-04-23T10:11:19.665Z,13.99
2019-04-23T10:13:48.384Z,13.98
2019-04-23T10:16:19.826Z,14.07
2019-04-23T10:18:48.913Z,14.04
2019-04-23T10:21:19.368Z,14.19
2019-04-23T10:23:49.590Z,14.26
2019-04-23T10:26:19.633Z,14.26
2019-04-23T10:28:54.031Z,14.24
2019-04-23T10:31:23.022Z,14.31
2019-04-23T10:33:52.347Z,14.51
2019-04-23T10:36:25.404Z,14.60
2019-04-23T10:39:00.650Z,14.65
2019-04-23T10:41:23.121Z,14.53
2019-04-23T10:43:56.730Z,14.61
2019-04-23T10:46:48.847Z,14.68
2019-04-23T10:49:51.045Z,14.95
2019-04-23T10:52:07.088Z,15.18
2019-04-23T10:57:17.122Z,14.95
2019-04-23T11:02:31.709Z,14.63
2019-04-23T11:07:20.533Z,14.81
2019-04-23T11:09:49.633Z,14.85
2019-04-23T11:12:24.262Z,14.49
2019-04-23T11:14:53.165Z,14.74
2019-04-23T11:17:21.525Z,14.67
2019-04-23T11:19:50.832Z,14.68
2019-04-23T11:22:42.667Z,14.87
2019-04-23T11:24:55.323Z,14.57
2019-04-23T11:27:22.256Z,14.59
2019-04-23T11:29:48.767Z,14.77
2019-04-23T11:35:06.674Z,14.74
2019-04-23T11:37:25.102Z,14.99
2019-04-23T11:39:57.301Z,14.99
2019-04-23T11:42:19.369Z,14.86
2019-04-23T11:44:52.133Z,15.02
2019-04-23T11:47:45.615Z,15.12
2019-04-23T11:52:30.095Z,15.08
2019-04-23T11:54:53.518Z,15.20
2019-04-23T11:57:40.968Z,14.94
2019-04-23T11:59:53.627Z,15.25
2019-04-23T12:02:43.343Z,15.28
2019-04-23T12:05:21.527Z,15.53
2019-04-23T12:07:39.683Z,15.35
2019-04-23T12:13:03.183Z,15.38
2019-04-23T12:15:53.396Z,15.13
2019-04-23T12:18:17.042Z,14.72
2019-04-23T12:20:52.742Z,14.93
2019-04-23T12:23:29.638Z,14.64
2019-04-23T12:25:45.758Z,15.09
2019-04-23T12:28:18.101Z,15.34
2019-04-23T12:30:49.103Z,14.97
2019-04-23T12:33:21.166Z,14.57
2019-04-23T12:35:39.998Z,14.54
2019-04-23T12:40:44.345Z,14.62
2019-04-23T12:45:43.599Z,14.55
2019-04-23T12:48:36.057Z,14.65
2019-04-23T12:53:37.979Z,14.33
2019-04-23T12:55:52.302Z,14.20
2019-04-23T13:00:48.514Z,14.14
2019-04-23T13:05:42.181Z,14.44
2019-04-23T13:08:33.725Z,14.55
2019-04-23T13:10:49.588Z,14.38
2019-04-23T13:13:27.712Z,14.46
2019-04-23T13:15:51.939Z,14.24
2019-04-23T13:20:54.034Z,14.54
2019-04-23T13:25:57.091Z,14.60
2019-04-23T13:28:36.171Z,14.62
2019-04-23T13:31:08.682Z,15.07
2019-04-23T13:33:38.953Z,14.83
2019-04-23T13:38:47.254Z,15.14
2019-04-23T13:41:17.378Z,15.03
2019-04-23T13:43:40.775Z,15.05
2019-04-23T13:48:39.666Z,15.01
2019-04-23T13:51:21.132Z,15.27
2019-04-23T13:56:15.095Z,15.12
2019-04-23T14:03:50.579Z,14.86
2019-04-23T14:08:55.194Z,14.68
2019-04-23T14:21:25.251Z,14.34
2019-04-23T14:24:11.987Z,14.57
2019-04-23T14:26:34.919Z,14.56
2019-04-23T14:28:51.210Z,14.65
2019-04-23T14:31:21.920Z,14.66
2019-04-23T14:39:18.276Z,14.68
2019-04-23T14:41:26.777Z,14.66
2019-04-23T14:44:10.483Z,14.71
2019-04-23T14:49:03.542Z,14.47
2019-04-23T14:54:17.329Z,14.51
2019-04-23T14:57:03.979Z,14.49
2019-04-23T14:59:07.378Z,14.53
2019-04-23T15:01:47.706Z,14.51
2019-04-23T15:04:10.912Z,14.60
2019-04-23T15:06:54.844Z,14.49
2019-04-23T15:09:22.838Z,14.46
2019-04-23T15:11:52.745Z,14.53
2019-04-23T15:14:17.169Z,14.40
2019-04-23T15:16:54.436Z,14.13
2019-04-23T15:19:34.575Z,14.22
2019-04-23T15:24:27.997Z,14.41
2019-04-23T15:29:09.655Z,14.91
2019-04-23T15:34:23.817Z,15.25
2019-04-23T15:37:13.408Z,14.73
2019-04-23T15:39:33.194Z,14.82
2019-04-23T15:42:04.857Z,15.20
2019-04-23T15:44:21.831Z,15.18
2019-04-23T15:47:02.033Z,15.06
2019-04-23T15:49:36.375Z,14.78
2019-04-23T15:52:07.052Z,14.49
2019-04-23T15:56:59.503Z,14.40
2019-04-23T15:59:45.127Z,14.40
2019-04-23T16:01:42.973Z,14.47
2019-04-23T16:04:09.744Z,14.19
2019-04-23T16:06:38.962Z,14.15
2019-04-23T16:09:40.221Z,14.16
2019-04-23T16:11:59.146Z,14.01
2019-04-23T16:14:49.717Z,14.02
2019-04-23T16:17:13.823Z,14.02
2019-04-23T16:22:30.335Z,14.33
2019-04-23T16:25:06.774Z,14.12
2019-04-23T16:27:29.324Z,14.07
2019-04-23T16:35:29.267Z,13.86
2019-04-23T16:38:01.442Z,13.88
2019-04-23T16:40:19.639Z,13.83
2019-04-23T16:42:48.532Z,13.91
2019-04-23T16:47:46.760Z,13.65
2019-04-23T16:50:18.134Z,13.70
2019-04-23T16:52:52.147Z,13.63
2019-04-23T16:55:16.562Z,13.67
2019-04-23T16:57:59.890Z,13.74
2019-04-23T17:02:56.408Z,13.71
2019-04-23T17:05:23.671Z,13.55
2019-04-23T17:08:23.558Z,13.50
2019-04-23T17:13:07.195Z,13.50
2019-04-23T17:15:25.792Z,13.59
2019-04-23T17:17:57.511Z,13.46
2019-04-23T17:20:30.714Z,13.56
2019-04-23T17:23:10.585Z,13.46
2019-04-23T17:25:26.370Z,13.48
2019-04-23T17:28:03.698Z,13.55
2019-04-23T17:30:28.639Z,13.54
2019-04-23T17:33:16.204Z,13.45
2019-04-23T17:36:05.460Z,13.30
2019-04-23T17:45:08.303Z,13.21
2019-04-23T17:47:41.248Z,13.20
2019-04-23T17:52:44.337Z,13.10
2019-04-23T17:57:45.941Z,13.29
2019-04-23T18:00:25.458Z,13.20
2019-04-23T18:02:55.148Z,13.07
2019-04-23T18:05:24.829Z,13.09
2019-04-23T18:08:01.425Z,13.04
2019-04-23T18:15:16.049Z,13.06
2019-04-23T18:20:36.920Z,12.99
2019-04-23T18:25:43.333Z,13.02
2019-04-23T18:28:08.477Z,13.00
2019-04-23T18:30:56.658Z,12.91
2019-04-23T18:36:04.311Z,12.87
2019-04-23T18:38:44.408Z,12.95
2019-04-23T18:43:34.098Z,12.97
2019-04-23T18:46:14.479Z,12.95
2019-04-23T18:51:06.305Z,12.84
2019-04-23T19:09:16.342Z,12.87
2019-04-23T19:11:58.149Z,12.85
2019-04-23T19:14:32.186Z,12.88
2019-04-23T19:17:33.547Z,12.82
2019-04-23T19:19:33.566Z,12.83
2019-04-23T19:24:31.482Z,12.92
2019-04-23T19:32:01.226Z,12.84
2019-04-23T19:34:58.963Z,12.82
2019-04-23T19:42:13.031Z,12.44
2019-04-23T19:44:43.952Z,12.72
2019-04-23T19:47:37.337Z,12.49
2019-04-23T19:49:41.933Z,12.42
2019-04-23T19:52:13.835Z,12.42
2019-04-23T19:57:19.679Z,12.65
2019-04-23T19:59:51.081Z,12.67
2019-04-23T20:04:46.122Z,12.40
2019-04-23T20:07:33.112Z,12.36
2019-04-23T20:09:56.968Z,12.30
2019-04-23T20:12:25.623Z,12.29
2019-04-23T20:14:56.468Z,12.18
2019-04-23T20:17:38.011Z,12.00
2019-04-23T20:19:57.021Z,12.12
2019-04-23T20:25:18.559Z,12.03
2019-04-23T20:27:26.430Z,12.02
2019-04-23T20:30:32.308Z,12.00
2019-04-23T20:31:33.488Z,12.12
2019-04-23T20:35:16.564Z,11.92
2019-04-23T20:40:32.988Z,11.99
2019-04-23T20:42:53.031Z,12.00
2019-04-23T20:45:28.867Z,11.91
2019-04-23T20:50:26.218Z,11.84
2019-04-23T20:52:54.662Z,11.84
2019-04-23T20:55:45.162Z,11.79
2019-04-23T20:58:09.818Z,11.65
2019-04-23T21:01:02.796Z,11.64
2019-04-23T21:03:39.062Z,11.51
2019-04-23T21:05:59.965Z,11.33
2019-04-23T21:08:38.906Z,11.25
2019-04-23T21:11:00.048Z,11.23
2019-04-23T21:16:13.153Z,11.10
2019-04-23T21:20:57.942Z,11.13
2019-04-23T21:23:30.256Z,11.12
2019-04-23T21:26:08.479Z,11.31
2019-04-23T21:28:44.045Z,11.21
2019-04-23T21:31:16.374Z,11.03
2019-04-23T21:33:55.385Z,10.94
2019-04-23T21:36:25.390Z,10.84
2019-04-23T21:41:52.706Z,10.87
2019-04-23T21:46:51.117Z,10.85
2019-04-23T21:54:06.113Z,10.85
2019-04-23T21:56:44.498Z,10.87
2019-04-23T21:59:07.413Z,10.83
2019-04-23T22:01:44.889Z,10.74
2019-04-23T22:04:25.351Z,10.60
2019-04-23T22:07:02.883Z,10.56
2019-04-23T22:09:22.421Z,10.53
2019-04-23T22:16:58.030Z,10.30
2019-04-23T22:19:19.901Z,10.26
2019-04-23T22:24:27.267Z,10.28
2019-04-23T22:26:54.796Z,10.21
2019-04-23T22:29:38.041Z,10.17
2019-04-23T22:31:56.667Z,10.29
2019-04-23T22:39:40.365Z,10.17
2019-04-23T22:42:15.024Z,10.02
2019-04-23T22:44:56.194Z,9.99
2019-04-23T22:49:45.715Z,10.05
2019-04-23T22:52:08.795Z,10.14
2019-04-23T22:54:51.042Z,10.19
2019-04-23T22:57:07.802Z,10.26
2019-04-23T23:02:25.315Z,10.06
2019-04-23T23:05:04.114Z,9.96
2019-04-23T23:10:00.838Z,9.83
2019-04-23T23:12:22.974Z,9.78
2019-04-23T23:17:20.713Z,9.87
2019-04-23T23:20:18.697Z,9.95
2019-04-23T23:22:44.869Z,9.98
2019-04-23T23:25:06.602Z,10.02
2019-04-23T23:27:26.719Z,9.88
2019-04-23T23:30:05.252Z,9.79
2019-04-23T23:35:07.898Z,9.94
2019-04-23T23:37:27.647Z,10.07
2019-04-23T23:40:10.675Z,10.14
2019-04-23T23:42:28.181Z,10.07
2019-04-23T23:45:06.908Z,10.19
2019-04-23T23:50:16.212Z,10.13
2019-04-23T23:52:31.144Z,10.14
2019-04-23T23:55:08.342Z,10.14
