createdAt,value
2018-06-23T00:04:31.591Z,87
2018-06-23T00:09:31.225Z,87
2018-06-23T00:14:31.318Z,87
2018-06-23T00:19:31.587Z,87
2018-06-23T00:24:31.667Z,87
2018-06-23T00:29:31.677Z,87
2018-06-23T00:34:32.103Z,87
2018-06-23T00:39:31.293Z,87
2018-06-23T00:44:31.351Z,88
2018-06-23T00:49:31.594Z,88
2018-06-23T00:54:31.907Z,88
2018-06-23T00:59:32.052Z,88
2018-06-23T01:04:31.277Z,88
2018-06-23T01:09:31.466Z,88
2018-06-23T01:14:31.573Z,89
2018-06-23T01:19:31.896Z,89
2018-06-23T01:24:31.987Z,89
2018-06-23T01:29:31.199Z,89
2018-06-23T01:34:31.262Z,90
2018-06-23T01:39:31.340Z,90
2018-06-23T01:44:31.582Z,90
2018-06-23T01:49:31.747Z,90
2018-06-23T01:54:32.017Z,90
2018-06-23T01:59:32.175Z,90
2018-06-23T02:04:31.332Z,90
2018-06-23T02:09:31.550Z,90
2018-06-23T02:14:31.684Z,91
2018-06-23T02:19:32.077Z,91
2018-06-23T02:24:32.145Z,91
2018-06-23T02:29:31.236Z,91
2018-06-23T02:34:31.416Z,91
2018-06-23T02:39:31.666Z,91
2018-06-23T02:44:31.876Z,92
2018-06-23T02:49:31.955Z,92
2018-06-23T02:54:32.176Z,92
2018-06-23T02:59:31.233Z,92
2018-06-23T03:04:31.345Z,92
2018-06-23T03:09:31.873Z,92
2018-06-23T03:14:32.086Z,93
2018-06-23T03:19:31.283Z,93
2018-06-23T03:24:31.459Z,93
2018-06-23T03:29:31.736Z,93
2018-06-23T03:34:32.102Z,94
2018-06-23T03:39:31.354Z,94
2018-06-23T03:44:31.559Z,94
2018-06-23T03:49:31.784Z,94
2018-06-23T03:54:31.896Z,94
2018-06-23T03:59:32.091Z,94
2018-06-23T04:04:31.609Z,94
2018-06-23T04:09:32.157Z,94
2018-06-23T04:14:31.374Z,95
2018-06-23T04:19:31.529Z,95
2018-06-23T04:24:31.766Z,95
2018-06-23T04:29:32.061Z,95
2018-06-23T04:34:31.724Z,95
2018-06-23T04:39:31.915Z,95
2018-06-23T04:44:32.146Z,95
2018-06-23T04:49:31.505Z,95
2018-06-23T04:54:31.659Z,95
2018-06-23T04:59:31.717Z,95
2018-06-23T05:04:32.057Z,95
2018-06-23T05:09:32.161Z,95
2018-06-23T05:14:31.358Z,96
2018-06-23T05:19:31.598Z,96
2018-06-23T05:24:31.819Z,96
2018-06-23T05:29:32.038Z,96
2018-06-23T05:34:32.396Z,96
2018-06-23T05:39:31.803Z,96
2018-06-23T05:44:32.007Z,96
2018-06-23T05:49:32.144Z,96
2018-06-23T05:54:32.375Z,96
2018-06-23T05:59:31.466Z,96
2018-06-23T06:04:32.482Z,95
2018-06-23T06:09:32.215Z,95
2018-06-23T06:14:32.383Z,95
2018-06-23T06:19:32.457Z,95
2018-06-23T06:24:31.677Z,94
2018-06-23T06:29:31.976Z,94
2018-06-23T06:34:32.458Z,95
2018-06-23T06:39:31.723Z,95
2018-06-23T06:44:32.005Z,94
2018-06-23T06:49:32.295Z,94
2018-06-23T06:54:32.385Z,94
2018-06-23T06:59:31.510Z,94
2018-06-23T07:04:31.863Z,93
2018-06-23T07:09:32.008Z,93
2018-06-23T07:14:32.122Z,93
2018-06-23T07:19:32.240Z,93
2018-06-23T07:24:32.492Z,94
2018-06-23T07:29:31.693Z,94
2018-06-23T07:34:32.131Z,95
2018-06-23T07:39:31.542Z,95
2018-06-23T07:44:31.723Z,95
2018-06-23T07:49:32.075Z,95
2018-06-23T07:54:32.217Z,94
2018-06-23T07:59:32.494Z,94
2018-06-23T08:04:31.908Z,94
2018-06-23T08:09:32.116Z,94
2018-06-23T08:14:32.347Z,93
2018-06-23T08:19:32.587Z,93
2018-06-23T08:24:31.739Z,93
2018-06-23T08:29:31.887Z,93
2018-06-23T08:34:32.176Z,90
2018-06-23T08:39:32.239Z,90
2018-06-23T08:44:32.507Z,88
2018-06-23T08:49:31.803Z,88
2018-06-23T08:54:31.888Z,84
2018-06-23T08:59:32.095Z,84
2018-06-23T09:04:32.383Z,82
2018-06-23T09:09:31.840Z,82
2018-06-23T09:14:32.134Z,83
2018-06-23T09:19:32.386Z,83
2018-06-23T09:24:32.496Z,84
2018-06-23T09:29:32.653Z,84
2018-06-23T09:34:31.773Z,86
2018-06-23T09:39:32.076Z,86
2018-06-23T09:44:32.287Z,88
2018-06-23T09:49:32.650Z,88
2018-06-23T09:54:31.727Z,90
2018-06-23T09:59:31.867Z,90
2018-06-23T10:04:32.249Z,90
2018-06-23T10:09:32.594Z,90
2018-06-23T10:14:32.701Z,91
2018-06-23T10:19:31.847Z,91
2018-06-23T10:24:31.929Z,92
2018-06-23T10:29:32.132Z,92
2018-06-23T10:34:32.391Z,93
2018-06-23T10:39:32.609Z,93
2018-06-23T10:44:32.744Z,92
2018-06-23T10:49:31.917Z,92
2018-06-23T10:54:32.241Z,91
2018-06-23T10:59:32.432Z,91
2018-06-23T11:04:32.809Z,92
2018-06-23T11:09:32.213Z,92
2018-06-23T11:14:32.460Z,91
2018-06-23T11:19:32.687Z,91
2018-06-23T11:24:32.012Z,90
2018-06-23T11:29:32.199Z,90
2018-06-23T11:34:32.537Z,89
2018-06-23T11:39:32.693Z,89
2018-06-23T11:44:32.787Z,89
2018-06-23T11:49:31.951Z,89
2018-06-23T11:54:32.206Z,91
2018-06-23T11:59:32.287Z,91
2018-06-23T12:04:32.673Z,92
2018-06-23T12:09:32.099Z,92
2018-06-23T12:14:32.130Z,91
2018-06-23T12:19:32.391Z,91
2018-06-23T12:24:32.510Z,91
2018-06-23T12:29:32.734Z,91
2018-06-23T12:34:32.046Z,90
2018-06-23T12:39:32.191Z,90
2018-06-23T12:44:32.368Z,91
2018-06-23T12:49:32.658Z,91
2018-06-23T12:54:32.899Z,91
2018-06-23T12:59:32.139Z,91
2018-06-23T13:04:32.518Z,92
2018-06-23T13:09:33.016Z,92
2018-06-23T13:14:32.043Z,92
2018-06-23T13:19:32.384Z,92
2018-06-23T13:24:32.475Z,92
2018-06-23T13:29:32.683Z,92
2018-06-23T13:34:32.891Z,93
2018-06-23T13:39:32.209Z,93
2018-06-23T13:44:32.463Z,92
2018-06-23T13:49:32.656Z,92
2018-06-23T13:54:32.849Z,92
2018-06-23T13:59:32.111Z,92
2018-06-23T14:04:32.599Z,93
2018-06-23T14:09:32.476Z,93
2018-06-23T14:14:32.290Z,93
2018-06-23T14:19:32.723Z,93
2018-06-23T14:24:32.963Z,93
2018-06-23T14:29:32.186Z,93
2018-06-23T14:34:32.606Z,93
2018-06-23T14:39:32.803Z,93
2018-06-23T14:44:33.019Z,93
2018-06-23T14:49:32.360Z,93
2018-06-23T14:54:32.618Z,94
2018-06-23T14:59:32.867Z,94
2018-06-23T15:04:32.147Z,94
2018-06-23T15:09:32.535Z,94
2018-06-23T15:14:32.764Z,94
2018-06-23T15:19:33.037Z,94
2018-06-23T15:24:32.487Z,94
2018-06-23T15:29:32.684Z,94
2018-06-23T15:34:33.015Z,94
2018-06-23T15:39:32.216Z,94
2018-06-23T15:44:32.455Z,94
2018-06-23T15:49:32.817Z,94
2018-06-23T15:54:33.139Z,94
2018-06-23T15:59:32.289Z,94
2018-06-23T16:04:32.604Z,94
2018-06-23T16:09:32.775Z,94
2018-06-23T16:14:33.101Z,94
2018-06-23T16:19:32.327Z,94
2018-06-23T16:24:32.555Z,94
2018-06-23T16:29:32.844Z,94
2018-06-23T16:34:33.200Z,94
2018-06-23T16:39:32.491Z,94
2018-06-23T16:44:32.644Z,94
2018-06-23T16:49:32.851Z,94
2018-06-23T16:54:33.047Z,94
2018-06-23T16:59:32.225Z,94
2018-06-23T17:04:32.576Z,94
2018-06-23T17:09:32.736Z,94
2018-06-23T17:14:32.827Z,94
2018-06-23T17:19:33.166Z,94
2018-06-23T17:24:32.570Z,94
2018-06-23T17:29:32.755Z,94
2018-06-23T17:34:33.014Z,94
2018-06-23T17:39:33.215Z,94
2018-06-23T17:44:32.422Z,94
2018-06-23T17:49:32.533Z,94
2018-06-23T17:54:32.703Z,94
2018-06-23T17:59:32.909Z,94
2018-06-23T18:04:32.304Z,94
2018-06-23T18:09:32.485Z,94
2018-06-23T18:14:32.552Z,95
2018-06-23T18:19:32.798Z,95
2018-06-23T18:24:32.958Z,95
2018-06-23T18:29:33.174Z,95
2018-06-23T18:34:33.319Z,95
2018-06-23T18:39:32.733Z,95
2018-06-23T18:44:32.978Z,95
2018-06-23T18:49:33.169Z,95
2018-06-23T18:54:33.343Z,95
2018-06-23T18:59:32.524Z,95
2018-06-23T19:04:32.868Z,95
2018-06-23T19:09:33.077Z,95
2018-06-23T19:14:32.824Z,96
2018-06-23T19:19:33.040Z,96
2018-06-23T19:24:33.114Z,95
2018-06-23T19:29:33.214Z,95
2018-06-23T19:34:32.442Z,96
2018-06-23T19:39:32.627Z,96
2018-06-23T19:44:32.675Z,96
2018-06-23T19:49:32.970Z,96
2018-06-23T19:54:33.179Z,96
2018-06-23T19:59:33.353Z,96
2018-06-23T20:04:32.616Z,96
2018-06-23T20:09:32.826Z,96
2018-06-23T20:14:33.229Z,96
2018-06-23T20:19:32.488Z,96
2018-06-23T20:24:32.630Z,96
2018-06-23T20:29:32.773Z,96
2018-06-23T20:34:32.989Z,96
2018-06-23T20:39:33.139Z,96
2018-06-23T20:44:33.334Z,96
2018-06-23T20:49:32.511Z,96
2018-06-23T20:54:32.588Z,96
2018-06-23T20:59:32.710Z,96
2018-06-23T21:04:33.072Z,97
2018-06-23T21:09:33.511Z,97
2018-06-23T21:14:33.476Z,97
2018-06-23T21:19:32.716Z,97
2018-06-23T21:24:32.859Z,97
2018-06-23T21:29:33.005Z,97
2018-06-23T21:34:33.165Z,97
2018-06-23T21:39:33.159Z,97
2018-06-23T21:44:33.254Z,97
2018-06-23T21:49:33.444Z,97
2018-06-23T21:54:32.647Z,97
2018-06-23T21:59:32.684Z,97
2018-06-23T22:04:33.360Z,97
2018-06-23T22:09:32.708Z,97
2018-06-23T22:14:32.957Z,97
2018-06-23T22:19:33.139Z,97
2018-06-23T22:24:33.392Z,97
2018-06-23T22:29:32.646Z,97
2018-06-23T22:34:32.947Z,97
2018-06-23T22:39:33.088Z,97
2018-06-23T22:44:33.281Z,97
2018-06-23T22:49:33.511Z,97
2018-06-23T22:54:32.658Z,97
2018-06-23T22:59:33.236Z,97
2018-06-23T23:04:33.661Z,97
2018-06-23T23:09:32.772Z,97
2018-06-23T23:14:32.924Z,97
2018-06-23T23:19:33.555Z,97
2018-06-23T23:24:32.649Z,97
2018-06-23T23:29:32.844Z,97
2018-06-23T23:34:32.994Z,97
2018-06-23T23:39:33.044Z,97
2018-06-23T23:44:33.282Z,97
2018-06-23T23:49:33.526Z,97
2018-06-23T23:54:33.573Z,97
2018-06-23T23:59:32.989Z,97
