createdAt,value
2019-03-04T00:00:11.288Z,5.500000
2019-03-04T00:02:46.827Z,5.500000
2019-03-04T00:07:57.742Z,5.100000
2019-03-04T00:10:28.116Z,6.100000
2019-03-04T00:12:58.514Z,6.100000
2019-03-04T00:15:28.900Z,5.600000
2019-03-04T00:17:59.338Z,5.600000
2019-03-04T00:20:29.895Z,4.100000
2019-03-04T00:23:00.159Z,4.100000
2019-03-04T00:25:30.499Z,4.200000
2019-03-04T00:28:01.056Z,4.200000
2019-03-04T00:30:31.345Z,4.300000
2019-03-04T00:33:01.650Z,4.300000
2019-03-04T00:35:32.218Z,4.300000
2019-03-04T00:38:02.955Z,4.300000
2019-03-04T00:40:33.214Z,4.600000
2019-03-04T00:43:03.517Z,4.600000
2019-03-04T00:45:33.850Z,8.300000
2019-03-04T00:48:04.239Z,8.300000
2019-03-04T00:50:34.771Z,5.200000
2019-03-04T00:53:05.185Z,5.200000
2019-03-04T00:55:35.565Z,3.400000
2019-03-04T00:58:05.885Z,3.400000
2019-03-04T01:00:36.597Z,3.400000
2019-03-04T01:03:07.150Z,3.400000
2019-03-04T01:05:37.409Z,5.200000
2019-03-04T01:08:07.833Z,5.200000
2019-03-04T01:10:38.289Z,5.200000
2019-03-04T01:13:08.641Z,5.200000
2019-03-04T01:15:39.416Z,4.700000
2019-03-04T01:18:09.770Z,4.700000
2019-03-04T01:20:40.096Z,2.600000
2019-03-04T01:23:10.336Z,2.600000
2019-03-04T01:25:40.832Z,4.300000
2019-03-04T01:28:11.165Z,3.600000
2019-03-04T01:30:41.448Z,3.600000
2019-03-04T01:33:11.829Z,3.200000
2019-03-04T01:35:42.158Z,3.200000
2019-03-04T01:38:14.371Z,4.500000
2019-03-04T01:40:44.919Z,4.500000
2019-03-04T01:43:15.272Z,3.800000
2019-03-04T01:45:45.675Z,3.800000
2019-03-04T01:48:16.006Z,2.700000
2019-03-04T01:50:46.334Z,2.700000
2019-03-04T01:53:16.682Z,4.300000
2019-03-04T01:55:47.021Z,4.300000
2019-03-04T01:58:17.603Z,3.500000
2019-03-04T02:03:28.336Z,4.000000
2019-03-04T02:05:58.761Z,4.000000
2019-03-04T02:08:29.328Z,3.600000
2019-03-04T02:10:59.969Z,3.600000
2019-03-04T02:13:30.271Z,3.900000
2019-03-04T02:16:00.631Z,3.900000
2019-03-04T02:18:31.334Z,3.200000
2019-03-04T02:21:02.062Z,3.200000
2019-03-04T02:23:32.429Z,3.400000
2019-03-04T02:26:02.675Z,3.400000
2019-03-04T02:28:33.234Z,2.200000
2019-03-04T02:31:03.882Z,2.200000
2019-03-04T02:33:34.627Z,1.800000
2019-03-04T02:36:05.124Z,1.800000
2019-03-04T02:38:35.478Z,3.100000
2019-03-04T02:41:05.849Z,3.100000
2019-03-04T02:43:36.431Z,4.300000
2019-03-04T02:46:06.822Z,4.300000
2019-03-04T02:48:37.187Z,3.000000
2019-03-04T02:51:07.574Z,3.000000
2019-03-04T02:53:37.894Z,3.100000
2019-03-04T02:56:08.156Z,3.100000
2019-03-04T02:58:38.670Z,1.800000
2019-03-04T03:03:59.409Z,3.900000
2019-03-04T03:06:31.911Z,3.900000
2019-03-04T03:09:02.247Z,4.100000
2019-03-04T03:11:32.595Z,4.100000
2019-03-04T03:14:02.952Z,3.600000
2019-03-04T03:16:33.337Z,3.600000
2019-03-04T03:19:03.967Z,2.300000
2019-03-04T03:21:34.271Z,2.300000
2019-03-04T03:24:04.501Z,3.200000
2019-03-04T03:26:34.822Z,3.200000
2019-03-04T03:29:05.247Z,2.500000
2019-03-04T03:31:36.126Z,2.500000
2019-03-04T03:34:11.509Z,2.400000
2019-03-04T03:36:46.918Z,2.400000
2019-03-04T03:39:22.510Z,1.900000
2019-03-04T03:41:53.090Z,1.900000
2019-03-04T03:44:23.418Z,3.800000
2019-03-04T03:46:53.842Z,3.800000
2019-03-04T03:49:24.437Z,1.700000
2019-03-04T03:51:54.794Z,1.700000
2019-03-04T03:57:05.642Z,1.300000
2019-03-04T03:59:36.070Z,1.400000
2019-03-04T04:02:06.395Z,1.400000
2019-03-04T04:04:36.893Z,2.500000
2019-03-04T04:07:07.562Z,2.500000
2019-03-04T04:09:37.889Z,2.300000
2019-03-04T04:12:08.195Z,2.300000
2019-03-04T04:14:38.727Z,1.400000
2019-03-04T04:17:09.047Z,1.400000
2019-03-04T04:19:40.105Z,3.100000
2019-03-04T04:22:10.524Z,3.100000
2019-03-04T04:24:40.837Z,3.200000
2019-03-04T04:27:11.271Z,3.200000
2019-03-04T04:29:41.800Z,2.300000
2019-03-04T04:32:12.217Z,2.300000
2019-03-04T04:34:42.600Z,1.300000
2019-03-04T04:37:13.073Z,1.300000
2019-03-04T04:39:43.648Z,2.700000
2019-03-04T04:42:14.328Z,2.700000
2019-03-04T04:44:44.694Z,2.200000
2019-03-04T04:47:15.055Z,2.200000
2019-03-04T04:49:45.601Z,1.400000
2019-03-04T04:52:16.148Z,1.500000
2019-03-04T04:54:46.518Z,1.500000
2019-03-04T04:59:57.275Z,1.500000
2019-03-04T05:02:27.681Z,2.100000
2019-03-04T05:04:58.007Z,2.100000
2019-03-04T05:07:28.417Z,1.200000
2019-03-04T05:09:58.853Z,1.200000
2019-03-04T05:12:29.140Z,2.700000
2019-03-04T05:14:59.792Z,2.700000
2019-03-04T05:17:30.087Z,1.200000
2019-03-04T05:20:00.431Z,1.200000
2019-03-04T05:22:30.746Z,1.000000
2019-03-04T05:25:01.193Z,1.000000
2019-03-04T05:27:32.124Z,1.900000
2019-03-04T05:30:02.581Z,1.900000
2019-03-04T05:32:33.078Z,2.200000
2019-03-04T05:35:03.496Z,2.200000
2019-03-04T05:37:33.867Z,1.600000
2019-03-04T05:40:04.202Z,1.600000
2019-03-04T05:42:34.676Z,4.600000
2019-03-04T05:45:05.074Z,4.600000
2019-03-04T05:47:35.390Z,1.500000
2019-03-04T05:50:05.682Z,1.500000
2019-03-04T05:52:36.181Z,2.100000
2019-03-04T05:55:08.810Z,2.100000
2019-03-04T05:57:39.584Z,2.700000
2019-03-04T06:00:10.029Z,2.700000
2019-03-04T06:02:40.344Z,3.400000
2019-03-04T06:05:10.861Z,3.400000
2019-03-04T06:07:41.390Z,2.100000
2019-03-04T06:10:11.794Z,2.100000
2019-03-04T06:12:42.110Z,2.700000
2019-03-04T06:15:12.427Z,2.700000
2019-03-04T06:17:42.914Z,0.500000
2019-03-04T06:20:13.222Z,0.500000
2019-03-04T06:22:43.616Z,1.800000
2019-03-04T06:25:13.934Z,1.800000
2019-03-04T06:27:44.179Z,3.000000
2019-03-04T06:30:14.497Z,3.000000
2019-03-04T06:32:44.840Z,1.800000
2019-03-04T06:35:15.130Z,1.800000
2019-03-04T06:37:50.694Z,2.000000
2019-03-04T06:43:06.597Z,1.200000
2019-03-04T06:45:37.537Z,1.200000
2019-03-04T06:48:07.930Z,0.900000
2019-03-04T06:50:38.492Z,0.900000
2019-03-04T06:53:08.829Z,6.200000
2019-03-04T06:55:44.133Z,6.200000
2019-03-04T06:58:14.491Z,1.800000
2019-03-04T07:00:44.820Z,1.800000
2019-03-04T07:03:15.090Z,3.500000
2019-03-04T07:05:45.382Z,3.500000
2019-03-04T07:08:15.687Z,4.800000
2019-03-04T07:10:46.192Z,4.800000
2019-03-04T07:13:16.615Z,4.300000
2019-03-04T07:15:46.997Z,4.300000
2019-03-04T07:18:17.580Z,3.400000
2019-03-04T07:23:28.663Z,8.000000
2019-03-04T07:25:58.988Z,8.000000
2019-03-04T07:28:29.403Z,3.600000
2019-03-04T07:30:59.612Z,3.600000
2019-03-04T07:33:30.028Z,3.100000
2019-03-04T07:36:00.363Z,3.100000
2019-03-04T07:38:35.864Z,6.800000
2019-03-04T07:43:46.455Z,2.400000
2019-03-04T07:46:17.027Z,2.400000
2019-03-04T07:48:47.394Z,2.400000
2019-03-04T07:51:17.720Z,2.400000
2019-03-04T07:53:48.132Z,1.600000
2019-03-04T07:56:18.525Z,1.600000
2019-03-04T07:58:48.897Z,4.500000
2019-03-04T08:01:24.378Z,4.500000
2019-03-04T08:03:55.131Z,7.800000
2019-03-04T08:06:25.670Z,5.300000
2019-03-04T08:08:55.991Z,5.300000
2019-03-04T08:11:26.408Z,3.100000
2019-03-04T08:13:56.798Z,3.100000
2019-03-04T08:16:27.976Z,1.000000
2019-03-04T08:18:58.259Z,1.000000
2019-03-04T08:21:28.683Z,2.200000
2019-03-04T08:23:59.148Z,2.200000
2019-03-04T08:26:29.479Z,3.000000
2019-03-04T08:31:40.301Z,1.700000
2019-03-04T08:34:10.795Z,1.700000
2019-03-04T08:36:41.312Z,1.900000
2019-03-04T08:39:11.643Z,1.900000
2019-03-04T08:41:42.337Z,0.900000
2019-03-04T08:44:12.890Z,0.900000
2019-03-04T08:46:43.225Z,2.400000
2019-03-04T08:49:13.761Z,2.400000
2019-03-04T08:51:44.374Z,2.200000
2019-03-04T08:54:14.759Z,2.200000
2019-03-04T08:56:45.108Z,1.500000
2019-03-04T08:59:15.547Z,1.500000
2019-03-04T09:01:45.917Z,1.200000
2019-03-04T09:04:16.268Z,1.200000
2019-03-04T09:06:46.724Z,1.100000
2019-03-04T09:09:17.357Z,1.100000
2019-03-04T09:11:47.993Z,1.600000
2019-03-04T09:14:18.310Z,1.600000
2019-03-04T09:16:48.644Z,1.300000
2019-03-04T09:19:19.228Z,1.300000
2019-03-04T09:21:49.567Z,0.400000
2019-03-04T09:24:25.014Z,0.400000
2019-03-04T09:26:55.627Z,1.300000
2019-03-04T09:29:25.972Z,1.300000
2019-03-04T09:31:56.341Z,1.400000
2019-03-04T09:34:27.162Z,1.400000
2019-03-04T09:37:02.536Z,1.800000
2019-03-04T09:42:13.365Z,0.500000
2019-03-04T09:44:43.795Z,0.500000
2019-03-04T09:47:14.217Z,2.000000
2019-03-04T09:49:44.505Z,2.000000
2019-03-04T09:52:14.881Z,0.500000
2019-03-04T09:54:45.287Z,0.500000
2019-03-04T09:57:15.619Z,1.500000
2019-03-04T09:59:47.029Z,1.500000
2019-03-04T10:02:17.591Z,3.900000
2019-03-04T10:04:47.962Z,3.900000
2019-03-04T10:07:18.471Z,2.200000
2019-03-04T10:09:48.965Z,2.200000
2019-03-04T10:12:19.400Z,0.500000
2019-03-04T10:14:49.670Z,0.500000
2019-03-04T10:17:20.165Z,3.300000
2019-03-04T10:19:50.505Z,3.300000
2019-03-04T10:22:20.827Z,2.400000
2019-03-04T10:24:51.183Z,2.400000
2019-03-04T10:27:21.543Z,3.700000
2019-03-04T10:29:51.900Z,3.700000
2019-03-04T10:32:22.169Z,3.400000
2019-03-04T10:34:52.620Z,3.400000
2019-03-04T10:39:53.365Z,2.800000
2019-03-04T10:42:28.812Z,0.900000
2019-03-04T10:44:59.172Z,0.900000
2019-03-04T10:47:29.534Z,2.100000
2019-03-04T10:49:59.921Z,2.100000
2019-03-04T10:52:30.273Z,1.500000
2019-03-04T10:55:05.655Z,1.500000
2019-03-04T10:57:41.189Z,2.700000
2019-03-04T11:00:11.709Z,2.700000
2019-03-04T11:02:42.040Z,2.900000
2019-03-04T11:05:12.293Z,2.900000
2019-03-04T11:07:42.674Z,4.500000
2019-03-04T11:10:12.960Z,4.500000
2019-03-04T11:12:43.427Z,3.300000
2019-03-04T11:15:13.816Z,3.300000
2019-03-04T11:17:44.107Z,3.100000
2019-03-04T11:20:14.384Z,3.100000
2019-03-04T11:22:49.729Z,3.900000
2019-03-04T11:25:20.175Z,3.900000
2019-03-04T11:27:50.699Z,4.000000
2019-03-04T11:30:26.189Z,4.000000
2019-03-04T11:32:57.801Z,7.100000
2019-03-04T11:38:08.592Z,6.300000
2019-03-04T11:40:38.971Z,5.900000
2019-03-04T11:43:09.634Z,5.900000
2019-03-04T11:45:40.073Z,7.200000
2019-03-04T11:48:10.409Z,7.200000
2019-03-04T11:50:40.793Z,5.400000
2019-03-04T11:53:11.329Z,5.400000
2019-03-04T11:55:41.647Z,6.400000
2019-03-04T11:58:12.193Z,6.400000
2019-03-04T12:00:42.496Z,5.100000
2019-03-04T12:03:13.060Z,5.100000
2019-03-04T12:05:43.659Z,5.400000
2019-03-04T12:08:19.183Z,5.400000
2019-03-04T12:13:30.094Z,6.100000
2019-03-04T12:16:00.400Z,4.800000
2019-03-04T12:18:30.779Z,4.800000
2019-03-04T12:21:01.172Z,9.100000
2019-03-04T12:23:31.591Z,9.100000
2019-03-04T12:26:02.020Z,4.900000
2019-03-04T12:28:32.387Z,4.900000
2019-03-04T12:31:02.770Z,9.000000
2019-03-04T12:33:33.209Z,9.000000
2019-03-04T12:36:03.690Z,5.900000
2019-03-04T12:38:34.093Z,5.900000
2019-03-04T12:41:04.436Z,10.200000
2019-03-04T12:43:34.681Z,10.200000
2019-03-04T12:46:04.969Z,7.000000
2019-03-04T12:48:35.384Z,7.000000
2019-03-04T12:51:05.705Z,8.000000
2019-03-04T12:53:37.577Z,8.000000
2019-03-04T12:56:08.036Z,7.800000
2019-03-04T12:58:43.377Z,7.800000
2019-03-04T13:01:13.673Z,9.500000
2019-03-04T13:09:13.837Z,5.100000
2019-03-04T13:11:45.096Z,7.400000
2019-03-04T13:14:15.482Z,7.400000
2019-03-04T13:16:45.746Z,10.500000
2019-03-04T13:19:17.345Z,10.500000
2019-03-04T13:21:47.979Z,14.400000
2019-03-04T13:24:19.494Z,14.400000
2019-03-04T13:26:49.804Z,11.200000
2019-03-04T13:29:20.362Z,11.200000
2019-03-04T13:31:50.754Z,8.200000
2019-03-04T13:39:46.595Z,8.200000
2019-03-04T13:44:57.006Z,9.100000
2019-03-04T13:47:27.310Z,6.800000
2019-03-04T13:49:57.885Z,7.500000
2019-03-04T13:55:08.659Z,5.700000
2019-03-04T13:57:39.067Z,5.700000
2019-03-04T14:00:09.361Z,8.000000
2019-03-04T14:02:39.722Z,8.000000
2019-03-04T14:05:10.132Z,7.300000
2019-03-04T14:07:40.667Z,7.300000
2019-03-04T14:10:11.230Z,5.600000
2019-03-04T14:12:41.640Z,5.600000
2019-03-04T14:15:12.199Z,5.900000
2019-03-04T14:17:42.573Z,5.900000
2019-03-04T14:20:13.002Z,11.900000
2019-03-04T14:22:43.413Z,11.900000
2019-03-04T14:27:53.892Z,4.400000
2019-03-04T14:33:14.703Z,4.800000
2019-03-04T14:35:45.065Z,8.500000
2019-03-04T14:38:15.660Z,8.500000
2019-03-04T14:40:46.278Z,8.900000
2019-03-04T14:43:16.629Z,8.900000
2019-03-04T14:45:47.125Z,5.300000
2019-03-04T14:48:18.119Z,5.300000
2019-03-04T14:50:48.601Z,3.300000
2019-03-04T14:53:19.020Z,3.300000
2019-03-04T14:55:49.264Z,8.500000
2019-03-04T14:58:20.088Z,8.500000
2019-03-04T15:00:50.529Z,6.800000
2019-03-04T15:03:23.557Z,6.800000
2019-03-04T15:08:49.796Z,9.100000
2019-03-04T15:11:25.120Z,5.100000
2019-03-04T15:13:55.620Z,5.100000
2019-03-04T15:16:26.083Z,10.900000
2019-03-04T15:18:56.678Z,10.900000
2019-03-04T15:21:27.060Z,17.600000
2019-03-04T15:23:57.372Z,17.600000
2019-03-04T15:26:27.709Z,25.300000
2019-03-04T15:28:58.206Z,25.300000
2019-03-04T15:31:28.596Z,14.000000
2019-03-04T15:33:59.089Z,14.000000
2019-03-04T15:36:34.492Z,9.700000
2019-03-04T15:39:04.791Z,9.700000
2019-03-04T15:41:40.146Z,7.400000
2019-03-04T15:44:11.055Z,7.400000
2019-03-04T15:46:41.333Z,11.200000
2019-03-04T15:49:11.700Z,11.200000
2019-03-04T15:51:42.007Z,5.900000
2019-03-04T15:54:12.275Z,5.900000
2019-03-04T15:56:42.686Z,5.400000
2019-03-04T15:59:13.311Z,5.400000
2019-03-04T16:01:44.167Z,7.500000
2019-03-04T16:04:14.661Z,7.500000
2019-03-04T16:06:45.090Z,9.700000
2019-03-04T16:09:15.444Z,9.700000
2019-03-04T16:11:45.827Z,5.200000
2019-03-04T16:14:16.372Z,5.200000
2019-03-04T16:16:46.789Z,6.300000
2019-03-04T16:19:23.667Z,6.300000
2019-03-04T16:21:54.356Z,7.900000
2019-03-04T16:24:24.735Z,5.400000
2019-03-04T16:26:55.107Z,5.400000
2019-03-04T16:29:25.682Z,7.400000
2019-03-04T16:31:56.203Z,7.400000
2019-03-04T16:34:26.630Z,6.400000
2019-03-04T16:36:57.048Z,6.400000
2019-03-04T16:39:27.587Z,8.200000
2019-03-04T16:42:02.902Z,8.200000
2019-03-04T16:44:33.289Z,7.500000
2019-03-04T16:47:03.560Z,7.500000
2019-03-04T16:49:33.919Z,4.100000
2019-03-04T16:54:44.556Z,7.100000
2019-03-04T16:57:15.074Z,7.100000
2019-03-04T16:59:45.396Z,8.300000
2019-03-04T17:02:15.766Z,8.300000
2019-03-04T17:04:46.310Z,6.500000
2019-03-04T17:07:16.691Z,6.500000
2019-03-04T17:09:47.016Z,7.600000
2019-03-04T17:12:17.444Z,7.600000
2019-03-04T17:14:47.873Z,10.500000
2019-03-04T17:17:18.204Z,10.500000
2019-03-04T17:19:48.720Z,14.700000
2019-03-04T17:22:24.047Z,14.700000
2019-03-04T17:24:54.677Z,18.300000
2019-03-04T17:27:25.176Z,18.300000
2019-03-04T17:29:55.732Z,13.100000
2019-03-04T17:32:26.068Z,13.100000
2019-03-04T17:34:56.604Z,11.300000
2019-03-04T17:37:26.954Z,11.300000
2019-03-04T17:39:57.725Z,9.100000
2019-03-04T17:42:28.062Z,9.100000
2019-03-04T17:44:58.397Z,11.000000
2019-03-04T17:47:28.908Z,11.000000
2019-03-04T17:49:59.216Z,10.400000
2019-03-04T17:52:29.581Z,10.400000
2019-03-04T17:54:59.904Z,12.000000
2019-03-04T17:57:30.301Z,12.000000
2019-03-04T18:00:00.839Z,8.300000
2019-03-04T18:02:31.184Z,8.300000
2019-03-04T18:05:01.604Z,6.400000
2019-03-04T18:07:36.978Z,6.400000
2019-03-04T18:10:07.318Z,9.700000
2019-03-04T18:12:42.879Z,9.700000
2019-03-04T18:15:18.432Z,5.500000
2019-03-04T18:17:48.997Z,5.500000
2019-03-04T18:20:19.264Z,7.000000
2019-03-04T18:22:49.570Z,7.000000
2019-03-04T18:25:19.954Z,2.400000
2019-03-04T18:27:50.384Z,2.400000
2019-03-04T18:30:20.700Z,6.300000
2019-03-04T18:32:50.990Z,6.300000
2019-03-04T18:35:21.390Z,6.800000
2019-03-04T18:37:51.884Z,6.800000
2019-03-04T18:40:22.516Z,6.300000
2019-03-04T18:42:58.066Z,6.300000
2019-03-04T18:45:28.596Z,5.300000
2019-03-04T18:47:59.033Z,5.300000
2019-03-04T18:50:29.645Z,4.700000
2019-03-04T18:53:05.150Z,4.700000
2019-03-04T18:55:37.407Z,3.500000
2019-03-04T18:58:07.995Z,3.500000
2019-03-04T19:00:38.416Z,6.600000
2019-03-04T19:03:08.950Z,6.600000
2019-03-04T19:05:39.776Z,5.700000
2019-03-04T19:08:10.098Z,5.700000
2019-03-04T19:10:40.483Z,7.600000
2019-03-04T19:13:11.150Z,7.600000
2019-03-04T19:15:41.568Z,6.200000
2019-03-04T19:18:11.866Z,6.200000
2019-03-04T19:20:42.241Z,5.400000
2019-03-04T19:23:12.558Z,5.400000
2019-03-04T19:25:43.175Z,8.000000
2019-03-04T19:28:13.788Z,8.000000
2019-03-04T19:30:44.129Z,6.900000
2019-03-04T19:33:14.466Z,6.900000
2019-03-04T19:35:44.776Z,6.800000
2019-03-04T19:38:15.196Z,6.800000
2019-03-04T19:43:32.645Z,5.300000
2019-03-04T19:46:05.214Z,5.300000
2019-03-04T19:48:35.567Z,5.900000
2019-03-04T19:51:11.131Z,5.900000
2019-03-04T19:53:42.153Z,3.900000
2019-03-04T19:56:12.422Z,3.900000
2019-03-04T19:58:42.711Z,4.400000
2019-03-04T20:01:18.032Z,4.400000
2019-03-04T20:03:48.587Z,6.100000
2019-03-04T20:08:59.553Z,7.300000
2019-03-04T20:11:29.945Z,7.300000
2019-03-04T20:14:00.295Z,7.600000
2019-03-04T20:16:30.698Z,7.600000
2019-03-04T20:19:01.242Z,6.600000
2019-03-04T20:21:31.771Z,6.600000
2019-03-04T20:24:02.384Z,6.600000
2019-03-04T20:26:32.820Z,6.600000
2019-03-04T20:29:03.133Z,8.900000
2019-03-04T20:31:33.448Z,8.900000
2019-03-04T20:34:03.825Z,9.400000
2019-03-04T20:36:39.275Z,9.400000
2019-03-04T20:39:09.597Z,7.900000
2019-03-04T20:41:39.901Z,7.900000
2019-03-04T20:46:50.750Z,7.800000
2019-03-04T20:49:21.110Z,10.700000
2019-03-04T20:51:51.475Z,10.700000
2019-03-04T20:54:21.963Z,9.600000
2019-03-04T20:56:52.321Z,9.600000
2019-03-04T20:59:22.658Z,11.400000
2019-03-04T21:01:52.970Z,11.400000
2019-03-04T21:04:28.423Z,7.900000
2019-03-04T21:06:58.970Z,7.900000
2019-03-04T21:09:29.607Z,8.100000
2019-03-04T21:12:00.099Z,8.100000
2019-03-04T21:14:30.477Z,4.900000
2019-03-04T21:17:00.789Z,4.900000
2019-03-04T21:19:31.415Z,8.800000
2019-03-04T21:22:01.784Z,8.800000
2019-03-04T21:24:32.274Z,15.000000
2019-03-04T21:27:07.791Z,15.000000
2019-03-04T21:29:38.420Z,9.600000
2019-03-04T21:34:54.142Z,8.600000
2019-03-04T21:37:24.463Z,8.600000
2019-03-04T21:42:35.075Z,16.700000
2019-03-04T21:45:05.372Z,8.400000
2019-03-04T21:50:16.004Z,12.600000
2019-03-04T21:52:46.937Z,12.600000
2019-03-04T21:55:17.479Z,6.700000
2019-03-04T21:57:53.052Z,4.200000
2019-03-04T22:00:23.582Z,4.200000
2019-03-04T22:02:54.062Z,5.600000
2019-03-04T22:05:24.492Z,5.600000
2019-03-04T22:07:54.804Z,6.700000
2019-03-04T22:10:25.284Z,6.700000
2019-03-04T22:12:57.335Z,4.500000
2019-03-04T22:15:28.069Z,4.500000
2019-03-04T22:17:59.053Z,6.400000
2019-03-04T22:20:29.701Z,6.400000
2019-03-04T22:23:00.224Z,3.600000
2019-03-04T22:31:11.490Z,6.800000
2019-03-04T22:33:42.199Z,5.900000
2019-03-04T22:36:12.558Z,5.900000
2019-03-04T22:38:42.912Z,5.800000
2019-03-04T22:41:13.903Z,5.800000
2019-03-04T22:43:44.540Z,5.000000
2019-03-04T22:48:55.141Z,3.700000
2019-03-04T22:51:25.636Z,3.700000
2019-03-04T22:53:56.186Z,7.400000
2019-03-04T22:56:26.528Z,7.400000
2019-03-04T22:58:57.118Z,5.600000
2019-03-04T23:01:27.570Z,5.600000
2019-03-04T23:03:57.914Z,6.200000
2019-03-04T23:06:28.203Z,6.200000
2019-03-04T23:08:58.617Z,5.300000
2019-03-04T23:11:28.916Z,5.300000
2019-03-04T23:14:00.778Z,4.400000
2019-03-04T23:16:31.426Z,4.400000
2019-03-04T23:19:01.799Z,7.500000
2019-03-04T23:21:37.192Z,7.500000
2019-03-04T23:24:12.434Z,3.900000
2019-03-04T23:26:42.824Z,3.900000
2019-03-04T23:29:13.504Z,4.400000
2019-03-04T23:31:44.018Z,4.400000
2019-03-04T23:34:14.297Z,5.000000
2019-03-04T23:36:44.682Z,5.000000
2019-03-04T23:39:15.069Z,7.400000
2019-03-04T23:41:45.459Z,7.400000
2019-03-04T23:44:15.744Z,4.700000
2019-03-04T23:46:46.032Z,4.700000
2019-03-04T23:49:16.331Z,6.000000
2019-03-04T23:51:46.620Z,6.000000
2019-03-04T23:54:17.028Z,4.700000
2019-03-04T23:56:52.444Z,4.700000
2019-03-04T23:59:22.777Z,6.900000
